index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 8:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,2646
2,False,'00:00:00,9.57381160284691E-06,0.853026543464903,4.22574400043921E-05,293.894268989418,3,-9.88124137314372,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 1:10:12 PM,8/4/2020 8:10:44 AM,644,39.1154,-94.6115,0,True,1,3,39.1154,-94.6115,0.000801395495524779,3,0,0.00270614311805513,0,0,0,,2646
4,False,'00:00:00,4.09006081908274,0.720691795578993,15.7186594379325,86114.2679113784,7.36579306939812,7.84880716359807,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:15:20 PM,8/4/2020 3:25:07 PM,26707,39.2136,-93.8547,38.8829416006883,False,5,575,39.2136,-93.8547,7.36579306939812,7.36579306939812,0,41.182696086501,0,0,0,,2646
6,False,'00:00:00,4.14279806938528,0.801513828092486,16.0756504470971,88063.3644153318,7.36721424867968,31.6763958612881,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:15:17 PM,8/4/2020 3:34:58 PM,27298,39.2161,-93.8326,7.33262830305437,False,5,587,39.2161,-93.8326,7.34571621573147,7.36877923958395,0,42.3877981470408,0,0,0,,2646
8,False,'00:00:00,4.19722051509312,0.187873862951613,16.444048945369,90074.7434321978,7.39372977205033,5.76031069145328,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:14:29 PM,8/4/2020 3:44:53 PM,27893,39.2115,-93.8103,7.5276227824317,False,5,600,39.2115,-93.8103,7.54448388186007,7.39372977205033,0,43.6313353922403,0,0,0,,2646
10,False,'00:00:00,4.25146802395121,0.691275599216775,16.8112632544355,92079.6570228175,7.371494518792,139.219171438701,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:15:06 PM,8/4/2020 3:55:11 PM,28511,39.201,-93.7915,6.82200399610928,False,5,612,39.201,-93.7915,6.7877583566214,7.42094324327339,0,44.8747898182322,0,0,0,,2646
12,False,'00:00:00,4.30180141660005,0.24790191741632,17.15198197855,93939.910241959,7.34168286130341,114.532648540841,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:15:55 PM,8/4/2020 4:04:53 PM,29093,39.2023,-93.7706,7.10588205349898,False,5,624,39.2023,-93.7706,7.11236875580414,7.42094324327339,0,46.0281653047772,0,0,0,,2646
14,False,'00:00:00,4.35677181268383,0.832715485336423,17.524089683437,95971.5407538492,7.36650885644607,226.541290895774,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:15:15 PM,8/4/2020 4:14:57 PM,29697,39.2092,-93.7492,7.27188110598447,False,5,636,39.2092,-93.7492,7.43537366389649,7.42094324327339,0,47.2732852404541,0,0,0,,2646
16,False,'00:00:00,4.40541786496672,0.968161532762485,17.8533863986945,97769.4321852715,7.35874612119616,357.734214738211,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:15:28 PM,8/4/2020 4:24:08 PM,30248,39.2074,-93.7296,7.15841026171703,False,5,647,39.2074,-93.7296,7.46908929266749,7.42094324327339,0,48.3501278533035,0,0,0,,2646
18,False,'00:00:00,4.45598373089558,0.483459574264621,18.1956787898159,99638.2772982781,7.32728287804195,75.7273497819902,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:16:13 PM,8/4/2020 4:33:55 PM,30835,39.206,-93.7081,7.25607019595026,False,5,659,39.206,-93.7081,7.21829517839815,7.42094324327339,0,49.5211506261526,0,0,0,,2646
20,False,'00:00:00,4.50990368451737,0.661400267233353,18.5606757994651,101631.084896222,7.34477037408374,46.2920249639095,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:15:48 PM,8/4/2020 4:43:52 PM,31432,39.2179,-93.6918,7.14085331256782,False,5,671,39.2179,-93.6918,7.16538950522237,7.42094324327339,0,50.7565066867799,0,0,0,,2646
22,False,'00:00:00,4.58485535862426,0.892580730657969,19.0680415347755,104401.19606298,7.29377559530992,240.810355655778,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:16:47 PM,8/4/2020 4:58:22 PM,32302,39.2347,-93.6712,6.5032438810145,False,5,688,39.2347,-93.6712,6.75761837521812,7.42094324327339,0,52.4330983878262,0,0,0,,2646
24,False,'00:00:00,4.63843001486454,0.0460974717153762,19.4307011442004,106381.241942873,7.27096828628549,238.77651394015,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:17:15 PM,8/4/2020 5:08:44 PM,32924,39.2336,-93.6494,7.39874377455665,False,5,701,39.2336,-93.6494,7.47200832855593,7.42094324327339,0,53.6402847570489,0,0,0,,2646
26,False,'00:00:00,4.691000557397,0.150019090996595,19.78656366876,108324.177156088,7.33909387405926,-14.9804677840431,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:16:01 PM,8/4/2020 5:18:01 PM,33481,39.2304,-93.6279,7.6700121662398,False,5,713,39.2304,-93.6279,7.78504405589801,7.42094324327339,0,54.8335904418564,0,0,0,,2646
28,False,'00:00:00,4.74307868452542,0.0936709742448265,20.1390929161577,110248.91337074,7.38784966375372,-104.242760559478,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:15:14 PM,8/4/2020 5:27:19 PM,34039,39.2387,-93.6085,7.79557534090532,False,5,726,39.2387,-93.6085,7.79926582933946,7.42094324327339,0,56.0250508501003,0,0,0,,2646
30,False,'00:00:00,4.79512870368285,0.191010124970939,20.4914318940045,112172.610753301,7.34768652006185,245.940069231848,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:15:49 PM,8/4/2020 5:37:24 PM,34644,39.2418,-93.5876,6.6201207789775,False,5,738,39.2418,-93.5876,6.80970265164817,7.42094324327339,0,57.1941897115112,0,0,0,,2646
32,False,'00:00:00,4.85050990251086,0.860274895399595,20.8663204205192,114219.423971684,7.35942435571352,278.803658760222,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:15:38 PM,8/4/2020 5:47:39 PM,35259,39.2305,-93.571,6.94000993911288,False,5,750,39.2305,-93.571,7.11147345976324,7.42094324327339,0,58.4102851951871,0,0,0,,2646
34,False,'00:00:00,4.90514569984974,0.480221700246138,21.2361631468014,116238.688172472,7.39958850738778,-57.5421299880008,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:15:08 PM,8/4/2020 5:57:29 PM,35849,39.2175,-93.5563,7.41262975433469,False,5,765,39.2175,-93.5563,7.65241259122582,7.42094324327339,0,59.6389367228796,0,0,0,,2646
36,False,'00:00:00,4.95872461807129,0.813727399099319,21.5988516065927,118218.891569352,7.457587143555,-78.5434644866989,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:14:30 PM,8/4/2020 6:06:53 PM,36413,39.2145,-93.5338,7.64261762969133,False,5,777,39.2145,-93.5338,7.64575604405109,7.457587143555,0,60.8651300759815,0,0,0,,2646
38,False,'00:00:00,4.99995870525235,0.666200648276175,21.8779749645665,119742.84692742,7.47696711889002,145.130530558498,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 10:35:01 PM,8/4/2020 6:28:49 PM,37729,39.2136,-93.5162,1.14903132672131,True,6,787,39.2136,-93.5162,1.14153037221724,7.47696711889002,0,61.8114967551759,0,0,0,,2646
40,False,'00:00:00,5.02494726213944,0.926132320068005,22.103861885662,120976.142435972,7.48997324455995,26.9992939548408,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 10:34:24 PM,8/4/2020 6:34:46 PM,38086,39.2162,-93.5023,5.90812200346052,False,6,799,39.2162,-93.5023,5.91478529757109,7.60205624308325,0,62.5778692283952,0,0,0,,2646
42,False,'00:00:00,5.05943216242985,0.468886634535752,22.4157216883878,122678.83195927,7.3843573846163,40.5494464336478,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 10:38:44 PM,8/4/2020 6:44:16 PM,38656,39.2262,-93.4877,6.68331187436601,False,6,810,39.2262,-93.4877,6.74400085997689,7.60205624308325,0,63.6273968793349,0,0,0,,2646
44,False,'00:00:00,5.10046070493079,0.963037799070718,22.7867580858461,124704.613355888,7.43720022200768,-40.0300349550857,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 10:36:37 PM,8/4/2020 6:53:59 PM,39239,39.2439,-93.4887,7.90995068882797,False,6,822,39.2439,-93.4887,7.94510597927473,7.60205624308325,0,64.8774415077009,0,0,0,,2646
46,False,'00:00:00,5.14105537326833,0.329954189177403,23.1538707975793,126708.972246244,7.46040839928414,103.60740212096,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 10:35:44 PM,8/4/2020 7:03:48 PM,39828,39.2609,-93.4962,7.47278616723364,False,6,835,39.2609,-93.4962,7.51598192830405,7.60205624308325,0,66.1203391222771,0,0,0,,2646
48,False,'00:00:00,5.18160739924234,0.793648841871002,23.5205978785301,128711.225672903,7.43328484445064,127.811489772194,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 10:36:44 PM,8/4/2020 7:14:04 PM,40444,39.2785,-93.4962,7.0719307716579,False,6,847,39.2785,-93.4962,7.20804825078058,7.60205624308325,0,67.3497480655523,0,0,0,,2646
50,False,'00:00:00,5.22164163895066,0.156521950615183,23.8826424253483,130687.913439157,7.42984477159378,201.302181799314,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 10:36:51 PM,8/4/2020 7:24:01 PM,41041,39.2922,-93.4827,7.33812410296144,False,6,860,39.2922,-93.4827,7.45251649779149,7.60205624308325,0,68.5602005442635,0,0,0,,2646
52,False,'00:00:00,5.26154076192908,0.257200284127713,24.2434650612321,132657.929826389,7.41235600285525,83.0039014033136,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 10:37:27 PM,8/4/2020 7:34:04 PM,41644,39.2912,-93.4622,6.9088833202224,False,6,872,39.2912,-93.4622,7.17570058299698,7.60205624308325,0,69.7138633167232,0,0,0,,2646
54,False,'00:00:00,5.30129687469192,0.467528441611771,24.6029944024495,134620.885094297,7.47019871004116,-99.4582339151408,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 10:35:33 PM,8/4/2020 7:43:23 PM,42203,39.2754,-93.4544,7.97297300892312,False,6,884,39.2754,-93.4544,8.05066077334728,7.60205624308325,0,70.9122762135848,0,0,0,,2646
56,False,'00:00:00,5.34295322980943,0.186471894429311,24.9797083433285,136677.664694645,7.50304902142009,-2.14190776003365,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 10:34:31 PM,8/4/2020 7:53:19 PM,42799,39.2664,-93.436,7.48233614404744,False,6,897,39.2664,-93.436,7.46417334694743,7.60205624308325,0,72.1566345721058,0,0,0,,2646
58,False,'00:00:00,5.3835710072437,0.525363082205557,25.347030039234,138683.164595024,7.42056817625393,125.935151449805,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 10:36:58 PM,8/4/2020 8:04:04 PM,43444,39.2688,-93.4134,6.51614096688029,False,6,909,39.2688,-93.4134,6.70241549091256,7.60205624308325,0,73.3783633191749,0,0,0,,2646
60,False,'00:00:00,5.4239712909397,0.212462827283055,25.7123848582242,140677.925757393,7.38542212666209,260.015918120444,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 10:38:00 PM,8/4/2020 8:14:26 PM,44066,39.2557,-93.4039,6.42392290107316,False,6,922,39.2557,-93.4039,7.18011589104254,7.60205624308325,0,74.5128696060331,0,0,0,,2646
62,False,'00:00:00,5.4609878797615,0.469335183725057,26.0471396636703,142505.617223638,7.3210123654099,118.83288558182,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 10:39:50 PM,8/4/2020 8:24:19 PM,44659,39.2428,-93.4162,7.41829495802825,False,6,933,39.2428,-93.4162,7.37033929016756,7.60205624308325,0,75.6262683143606,0,0,0,,2646
64,False,'00:00:00,5.50198127637941,0.0530114021563234,26.4178582238127,144529.663294757,7.33668331106728,0.115370341284613,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 10:39:27 PM,8/4/2020 8:34:30 PM,45270,39.2275,-93.407,7.97565252494383,False,6,946,39.2275,-93.407,8.12084868851433,7.60205624308325,0,76.8646324093622,0,0,0,,2646
66,False,'00:00:00,5.53769696550944,0.979677464512578,26.7408485086187,146293.122930335,7.31356906581776,-42.2775422682897,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 10:40:02 PM,8/4/2020 8:43:41 PM,45821,39.2272,-93.387,6.97337744682931,False,6,956,39.2272,-93.387,6.97811096063543,7.60205624308325,0,77.9501658922972,0,0,0,,2646
68,False,'00:00:00,5.57938179525528,0.794434905039171,27.1178199561715,148351.308463452,7.35160856436209,-245.770732030575,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 10:39:07 PM,8/4/2020 8:53:48 PM,46428,39.2353,-93.3664,7.37905404420352,False,6,969,39.2353,-93.3664,7.63111466260824,7.60205624308325,0,79.1966226352124,0,0,0,,2646
70,False,'00:00:00,5.62046287334649,0.379195808073748,27.489331452548,150379.683801141,7.36659231714331,170.973746727574,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 10:38:47 PM,8/4/2020 9:03:57 PM,47037,39.2447,-93.347,7.58058914164488,False,6,982,39.2447,-93.347,7.68523567039347,7.60205624308325,0,80.4433650334211,0,0,0,,2646
72,False,'00:00:00,5.6621047554598,0.0377344058754802,27.8659145086572,152435.748797926,7.39038745440853,-215.941481240228,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 10:38:17 PM,8/4/2020 9:14:08 PM,47648,39.255,-93.329,7.38112414123608,False,6,995,39.255,-93.329,7.76612856500346,7.60205624308325,0,81.6889758317499,0,0,0,,2646
74,False,'00:00:00,5.70442348321679,0.812896656051022,28.2486185321212,154525.233000703,7.45979803957016,-326.582958264927,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 10:36:55 PM,8/4/2020 9:23:59 PM,48239,39.272,-93.3339,7.30486710447239,False,6,1007,39.272,-93.3339,7.72871777962275,7.60205624308325,0,82.9279992150677,0,0,0,,2646
76,False,'00:00:00,5.74092747665145,0.945334293444691,28.5787377464836,156327.615105807,7.36427316639415,171.165917982033,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 10:38:40 PM,8/4/2020 9:33:55 PM,48835,39.286,-93.3436,6.48223094259583,False,6,1018,39.286,-93.3436,6.68411437516447,7.60205624308325,0,84.0319622445922,0,0,0,,2646
78,False,'00:00:00,5.77963683101634,0.721713858008272,28.9288008614763,158238.886751533,7.30867676876207,249.602371164678,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 10:39:39 PM,8/4/2020 9:44:09 PM,49449,39.3023,-93.3412,6.91835884091293,False,6,1030,39.3023,-93.3412,7.15264694858215,7.60205624308325,0,85.1858777344122,0,0,0,,2646
80,False,'00:00:00,5.81769931968841,0.392675393578788,29.2730141289805,160118.21944923,7.32295860098581,323.258664690841,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 10:39:25 PM,8/4/2020 9:53:36 PM,50016,39.3109,-93.3246,7.20354528953023,False,6,1042,39.3109,-93.3246,7.51598709180665,7.60205624308325,0,86.3022153706206,0,0,0,,2646
82,False,'00:00:00,5.85787997176765,0.646278727677211,29.6363827374235,162102.136315988,7.3236388772269,391.211593822553,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 10:39:25 PM,8/4/2020 10:03:42 PM,50622,39.3095,-93.3024,7.25723636081141,False,6,1054,39.3095,-93.3024,7.43972091989228,7.60205624308325,0,87.5003684927478,0,0,0,,2646
84,False,'00:00:00,5.89431811831555,0.761112228674225,29.9659064738537,163901.267235696,7.30995154334557,-375.761279647187,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 10:39:37 PM,8/4/2020 10:13:01 PM,51181,39.3105,-93.2821,7.48632176722289,False,6,1065,39.3105,-93.2821,7.76843442772628,7.60205624308325,0,88.5996141870802,0,0,0,,2646
86,False,'00:00:00,5.9324563910728,0.44552872413092,30.3108050850781,165784.341767262,7.27074636776018,-116.619321894474,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 10:40:07 PM,8/4/2020 10:23:01 PM,51781,39.3205,-93.266,6.9975402519672,False,6,1077,39.3205,-93.266,7.18342483667355,7.60205624308325,0,89.7131192514298,0,0,0,,2646
88,False,'00:00:00,5.97334406888673,0.950655254756864,30.6805675906843,167803.167979879,7.29020291227341,225.802472369925,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 10:39:52 PM,8/4/2020 10:33:09 PM,52389,39.3259,-93.2446,6.80688660238269,False,6,1089,39.3259,-93.2446,7.00358904159315,7.60205624308325,0,90.9358778315044,0,0,0,,2646
90,False,'00:00:00,6.01146185328298,0.184733203231274,31.0463411454616,169800.21535237,7.33077434027931,-125.745789254567,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 3:41:37 AM,8/4/2020 10:42:58 PM,52978,39.3298,-93.2231,7.32808056392769,False,7,1104,39.3298,-93.2231,7.72491690319122,7.60205624308325,0,92.136025722905,0,0,0,,2646
92,False,'00:00:00,6.04426461910242,0.287442808909708,31.4032612058103,171748.924490576,7.35372810714865,195.993538619767,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 3:40:30 AM,8/4/2020 10:52:39 PM,53559,39.3444,-93.2115,7.51184954153074,False,7,1116,39.3444,-93.2115,7.49722919537234,7.60205624308325,0,93.3397713996328,0,0,0,,2646
94,False,'00:00:00,6.07614315934662,0.060387775243703,31.7501249602393,173642.728294453,7.17285750723293,313.674380547887,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 3:49:16 AM,8/4/2020 11:04:00 PM,54240,39.3578,-93.1998,5.29096318418624,False,7,1128,39.3578,-93.1998,5.5172921952865,7.60205624308325,0,94.4659784224678,0,0,0,,2646
96,False,'00:00:00,6.10397620832007,0.330630174364616,32.0529705670389,175296.202186784,7.20979258390892,-236.418392170733,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 3:47:29 AM,8/4/2020 11:12:14 PM,54734,39.3698,-93.1894,7.41254979231811,False,7,1138,39.3698,-93.1894,7.67650986396979,7.60205624308325,0,95.4749596738017,0,0,0,,2646
98,False,'00:00:00,6.13806718855806,0.950477276876055,32.4239074200734,177321.440091595,7.28997472518459,-215.777931844325,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 3:43:46 AM,8/4/2020 11:21:54 PM,55314,39.3866,-93.1929,7.46757461259183,False,7,1150,39.3866,-93.1929,7.81725386502229,7.60205624308325,0,96.68243348958,0,0,0,,2646
100,False,'00:00:00,6.1740319875928,0.0445714342384001,32.8152329050208,179457.995677138,7.34852044018549,508.150767232905,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 3:41:11 AM,8/4/2020 11:32:15 PM,55935,39.4031,-93.1987,6.89585136635655,False,7,1164,39.4031,-93.1987,7.81282419269749,7.60205624308325,0,97.9272449350551,0,0,0,,2646
102,False,'00:00:00,6.20308363845373,0.712448442522326,33.1313378650595,181183.862874565,7.29896377673498,475.245730397809,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 3:43:18 AM,8/4/2020 11:41:29 PM,56489,39.4107,-93.1841,6.25698210456204,False,7,1174,39.4107,-93.1841,6.64974833955045,7.60205624308325,0,98.9006448145796,0,0,0,,2646
104,False,'00:00:00,6.23605325141733,0.788183560367853,33.4900733544208,183142.483876798,7.38254687506116,66.1365164387965,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 3:39:51 AM,8/4/2020 11:50:40 PM,57040,39.406,-93.1645,7.84526584404022,False,7,1186,39.406,-93.1645,8.11950823195882,7.60205624308325,0,100.044533841533,0,0,0,,2646
106,False,'00:00:00,6.27004063598223,0.172729012646184,33.8598830045208,185161.567488525,7.38814622273604,-61.3163536475011,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 3:39:38 AM,8/5/2020 12:00:49 AM,57649,39.3899,-93.1542,7.56974031679357,False,7,1199,39.3899,-93.1542,7.59245980922814,7.60205624308325,0,101.291903956095,0,0,0,,2646
108,False,'00:00:00,6.30468894881806,0.875946171094653,34.2368840774309,187219.914769918,7.41515226582872,-80.4177233750845,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 3:38:37 AM,8/5/2020 12:10:57 AM,58257,39.3777,-93.1375,7.5754541345598,False,7,1211,39.3777,-93.1375,7.81551806981088,7.60205624308325,0,102.541244994675,0,0,0,,2646
110,False,'00:00:00,6.33601882030266,0.524552693381771,34.5777778814032,189081.123888592,7.36743100519721,-218.649029984494,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 3:40:22 AM,8/5/2020 12:20:46 AM,58846,39.3806,-93.1171,6.69218615136635,False,7,1223,39.3806,-93.1171,6.87052668001714,7.60205624308325,0,103.661372385621,0,0,0,,2646
112,False,'00:00:00,6.37086121313513,0.299689059224832,34.9568906983196,191151.000852118,7.41101875735938,280.991992908972,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 3:38:49 AM,8/5/2020 12:30:48 AM,59448,39.3821,-93.0946,7.08677894460383,False,7,1236,39.3821,-93.0946,7.48433991515608,7.60205624308325,0,104.905166502631,0,0,0,,2646
114,False,'00:00:00,6.40415905118388,0.464041953314949,35.3191975364459,193129.120674247,7.43315458870283,341.073434469912,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 3:38:04 AM,8/5/2020 12:40:32 AM,60032,39.3702,-93.0794,7.3533777019705,False,7,1248,39.3702,-93.0794,7.54773996918243,7.60205624308325,0,106.080168581874,0,0,0,,2646
116,False,'00:00:00,6.43892976943633,0.230225714192552,35.6975304771908,195194.739676423,7.44595077518926,414.806621124414,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 3:37:39 AM,8/5/2020 12:50:46 AM,60646,39.3525,-93.0767,7.31662612312089,False,7,1261,39.3525,-93.0767,7.4858519404759,7.60205624308325,0,107.325712073435,0,0,0,,2646
118,False,'00:00:00,6.46948774626479,0.352039584371975,36.0300254562356,197010.092961523,7.41619575778122,-235.314908895483,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 3:38:36 AM,8/5/2020 1:00:10 AM,61210,39.3366,-93.0738,7.46423412148094,False,7,1272,39.3366,-93.0738,7.61837108176744,7.60205624308325,0,108.443712349525,0,0,0,,2646
120,False,'00:00:00,6.50408219396925,0.206550759480349,36.4064404338741,199065.240284891,7.43284537408533,-179.342450953868,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 3:38:06 AM,8/5/2020 1:10:20 AM,61820,39.3232,-93.0585,7.3615668720441,False,7,1285,39.3232,-93.0585,7.50251303536548,7.60205624308325,0,109.692441912093,0,0,0,,2646
122,False,'00:00:00,6.53732582047283,0.389539157034313,36.7681574074727,201040.139569641,7.32505248980859,-195.753342994307,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 3:41:10 AM,8/5/2020 1:21:17 AM,62477,39.3153,-93.0383,6.43404607693313,False,7,1297,39.3153,-93.0383,6.52785635258158,7.60205624308325,0,110.906123251015,0,0,0,,2646
124,False,'00:00:00,6.56810700906994,0.837467580260559,37.1030811072655,202868.753163818,7.35634432585459,-85.8045894806121,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 3:40:18 AM,8/5/2020 1:30:17 AM,63017,39.3122,-93.0177,7.53400421515994,False,7,1311,39.3122,-93.0177,7.6102613093438,7.60205624308325,0,112.029656502433,0,0,0,,2646
126,False,'00:00:00,6.60163666105945,0.210859643803567,37.4679102645822,204860.644323011,7.38803069711773,-150.425015568617,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 3:39:29 AM,8/5/2020 1:40:04 AM,63604,39.3129,-92.9947,7.58736311814445,False,7,1324,39.3129,-92.9947,7.6065182300424,7.60205624308325,0,113.26198898863,0,0,0,,2646
128,False,'00:00:00,6.63535522290485,0.604071218439449,37.8347949106812,206863.758022538,7.42611472218095,-22.1910597923741,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 3:38:33 AM,8/5/2020 1:49:48 AM,64188,39.3151,-92.9717,7.65215487001496,False,7,1336,39.3151,-92.9717,7.64790547100585,7.60205624308325,0,114.502247345803,0,0,0,,2646
130,False,'00:00:00,6.66984239067209,0.265415493781574,38.2100425976749,208912.532182278,7.44226634840928,221.65722834777,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 3:38:11 AM,8/5/2020 1:59:56 AM,64796,39.3057,-92.9541,7.21341552317831,False,7,1349,39.3057,-92.9541,7.65254622783992,7.60205624308325,0,115.717279205519,0,0,0,,2646
132,False,'00:00:00,6.70347821457294,0.651068494604247,38.5760269894378,210910.730680767,7.48142910291363,-33.5500573690254,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 3:37:20 AM,8/5/2020 2:09:34 AM,65374,39.2886,-92.9573,7.79675420334995,False,7,1361,39.2886,-92.9573,7.83611831282431,7.60205624308325,0,116.927116299075,0,0,0,,2646
134,False,'00:00:00,6.73798025955349,0.403683195876718,38.9514365522898,212960.388648955,7.53429916548079,-71.7508519518726,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 3:36:18 AM,8/5/2020 2:19:17 AM,65957,39.2725,-92.9526,8.03290022073384,False,7,1374,39.2725,-92.9526,8.2155754433641,7.60205624308325,0,118.1686343301,0,0,0,,2646
