index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 8:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,1620
2,False,'00:00:00,9.57381160284691E-06,0.853026543464903,4.22574400043921E-05,293.894268989418,3,-9.88124137314372,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 1:00:56 PM,8/4/2020 8:01:28 AM,88,39.1154,-94.6115,0,True,1,3,39.1154,-94.6115,0.00586475794452225,3,0,0.00270614311805513,0,0,0,,1620
4,False,'00:00:00,5.00174872229009,0.809500586182416,21.8940688458094,119830.716164628,5.37595979239732,104.651563322488,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 1:19:08 AM,8/4/2020 7:37:20 PM,41840,39.2138,-93.5152,4.67942709008906,True,6,788,39.2138,-93.5152,5.37595979239732,6.99325248961624,0,59.2775755339701,0,0,0,,1620
6,False,'00:00:00,4.99995870525235,0.666200648276175,21.8779749645665,119742.84692742,5.26388584807227,145.130530558498,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 1:35:30 AM,8/4/2020 7:45:48 PM,42348,39.2136,-93.5162,3.97413151547258,True,6,787,39.2136,-93.5162,3.94653210930007,6.99325248961624,0,59.9071971607477,0,0,0,,1620
8,False,'00:00:00,5.05988245434778,0.606366903795161,22.4197938459846,122701.065091007,6.19273798340439,-59.8768920408918,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 12:33:51 AM,8/4/2020 7:54:24 PM,42864,39.2265,-93.4879,6.40230995158735,False,6,810,39.2265,-93.4879,12.8243102054268,6.99325248961624,0,61.6668947131565,0,0,0,,1620
10,False,'00:00:00,5.0988986895082,0.505193242126326,22.7726321983579,124627.4889544,6.30641162980403,23.6322403945534,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 12:27:41 AM,8/4/2020 8:04:40 PM,43480,39.2433,-93.4882,7.03874897746468,False,6,822,39.2433,-93.4882,7.03604967300953,6.99325248961624,0,62.8582564655305,0,0,0,,1620
12,False,'00:00:00,5.13449538503223,0.3004771910532,23.0945463796467,126385.073289062,6.34349024373486,-29.2401567800441,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 12:25:47 AM,8/4/2020 8:14:38 PM,44078,39.258,-93.4957,6.63295719489975,False,6,833,39.258,-93.4957,6.62894512699793,6.99325248961624,0,63.9520484722152,0,0,0,,1620
14,False,'00:00:00,5.17118288895512,0.55899913361384,23.4263251477318,128196.5162116,6.40355049050208,7.19283977776974,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 12:22:50 AM,8/4/2020 8:24:35 PM,44675,39.2741,-93.4979,6.5902701630754,False,6,844,39.2741,-93.4979,6.63320668730762,6.99325248961624,0,65.075096730907,0,0,0,,1620
16,False,'00:00:00,5.2070856623684,0.78662616769352,23.7510073054205,129969.213120488,6.39454733231498,28.2295207483317,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 12:23:14 AM,8/4/2020 8:34:59 PM,45299,39.2882,-93.4891,6.00875084283721,False,6,855,39.2882,-93.4891,6.0375007900606,6.99325248961624,0,66.1708608673243,0,0,0,,1620
18,False,'00:00:00,5.24273214888639,0.488782678318169,24.0733717652202,131729.25588197,6.36203677825537,6.74649902023299,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 12:24:42 AM,8/4/2020 8:45:36 PM,45936,39.2947,-93.4717,5.8006668645571,False,6,866,39.2947,-93.4717,5.97720240531449,6.99325248961624,0,67.2408290114966,0,0,0,,1620
20,False,'00:00:00,5.27647690840015,0.822359071888799,24.3785381991192,133395.401006545,6.37249737064263,48.0508911959647,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 12:24:15 AM,8/4/2020 8:55:15 PM,46515,39.2861,-93.457,6.4279376183723,False,6,876,39.2861,-93.457,6.54144940568195,6.99325248961624,0,68.2580176733325,0,0,0,,1620
22,False,'00:00:00,5.31210105814732,0.797300450226455,24.7007006591775,135154.340891541,6.41815455126893,6.23335247003012,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 12:22:17 AM,8/4/2020 9:05:00 PM,47100,39.2711,-93.4522,6.18644516343829,False,6,887,39.2711,-93.4522,6.40473551832846,6.99325248961624,0,69.3270263903261,0,0,0,,1620
24,False,'00:00:00,5.34931603555099,0.161258675753122,25.0372495664909,136991.827780045,6.47882511612692,-124.005628115869,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 12:19:51 AM,8/4/2020 9:14:59 PM,47699,39.2667,-93.4324,6.70398528127396,False,6,899,39.2667,-93.4324,6.78921891695673,6.99325248961624,0,70.4507579026929,0,0,0,,1620
26,False,'00:00:00,5.38567381462196,0.174750290198317,25.3660465098815,138786.990561239,6.47560094195184,49.7153977359444,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 12:19:59 AM,8/4/2020 9:25:21 PM,48321,39.2688,-93.4122,6.24024303389168,False,6,910,39.2688,-93.4122,6.4608732691379,6.99325248961624,0,71.5425232428669,0,0,0,,1620
28,False,'00:00:00,5.42281781870541,0.849594925078782,25.7019535790149,140620.973147056,6.50560673087717,16.525888430029,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 12:18:53 AM,8/4/2020 9:35:34 PM,48934,39.256,-93.4029,6.22338284882531,False,6,921,39.256,-93.4029,6.60855813263674,6.99325248961624,0,72.6285669427259,0,0,0,,1620
30,False,'00:00:00,5.46044366246827,0.281468090270373,26.0422181039071,142478.746533111,6.54423112977724,-59.2793008449237,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 12:17:33 AM,8/4/2020 9:45:47 PM,49547,39.2428,-93.4155,6.73415210362764,False,6,933,39.2428,-93.4155,6.80308617817751,6.99325248961624,0,73.7678673582108,0,0,0,,1620
32,False,'00:00:00,5.49754518107851,0.697810947772215,26.3777409610757,144310.631401679,6.58051820848262,-101.423276628424,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 12:16:22 AM,8/4/2020 9:55:49 PM,50149,39.2287,-93.409,6.59559718374368,False,6,944,39.2287,-93.409,6.80143400311514,6.99325248961624,0,74.8646138013708,0,0,0,,1620
34,False,'00:00:00,5.53204912726851,0.221657587925139,26.689773002968,146014.261314929,6.58213036336997,-91.4447500572665,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 12:16:19 AM,8/4/2020 10:05:27 PM,50727,39.2269,-93.3902,6.51605625971661,False,6,955,39.2269,-93.3902,6.5742784771598,6.99325248961624,0,75.9000762461823,0,0,0,,1620
36,False,'00:00:00,5.56597541349005,0.641271720434273,26.9965810505241,147689.369307916,6.53441706346988,-103.314693019541,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 12:17:44 AM,8/4/2020 10:15:28 PM,51328,39.2314,-93.372,6.1688228969,False,6,965,39.2314,-93.372,6.27594008063745,6.99325248961624,0,76.9267899141261,0,0,0,,1620
38,False,'00:00:00,5.60130945743291,0.531327110616416,27.3161199756978,149433.985239254,6.54886737789516,150.622798971148,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 12:17:20 AM,8/4/2020 10:25:16 PM,51916,39.2415,-93.3569,6.66929085866035,False,6,976,39.2415,-93.3569,6.75437104977491,6.99325248961624,0,77.9959526210983,0,0,0,,1620
40,False,'00:00:00,5.63957257944312,0.171727117897184,27.6621476452368,151323.224193893,6.5765066116134,64.3743228894237,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 12:16:36 AM,8/4/2020 10:35:43 PM,52543,39.2476,-93.3367,6.77217845254862,False,6,988,39.2476,-93.3367,6.76250339516604,6.99325248961624,0,79.1614794978525,0,0,0,,1620
42,False,'00:00:00,5.67686091541563,0.423658435219612,27.9993599614223,153164.333156568,6.59682009910117,-116.062768155964,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 12:16:07 AM,8/4/2020 10:45:57 PM,53157,39.2613,-93.328,6.8343395239785,False,6,999,39.2613,-93.328,7.04147920060517,6.99325248961624,0,80.2760338358942,0,0,0,,1620
44,False,'00:00:00,5.71477376780563,0.00911085834969537,28.3422200122719,155036.277573375,6.5864616223104,6.54715673916328,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 12:16:21 AM,8/4/2020 10:56:39 PM,53799,39.276,-93.3369,6.59205901058107,False,6,1011,39.276,-93.3369,6.62997271983133,6.99325248961624,0,81.4221846009027,0,0,0,,1620
46,False,'00:00:00,5.75098027473669,0.0375693895139889,28.6696489453359,156823.971303315,6.58575857128682,29.8931966494111,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 12:16:23 AM,8/4/2020 11:06:47 PM,54407,39.2903,-93.345,6.6569869302923,False,6,1022,39.2903,-93.345,6.69909374357085,6.99325248961624,0,82.5217947561742,0,0,0,,1620
48,False,'00:00:00,5.78775707173618,0.233406014852811,29.0022352239841,158639.823065221,6.56750398715991,29.5814927830975,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 12:16:45 AM,8/4/2020 11:17:16 PM,55036,39.3056,-93.3394,6.4223326508163,False,6,1033,39.3056,-93.3394,6.49068689699322,6.99325248961624,0,83.6400389124264,0,0,0,,1620
50,False,'00:00:00,5.82381737779268,0.206536971724132,29.3283420080636,160420.298137274,6.58412172495783,31.4280282672272,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 12:16:27 AM,8/4/2020 11:27:12 PM,55632,39.312,-93.3213,6.80852851212046,False,6,1044,39.312,-93.3213,6.85758908699848,6.99325248961624,0,84.7318199726173,0,0,0,,1620
52,False,'00:00:00,5.85870644421451,0.915941150107053,29.6438568357119,162142.943334849,6.56035343119766,15.8779651933726,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 12:16:51 AM,8/4/2020 11:37:13 PM,56233,39.3104,-93.3016,6.39796167272472,False,6,1054,39.3104,-93.3016,6.4158748513652,6.99325248961624,0,85.7955336181926,0,0,0,,1620
54,False,'00:00:00,5.89487441814903,0.924067286827525,29.9709373005304,163928.734500797,6.5929307452482,-4.71297145417226,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 12:16:21 AM,8/4/2020 11:47:00 PM,56820,39.3096,-93.2814,6.65063539250118,False,6,1065,39.3096,-93.2814,6.70913552430535,6.99325248961624,0,86.8950157235031,0,0,0,,1620
56,False,'00:00:00,5.93185258007185,0.260191679535385,30.3053445972108,165754.528641612,6.61107795157134,59.6340487138379,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 12:16:05 AM,8/4/2020 11:57:07 PM,57427,39.32,-93.2657,6.56890520177833,False,6,1077,39.32,-93.2657,6.58643606644449,6.99325248961624,0,88.0235062997588,0,0,0,,1620
58,False,'00:00:00,5.9699746713148,0.851408760767191,30.650096872972,167636.804212049,6.66672471352717,44.0588802974729,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 12:15:25 AM,8/5/2020 12:07:08 AM,58028,39.3264,-93.2465,7.18117603566156,False,6,1088,39.3264,-93.2465,7.2345413599602,6.99325248961624,0,89.1726642484802,0,0,0,,1620
60,False,'00:00:00,6.00689554914582,0.588274526681009,30.9966561415453,169528.945586616,6.68839498665519,90.0221899085518,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 6:29:14 AM,8/5/2020 1:00:23 AM,61223,39.3279,-93.2252,0.712175869608465,False,7,1100,39.3279,-93.2252,0.725380579751363,6.99325248961624,0,90.3326485672278,0,0,0,,1620
62,False,'00:00:00,6.0319666861302,0.742866731107308,31.2694499594425,171018.342975105,6.64805612848778,-82.5987283314004,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 6:31:38 AM,8/5/2020 1:09:08 AM,61748,39.3383,-93.2147,6.46262481575538,False,7,1111,39.3383,-93.2147,6.55975328267859,6.99325248961624,0,91.2500082856745,0,0,0,,1620
64,False,'00:00:00,6.06156777345339,0.614412313035486,31.5915332231507,172776.850464536,6.6434836288386,45.9246242287718,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 6:31:54 AM,8/5/2020 1:19:03 AM,62343,39.3529,-93.2074,6.63639213215223,False,7,1122,39.3529,-93.2074,6.70567586879491,6.99325248961624,0,92.3353556120226,0,0,0,,1620
66,False,'00:00:00,6.09186180459143,0.834052469458437,31.9211562641318,174576.523566394,6.58854553952999,-84.3311602412194,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 6:34:59 AM,8/5/2020 1:29:43 AM,62983,39.364,-93.1924,5.84037863947352,False,7,1133,39.364,-93.1924,5.86693386626987,6.99325248961624,0,93.4468095537781,0,0,0,,1620
68,False,'00:00:00,6.12325647755719,0.459047687159955,32.262755159519,176441.582337234,6.62665974395763,-27.3374901552642,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 6:32:52 AM,8/5/2020 1:39:51 AM,63591,39.3798,-93.1881,6.7690599454048,False,7,1145,39.3798,-93.1881,6.85780831295499,6.99325248961624,0,94.585932134747,0,0,0,,1620
70,False,'00:00:00,6.15390387739058,0.573494985530594,32.5962231316491,178262.247961783,6.63717749483922,15.6202404250823,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 6:32:19 AM,8/5/2020 1:49:59 AM,64199,39.3936,-93.199,6.7791828136452,False,7,1156,39.3936,-93.199,6.78593007857807,6.99325248961624,0,95.7108815109254,0,0,0,,1620
72,False,'00:00:00,6.1877595702678,0.0841235158049684,32.9645998719336,180273.508184573,6.68004577195197,49.0097581479271,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 6:30:07 AM,8/5/2020 2:00:49 AM,64849,39.4091,-93.1942,6.85704568335928,False,7,1169,39.4091,-93.1942,7.01894541995196,6.99325248961624,0,96.9151903417329,0,0,0,,1620
74,False,'00:00:00,6.21852636680275,0.318000835716411,33.2993669746968,182101.266791607,6.67220496301791,-3.66776375708713,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 6:30:29 AM,8/5/2020 2:11:05 AM,65465,39.4116,-93.174,6.18667314614796,False,7,1180,39.4116,-93.174,6.29787920024176,6.99325248961624,0,98.0305490714101,0,0,0,,1620
76,False,'00:00:00,6.24582287112449,0.377362944222942,33.5963745509314,183722.866253849,6.62416845772982,13.9663734766332,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 6:32:49 AM,8/5/2020 2:20:40 AM,66040,39.4018,-93.1606,6.24894993021072,False,7,1190,39.4018,-93.1606,6.31830296410954,6.99325248961624,0,99.0274561471426,0,0,0,,1620
78,False,'00:00:00,6.27514539856301,0.046420956567359,33.9154268625731,185464.825376725,6.57586255930412,-65.4040601514244,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 6:35:08 AM,8/5/2020 2:31:00 AM,66660,39.3875,-93.1526,6.22941796389482,False,7,1201,39.3875,-93.1526,6.27151844455154,6.99325248961624,0,100.1050751424,0,0,0,,1620
80,False,'00:00:00,6.30356555988625,0.461628156224746,34.2246607165245,187153.177767031,6.53081900044505,-13.1629801693106,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 6:37:15 AM,8/5/2020 2:41:04 AM,67264,39.3777,-93.1383,6.13356929603787,False,7,1211,39.3777,-93.1383,6.20378109611471,6.99325248961624,0,101.14475988953,0,0,0,,1620
82,False,'00:00:00,6.33304660891382,0.441990166264824,34.5454378685483,188904.554158893,6.51968119253095,-14.413929175189,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 6:37:45 AM,8/5/2020 2:51:11 AM,67871,39.3794,-93.1186,6.3340807243114,False,7,1222,39.3794,-93.1186,6.36537961103517,6.99325248961624,0,102.22126483033,0,0,0,,1620
84,False,'00:00:00,6.36543037517785,0.292373599945045,34.8977988820341,190828.37185145,6.53648451158034,-28.7329045493196,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 6:37:00 AM,8/5/2020 3:01:59 AM,68519,39.3838,-93.0978,6.32402556433426,False,7,1234,39.3838,-93.0978,6.44812474522871,6.99325248961624,0,103.401939173615,0,0,0,,1620
86,False,'00:00:00,6.39428733323508,0.847291305271058,35.2117854302405,192542.672961804,6.47949367570868,2.50749303455224,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 6:39:26 AM,8/5/2020 3:12:24 AM,69144,39.375,-93.0821,6.20607011109616,False,7,1244,39.375,-93.0821,6.22663605753409,6.99325248961624,0,104.45852260406,0,0,0,,1620
88,False,'00:00:00,6.42109747553823,0.73518340429145,35.5035010026855,194135.379186344,6.38358161853182,44.6801203629188,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 6:43:30 AM,8/5/2020 3:22:39 AM,69759,39.3619,-93.0755,5.94358526037569,False,7,1254,39.3619,-93.0755,5.97203657697084,6.99325248961624,0,105.442784945468,0,0,0,,1620
90,False,'00:00:00,6.44817205656365,0.605483697746954,35.7980938777711,195743.794883599,6.3715933203561,5.44138769690239,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 6:44:00 AM,8/5/2020 3:32:11 AM,70331,39.3475,-93.076,6.35038247473202,False,7,1264,39.3475,-93.076,6.35900031331389,6.99325248961624,0,106.440936434863,0,0,0,,1620
92,False,'00:00:00,6.47723943712133,0.234384744508788,36.1143699893628,197470.596532833,6.36071746998807,-37.5076544244219,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 6:44:26 AM,8/5/2020 3:42:25 AM,70945,39.3328,-93.0718,6.31146521981025,False,7,1275,39.3328,-93.0718,6.37939169485067,6.99325248961624,0,107.505135258038,0,0,0,,1620
94,False,'00:00:00,6.50458353451812,0.39027808521728,36.411895415931,199095.023349963,6.25133252910546,-24.0876468608988,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 6:48:44 AM,8/5/2020 3:53:13 AM,71593,39.3227,-93.0585,6.05085039236487,False,7,1285,39.3227,-93.0585,6.08625394833284,6.99325248961624,0,108.506929358723,0,0,0,,1620
96,False,'00:00:00,6.53271142301705,0.712071166198168,36.7179491101767,200766.012731103,6.24493223345516,-89.0161231434034,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 6:48:58 AM,8/5/2020 4:03:15 AM,72195,39.3158,-93.0414,6.07782045353888,False,7,1295,39.3158,-93.0414,6.10491281083351,6.99325248961624,0,109.540722745424,0,0,0,,1620
98,False,'00:00:00,6.55827723936487,0.149875648343793,36.99612543116,202284.797464589,6.23563596165118,-87.915487240938,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 6:49:19 AM,8/5/2020 4:12:26 AM,72746,39.3126,-93.0244,6.28971344212604,False,7,1308,39.3126,-93.0244,6.309325140162,6.99325248961624,0,110.478649670056,0,0,0,,1620
100,False,'00:00:00,6.58789511508063,0.572386584870006,37.3183913658699,204044.302299616,6.16404083793085,-76.2214262045054,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 6:51:50 AM,8/5/2020 4:23:46 AM,73426,39.3124,-93.0041,5.50017399361771,False,7,1319,39.3124,-93.0041,5.4994557641593,6.99325248961624,0,111.566550510595,0,0,0,,1620
102,False,'00:00:00,6.60944767522741,0.0827848767002701,37.5529002823009,205324.672105655,5.95295090763374,38.9929169816505,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 6:59:18 AM,8/5/2020 4:34:00 AM,74040,39.3129,-92.9893,4.91699809707236,False,7,1327,39.3129,-92.9893,4.90333852606829,6.99325248961624,0,112.359473056267,0,0,0,,1620
104,False,'00:00:00,6.63606294301447,0.859943384292831,37.8424954657389,206905.80144816,5.95036994939616,29.1311591578333,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 6:59:23 AM,8/5/2020 4:43:56 AM,74636,39.315,-92.9712,5.93895717157088,False,7,1336,39.315,-92.9712,5.92629292544043,6.99325248961624,0,113.341548707154,0,0,0,,1620
106,False,'00:00:00,6.66606591794421,0.861730930376187,38.1689515847597,208688.183816183,5.9536406670162,57.2210091751692,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 6:59:17 AM,8/5/2020 4:55:04 AM,75304,39.3077,-92.9545,5.90263006398156,False,7,1347,39.3077,-92.9545,6.04898474398108,6.99325248961624,0,114.422618798025,0,0,0,,1620
108,False,'00:00:00,6.73950335569027,0.967711196283038,38.9680090440134,213050.870999633,6.06109375498098,5.80532354186364,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 6:56:11 AM,8/5/2020 5:21:00 AM,76860,39.2718,-92.952,5.62495904256977,False,7,1374,39.2718,-92.952,6.23505243844593,6.99325248961624,0,116.912881284125,0,0,0,,1620
110,False,'00:00:00,6.76939835182012,0.862604510254988,39.2932902682103,214826.838686795,6.02998205991607,4.64088544022964,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 6:56:59 AM,8/5/2020 5:32:17 AM,77537,39.2651,-92.9336,5.66467432890672,False,7,1385,39.2651,-92.9336,5.66985480744018,6.99325248961624,0,118.012487247945,0,0,0,,1620
112,False,'00:00:00,7.00092704673835,0.0763087605944317,41.8108898002066,228572.407399161,6.02644070004764,-800.364619593357,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 11:06:05 AM,8/5/2020 5:57:44 AM,79064,39.2192,-92.8473,15.1935705706792,True,8,1475,39.2192,-92.8473,23.640313453218,6.99325248961624,0,123.670537988355,0,0,0,,1620
114,False,'00:00:00,7.00287872147191,0.653556676785665,41.8287235543359,228669.775979695,6.02644070004764,-616.918165091849,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 11:10:29 AM,8/5/2020 6:02:44 AM,79364,39.2184,-92.8482,54.3556416161095,True,8,1475,39.2184,-92.8482,0.726024206669836,6.99325248961624,0,123.743942783035,0,0,0,,1620
116,False,'00:00:00,7.00187285566464,0.356051190225292,41.8195322873766,228619.593577793,6.02644070004764,-374.329391651909,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 11:20:47 AM,8/5/2020 6:12:44 AM,79964,39.219,-92.8489,45.3916797488684,True,8,1475,39.219,-92.8489,0.187091350874903,6.99325248961624,0,123.799886033797,0,0,0,,1620
118,False,'00:00:00,7.00187285566464,0.356051190225292,41.8195322873766,228619.593577793,6.02644070004764,-374.329391651909,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 11:20:47 AM,8/5/2020 6:18:10 AM,80290,39.2219,-92.8917,6.50356200432052,True,8,1475,39.219,-92.8489,0.187091350874903,6.99325248961624,0,123.799886033797,0,0,0,Too fast(1);off race course(1),1620
120,False,'00:00:00,7.00187285566464,0.356051190225292,41.8195322873766,228619.593577793,6.02644070004764,-374.329391651909,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 11:20:47 AM,8/5/2020 6:28:04 AM,80884,39.2302,-92.8753,6.48301003878568,True,8,1475,39.219,-92.8489,0.187091350874903,6.99325248961624,0,123.799886033797,0,0,0,Too fast(1);off race course(1),1620
122,False,'00:00:00,6.96245525491865,0.966707825890135,41.3939022069702,226295.742051003,5.06787633787311,23.206419398487,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 6:55:23 AM,8/5/2020 6:38:59 AM,81539,39.237,-92.8563,6.49383424114616,False,7,1456,39.237,-92.8563,3.60279468914625,6.99325248961624,0,125.884078212172,0,0,0,,1620
124,False,'00:00:00,6.99296556041951,0.355892541963487,41.7258784842319,228108.263332478,5.29940818075436,-131.805260725859,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 6:51:57 AM,8/5/2020 6:49:01 AM,82141,39.2237,-92.8489,6.8854175670489,False,7,1468,39.2237,-92.8489,6.94674739429519,6.99325248961624,0,126.985079608189,0,0,0,,1620
126,False,'00:00:00,6.99947578690031,0.48193096262707,41.7967149021487,228495.015410177,5.29940818075436,-521.7184836859,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 4:18:56 PM,8/5/2020 10:27:44 AM,95264,39.2201,-92.8481,0.16757119277779,True,8,1474,39.2201,-92.8481,0.0591715325669488,6.99325248961624,0,127.308968194166,0,0,0,,1620
128,False,'00:00:00,6.99639146751359,0.489138540492373,41.7631550655269,228311.785696953,5.29940818075436,-1028.94348329977,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 4:25:13 PM,8/5/2020 10:37:44 AM,95864,39.2268,-92.8303,11.0613151579674,True,8,1472,39.2216,-92.8461,1.36624367380141,6.99325248961624,0,127.458139495392,0,0,0,off race course(1),1620
130,False,'00:00:00,6.99639146751359,0.489138540492373,41.7631550655269,228311.785696953,5.29940818075436,-1028.94348329977,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 4:25:13 PM,8/5/2020 10:47:44 AM,96464,39.2139,-92.7282,48.470147604028,True,8,1472,39.2216,-92.8461,1.36624367380141,6.99325248961624,0,127.458139495392,0,0,0,off race course(1),1620
132,False,'00:00:00,6.99639146751359,0.489138540492373,41.7631550655269,228311.785696953,5.29940818075436,-1028.94348329977,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 4:25:13 PM,8/5/2020 10:57:44 AM,97064,39.1377,-92.6661,27.4199949036072,True,8,1472,39.2216,-92.8461,1.36624367380141,6.99325248961624,0,127.458139495392,0,0,0,off race course(1),1620
134,False,'00:00:00,6.99639146751359,0.489138540492373,41.7631550655269,228311.785696953,5.29940818075436,-1028.94348329977,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 4:25:13 PM,8/5/2020 11:07:44 AM,97664,39.0369,-92.6071,45.9819067460237,True,8,1472,39.2216,-92.8461,1.36624367380141,6.99325248961624,0,127.458139495392,0,0,0,off race course(1),1620
