index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 8:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,5472
2,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 7:45:42 AM,-858,39.1143,-94.6115,0.024134025509446,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),5472
4,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 7:51:39 AM,-501,39.1147,-94.6119,0.896356321535799,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),5472
6,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 7:55:40 AM,-260,39.115,-94.6119,0.484302094223703,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),5472
8,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 7:59:42 AM,-18,39.1151,-94.6113,0.64039856195751,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),5472
10,False,'00:00:00,0.0253831542271294,0.194050422519673,0.11203762528147,905.365634695791,6.85778650199381,-129.101039567532,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 10:11:24 AM,8/4/2020 8:03:43 AM,223,39.1125,-94.6057,6.85386186417806,False,1,10,39.1125,-94.6057,6.85778650199381,6.85778650199381,0,0.379959166744862,0,0,0,,5472
12,False,'00:00:00,0.0606625689244518,0.466354215425493,0.267755933914038,1755.55514413895,6.91460733037011,-97.7182112576783,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 10:09:48 AM,8/4/2020 8:07:45 AM,465,39.1096,-94.5972,7.43861365380593,False,1,15,39.1096,-94.5972,7.83059129550077,6.91460733037011,0,0.884770010088308,0,0,0,,5472
14,False,'00:00:00,0.0966980867233545,0.776585853638706,0.426811573881041,2623.96578708266,6.97953040097694,4.75157282211184,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 10:08:02 AM,8/4/2020 8:11:46 AM,706,39.1122,-94.588,8.19493316130381,False,1,21,39.1122,-94.588,8.1981633695559,6.97953040097694,0,1.41660030065052,0,0,0,,5472
16,False,'00:00:00,0.131547158897203,0.963925044476886,0.580630411945205,3463.78458312074,7.02397276028995,84.4851820180163,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 10:06:53 AM,8/4/2020 8:15:48 AM,948,39.1157,-94.5794,7.72007431411833,False,1,28,39.1157,-94.5794,7.70963117461864,7.02397276028995,0,1.93783531408255,0,0,0,,5472
18,False,'00:00:00,0.165609952603295,0.119131778462347,0.73097872890907,4284.65505729683,7.05745457594009,33.4323253000728,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 10:06:02 AM,8/4/2020 8:19:49 AM,1189,39.1194,-94.5712,7.39534888436669,False,1,38,39.1194,-94.5712,7.39674157228372,7.05745457594009,0,2.44691552454556,0,0,0,,5472
20,False,'00:00:00,0.199742665017875,0.26129434446847,0.881635657087748,5107.2104843833,7.08827909952652,13.5563879888953,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 10:05:17 AM,8/4/2020 8:23:51 AM,1431,39.123,-94.5629,7.39506936474425,False,1,44,39.123,-94.5629,7.39281942405607,7.08827909952652,0,2.95727140713671,0,0,0,,5472
22,False,'00:00:00,0.233264666456122,0.257394998075358,1.02959699405229,5915.04854527096,7.11158572559701,80.8790965748902,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 10:04:44 AM,8/4/2020 8:27:52 AM,1672,39.1265,-94.5547,7.67368356553252,False,1,49,39.1265,-94.5547,7.64129808705005,7.11158572559701,0,3.45949992689118,0,0,0,,5472
24,False,'00:00:00,0.264870295495064,0.87801651080096,1.16909973635787,6676.70444230884,7.10902504987645,-48.3006116355421,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 10:04:47 AM,8/4/2020 8:31:53 AM,1913,39.1312,-94.5483,6.82953332404849,False,1,53,39.1312,-94.5483,6.84119283687291,7.11690246790596,0,3.93317155608966,0,0,0,,5472
26,False,'00:00:00,0.299100088589645,0.0327931337073687,1.32018516482264,7501.59939164687,7.13827980011526,-2.31391377597274,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 10:04:08 AM,8/4/2020 8:35:55 AM,2155,39.1375,-94.5434,7.56909095215828,False,1,59,39.1375,-94.5434,7.57200833609033,7.13827980011526,0,4.44391671950454,0,0,0,,5472
28,False,'00:00:00,0.332088616134803,0.078428394844609,1.46579182405105,8296.58140287049,7.15190345370818,-36.6185458728003,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 10:03:50 AM,8/4/2020 8:39:56 AM,2396,39.1439,-94.5393,7.4190976050776,False,1,64,39.1439,-94.5393,7.39441045890119,7.15190345370818,0,4.93916548807583,0,0,0,,5472
30,False,'00:00:00,0.367156200108512,0.31695485062189,1.62057514205861,9141.6660583772,7.18964345492644,37.2076190967315,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 10:03:03 AM,8/4/2020 8:43:58 AM,2638,39.1476,-94.5309,8.12854188505428,False,1,73,39.1476,-94.5309,8.14665941466505,7.18964345492644,0,5.46192148944784,0,0,0,,5472
32,False,'00:00:00,0.402434389473306,0.52765560894465,1.77628804224803,9991.82603884801,7.22917853996521,97.2703973838983,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 10:02:14 AM,8/4/2020 8:47:59 AM,2879,39.15,-94.5216,7.70620658162353,False,1,78,39.15,-94.5216,7.72284659859946,7.22917853996521,0,5.98827022413876,0,0,0,,5472
34,False,'00:00:00,0.436828057699243,0.724800012602165,1.92809679218795,10820.6701726816,7.253579328984,57.3674881679352,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 10:01:46 AM,8/4/2020 8:52:01 AM,3121,39.1516,-94.5123,7.46339608009945,False,1,87,39.1516,-94.5123,7.48367994333441,7.253579328984,0,6.49991632310878,0,0,0,,5472
36,False,'00:00:00,0.469361535518634,0.301166788367359,2.07169492677818,11604.6860580089,7.25479040015652,14.5167365830039,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 10:01:44 AM,8/4/2020 8:56:02 AM,3362,39.1522,-94.5033,7.11147345083612,False,1,92,39.1522,-94.5033,7.1276465229783,7.25852992595588,0,6.98462994201174,0,0,0,,5472
38,False,'00:00:00,0.502999634838489,0.610824749590529,2.22016870324646,12415.3219317814,7.2682985892872,-6.71644930337478,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 10:01:30 AM,8/4/2020 9:00:04 AM,3604,39.1512,-94.4941,7.43453026353388,False,1,97,39.1512,-94.4941,7.45991171392474,7.2682985892872,0,7.48611107731792,0,0,0,,5472
40,False,'00:00:00,0.539272045957908,0.135202059503868,2.38026995656941,13289.4414057159,7.31964605120588,-21.9939214683862,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 10:00:36 AM,8/4/2020 9:04:03 AM,3843,39.1468,-94.4858,8.33810799282908,False,1,103,39.1468,-94.4858,8.33559742213335,7.31964605120588,0,8.02819540372519,0,0,0,,5472
42,False,'00:00:00,0.575391305988321,0.426559656644963,2.53969522281178,14159.8701310836,7.36412303424313,-46.3171200349125,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:59:51 AM,8/4/2020 9:08:03 AM,4083,39.1406,-94.4797,7.85388720619144,False,1,110,39.1406,-94.4797,7.86348559874187,7.36412303424313,0,8.56806335588655,0,0,0,,5472
44,False,'00:00:00,0.611410429144637,0.708090315487082,2.69867849916289,15027.8856837669,7.40177198431898,-124.944321694871,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:59:15 AM,8/4/2020 9:12:05 AM,4325,39.1339,-94.4747,8.13271081793469,False,1,118,39.1339,-94.4747,8.26650465954418,7.40177198431898,0,9.10357473423876,0,0,0,,5472
46,False,'00:00:00,0.647036150402214,0.0937629935479539,2.85592535559858,15886.4207456266,7.43385226533742,-3.46823139650214,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:58:45 AM,8/4/2020 9:16:06 AM,4566,39.1291,-94.4672,7.94535837440318,False,1,127,39.1291,-94.4672,7.97956949766852,7.43385226533742,0,9.63041803934029,0,0,0,,5472
48,False,'00:00:00,0.682182070999025,0.380433477222949,3.01105444029639,16733.3932151953,7.45609970949833,94.8114071786052,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:58:25 AM,8/4/2020 9:20:08 AM,4808,39.1265,-94.458,7.64476390819527,False,1,132,39.1265,-94.458,7.59551995675512,7.45609970949833,0,10.1572584742505,0,0,0,,5472
50,False,'00:00:00,0.716086502177489,0.446072882791323,3.16070376763232,17550.4473516903,7.46312022959684,102.764064745074,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:58:19 AM,8/4/2020 9:24:09 AM,5049,39.1268,-94.4485,7.43474807595639,False,1,137,39.1268,-94.4485,7.33999583937424,7.46677260792901,0,10.6697994070585,0,0,0,,5472
52,False,'00:00:00,0.749210868110776,0.144751168806386,3.30690999814694,18348.7028971706,7.458323919701,59.6166600989948,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:58:23 AM,8/4/2020 9:28:11 AM,5291,39.1297,-94.44,7.4348135974397,False,1,145,39.1297,-94.44,7.37581515045286,7.46677260792901,0,11.1695198099006,0,0,0,,5472
54,False,'00:00:00,0.782691190468225,0.431617323299285,3.45468736958873,19155.5365446471,7.46016028613276,-17.3806956625269,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:58:22 AM,8/4/2020 9:32:12 AM,5532,39.1344,-94.4329,7.62668851270634,False,1,150,39.1344,-94.4329,7.61504764130405,7.46677260792901,0,11.6716889442345,0,0,0,,5472
56,False,'00:00:00,0.817018476150241,0.58263526904205,3.60620311644028,19982.7809426876,7.47076587725447,-10.2049445283144,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:58:14 AM,8/4/2020 9:36:14 AM,5774,39.1397,-94.4262,7.66056908940274,False,1,155,39.1397,-94.4262,7.66382331521433,7.47076587725447,0,12.1852008113314,0,0,0,,5472
58,False,'00:00:00,0.848954591720269,0.346456980158389,3.74716457919484,20752.4011493421,7.45219235548738,54.1100436897612,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:58:27 AM,8/4/2020 9:40:15 AM,6015,39.1452,-94.4208,7.09027147432244,False,1,160,39.1452,-94.4208,7.06421478367513,7.47076587725447,0,12.6649084491046,0,0,0,,5472
60,False,'00:00:00,0.881869522845886,0.269578478043724,3.89244639431598,21545.6095794459,7.44701972421286,-50.9862161751586,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:58:31 AM,8/4/2020 9:44:16 AM,6256,39.1517,-94.417,7.23935749800083,False,1,165,39.1517,-94.417,7.24196271142863,7.47076587725447,0,13.1586194806539,0,0,0,,5472
62,False,'00:00:00,0.916454308024316,0.398461002353116,4.04509870724719,22379.0593913919,7.46157318308471,-18.523629313032,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:58:21 AM,8/4/2020 9:48:18 AM,6498,39.1584,-94.4127,7.64106043835621,False,1,170,39.1584,-94.4127,7.65396424775544,7.47076587725447,0,13.6763458684747,0,0,0,,5472
64,False,'00:00:00,0.951457035477733,0.633566696850804,4.19959575781721,23222.581086355,7.48239744246862,-16.3687022114715,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:58:08 AM,8/4/2020 9:52:19 AM,6739,39.1639,-94.406,7.85657774760954,False,1,175,39.1639,-94.406,7.84928683623117,7.48239744246862,0,14.2007532357777,0,0,0,,5472
66,False,'00:00:00,0.98625123195987,0.754692185140098,4.35317238239877,24061.0774472615,7.49934560126032,-30.529650353036,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:57:58 AM,8/4/2020 9:56:20 AM,6980,39.1679,-94.3978,7.73418390921459,False,1,180,39.1679,-94.3978,7.72921830774208,7.49934560126032,0,14.7211349300067,0,0,0,,5472
68,False,'00:00:00,1.01917004552284,0.780761931497737,4.50126618785371,24869.638758497,7.49810004582142,-8.99295646108859,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:01:46 PM,8/4/2020 10:00:22 AM,7222,39.1698,-94.3888,7.69658165788921,False,2,188,39.1698,-94.3888,7.70979796381274,7.49934560126032,0,15.2220141897531,0,0,0,,5472
70,False,'00:00:00,1.05143422385729,0.819420888252914,4.64837955644202,25672.8470887888,7.49570536938189,-90.9332145103803,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:01:50 PM,8/4/2020 10:04:23 AM,7463,39.17,-94.3795,7.52166719362488,False,2,193,39.17,-94.3795,7.48714071872269,7.49934560126032,0,15.7217058058782,0,0,0,,5472
72,False,'00:00:00,1.0826015800633,0.642574093114019,4.79049179974567,26448.7503173891,7.4788989126721,153.377520428316,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:02:14 PM,8/4/2020 10:08:24 AM,7704,39.168,-94.3709,6.93085249052754,False,2,198,39.168,-94.3709,6.97326347040231,7.49934560126032,0,16.2032371269628,0,0,0,,5472
74,False,'00:00:00,1.114146021588,0.467402593088796,4.93432342021436,27234.0409869483,7.46653859294996,-52.9037001727565,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:02:32 PM,8/4/2020 10:12:26 AM,7946,39.1676,-94.3619,7.37061750505424,False,2,203,39.1676,-94.3619,7.42190557819986,7.49934560126032,0,16.6898997923599,0,0,0,,5472
76,False,'00:00:00,1.14106922668185,0.618317067054729,5.05708381886743,27904.2871771774,7.3952420183748,-117.236087367207,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:04:14 PM,8/4/2020 10:16:27 AM,8187,39.1696,-94.3547,5.11645697090929,False,2,207,39.1696,-94.3547,5.16736707116371,7.49934560126032,0,17.1008601786302,0,0,0,,5472
78,False,'00:00:00,1.16214452596818,0.819648156602109,5.15317981238317,28428.9512729029,7.25115177255093,-48.4435759234988,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:07:43 PM,8/4/2020 10:20:29 AM,8429,39.1718,-94.3494,5.39575962750238,False,2,210,39.1718,-94.3494,5.41091461733819,7.49934560126032,0,17.4233021357119,0,0,0,,5472
80,False,'00:00:00,1.18413616593525,0.202765666072395,5.25345399890672,28976.4274316083,7.1282116956086,2.33467684206855,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:10:43 PM,8/4/2020 10:24:30 AM,8670,39.1746,-94.3442,4.79768260680797,False,2,214,39.1746,-94.3442,4.79757195151019,7.49934560126032,0,17.7630331943571,0,0,0,,5472
82,False,'00:00:00,1.19726887695281,0.234169722177021,5.31333456789137,29303.3628576176,7.09722503682077,46.4363808282547,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:11:29 PM,8/4/2020 10:26:31 AM,8791,39.1764,-94.3412,6.18701497645783,False,2,216,39.1764,-94.3412,6.1649643935031,7.49934560126032,0,17.9664550768799,0,0,0,,5472
84,False,'00:00:00,1.22599093230739,0.687463436274385,5.4442970945732,30018.3909573499,7.07147261192602,93.368021357839,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:12:07 PM,8/4/2020 10:30:32 AM,9032,39.1811,-94.3355,7.03023055488148,False,2,220,39.1811,-94.3355,6.98317366790286,7.49934560126032,0,18.4126747926141,0,0,0,,5472
86,False,'00:00:00,1.25560223136054,0.208073603889702,5.57931426150142,30755.5565477363,7.05839708730726,134.453056739713,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:12:26 PM,8/4/2020 10:34:33 AM,9273,39.1866,-94.3307,6.71300187707986,False,2,225,39.1866,-94.3307,6.70325164646465,7.49934560126032,0,18.8720151965406,0,0,0,,5472
88,False,'00:00:00,1.28564057320334,0.91771275895447,5.71627859418934,31503.3532573315,7.05023482951777,176.249482086845,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:12:37 PM,8/4/2020 10:38:35 AM,9515,39.1922,-94.3259,7.08894711550478,False,2,229,39.1922,-94.3259,7.07524224587928,7.49934560126032,0,19.3371256163227,0,0,0,,5472
90,False,'00:00:00,1.31497196925337,0.27836739964318,5.85001950132129,32233.5507352356,7.03460219930044,175.926075768655,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:12:58 PM,8/4/2020 10:42:36 AM,9756,39.1979,-94.3216,6.58350447738719,False,2,234,39.1979,-94.3216,6.52006237977614,7.49934560126032,0,19.7939594623584,0,0,0,,5472
92,False,'00:00:00,1.34585490306151,0.0377251823283942,5.99083487796937,33002.3733421968,7.0387751062073,86.4585156060282,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:12:53 PM,8/4/2020 10:46:38 AM,9998,39.2045,-94.3187,7.24618566588574,False,2,239,39.2045,-94.3187,7.20539593950273,7.49934560126032,0,20.2771489726482,0,0,0,,5472
94,False,'00:00:00,1.37563345506968,0.687868526976539,6.1266146598746,33743.7026514092,7.0296175082298,-141.443711183063,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:13:05 PM,8/4/2020 10:50:39 AM,10239,39.2111,-94.3173,6.62490348881608,False,2,243,39.2111,-94.3173,6.6030123587245,7.49934560126032,0,20.7401886402061,0,0,0,,5472
96,False,'00:00:00,1.40565160736545,0.347237132256147,6.26348693528949,34490.9967474807,7.02437519130853,-164.478371501128,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:13:11 PM,8/4/2020 10:54:40 AM,10480,39.2177,-94.3158,6.9590740802947,False,2,248,39.2177,-94.3158,6.97963854759198,7.49934560126032,0,21.2037694569154,0,0,0,,5472
98,False,'00:00:00,1.4365551966548,0.0679480392117341,6.40439649370746,35260.3335672757,7.02940393064462,-16.8769391925486,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:13:05 PM,8/4/2020 10:58:42 AM,10722,39.2242,-94.3126,7.24400510772639,False,2,253,39.2242,-94.3126,7.21632222690192,7.49934560126032,0,21.6860680530788,0,0,0,,5472
100,False,'00:00:00,1.46723625127372,0.794960461540012,6.54429137186126,36024.1304443136,7.03288027695577,11.6174758339168,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:13:01 PM,8/4/2020 11:02:43 AM,10963,39.2298,-94.3075,7.18836151675806,False,2,257,39.2298,-94.3075,7.18576627939653,7.49934560126032,0,22.1610596779509,0,0,0,,5472
102,False,'00:00:00,1.49724260967015,0.406305514002349,6.68110987122016,36771.1309343277,7.02571977812347,-75.9551606577726,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:13:10 PM,8/4/2020 11:06:45 AM,11205,39.2344,-94.3012,7.06926779349912,False,2,262,39.2344,-94.3012,7.03251348061826,7.49934560126032,0,22.6258097428535,0,0,0,,5472
104,False,'00:00:00,1.52732333771015,0.0486860799507574,6.81826747014245,37519.9828372808,7.02118538323064,-71.4534668124846,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:13:14 PM,8/4/2020 11:10:46 AM,11446,39.2374,-94.2934,6.63503599456848,False,2,267,39.2374,-94.2934,6.59540693709946,7.49934560126032,0,23.0928224905836,0,0,0,,5472
106,False,'00:00:00,1.55704280358162,0.733989299100898,6.95377783993013,38259.8412124839,7.01262271121733,-47.8281586498552,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:13:24 PM,8/4/2020 11:14:47 AM,11687,39.2382,-94.2849,7.0907621312936,False,2,271,39.2382,-94.2849,7.04074635774374,7.49934560126032,0,23.555069700052,0,0,0,,5472
108,False,'00:00:00,1.59028543978892,0.915344208581243,7.10535263419631,39087.4079971012,7.04899722880323,27.8204351677724,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:12:45 PM,8/4/2020 11:18:49 AM,11929,39.2362,-94.2757,7.84458620259358,False,2,276,39.2362,-94.2757,7.88904464924941,7.49934560126032,0,24.0671093279461,0,0,0,,5472
110,False,'00:00:00,1.62238106467626,0.830297323368205,7.25169745801848,39886.4202331544,7.06977866886116,10.9072845132079,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:12:24 PM,8/4/2020 11:22:50 AM,12170,39.2349,-94.2667,7.37793853119349,False,2,281,39.2349,-94.2667,7.42245217447315,7.49934560126032,0,24.5601062573431,0,0,0,,5472
112,False,'00:00:00,1.65414663688553,0.708499167273569,7.39653735706687,40677.2158936075,7.08349643026023,42.9279641689123,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:12:10 PM,8/4/2020 11:26:52 AM,12412,39.2356,-94.2576,7.42356462322794,False,2,286,39.2356,-94.2576,7.41831221722823,7.49934560126032,0,25.0504662043541,0,0,0,,5472
114,False,'00:00:00,1.68733146038776,0.813290966654824,7.54784854561831,41503.3434459647,7.11652165732402,8.80386018318379,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:11:39 PM,8/4/2020 11:30:53 AM,12653,39.2352,-94.2483,7.53366948268045,False,2,291,39.2352,-94.2483,7.62646271376537,7.49934560126032,0,25.5563759954869,0,0,0,,5472
116,False,'00:00:00,1.72145209644444,0.103885260666408,7.70342671211121,42352.7678085345,7.16008644157251,-119.182290977502,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:11:00 PM,8/4/2020 11:34:54 AM,12894,39.2311,-94.24,8.14220088055996,False,2,297,39.2311,-94.24,8.05933975492761,7.49934560126032,0,26.0861184420145,0,0,0,,5472
118,False,'00:00:00,1.75587717144842,0.443916545900679,7.86039301372421,43209.7710995371,7.20342197974521,-24.3519596224471,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:10:23 PM,8/4/2020 11:38:56 AM,13136,39.2246,-94.2346,8.07817980588447,False,2,302,39.2246,-94.2346,8.02040629858872,7.49934560126032,0,26.6235780015463,0,0,0,,5472
120,False,'00:00:00,4.99995870525235,0.666200648276175,21.8779749645665,119742.84692742,6.32185160321835,145.130530558498,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 12:01:00 AM,8/4/2020 7:09:49 PM,40189,39.2136,-93.5162,5.14955877513043,True,6,787,39.2136,-93.5162,6.32185160321835,7.49934560126032,0,65.3054924021674,0,0,0,,5472
122,False,'00:00:00,6.6762223102642,0.618263827489203,38.2794611734855,209291.543137592,6.12510433937086,-249.935053227159,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 6:24:25 AM,8/5/2020 4:27:21 AM,73641,39.3026,-92.9516,0.0258299745218377,False,7,1351,39.3026,-92.9516,0.000975109838055222,7.49934560126032,0,96.1946533567433,0,0,0,,5472
124,False,'00:00:00,6.70469919722976,0.101544020264728,38.5893122473321,210983.265419881,6.14941117649414,37.802431238071,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 6:23:44 AM,8/5/2020 4:37:23 AM,74243,39.2881,-92.9579,6.62548746437863,False,7,1362,39.2881,-92.9579,6.68228901640763,7.49934560126032,0,97.2528502278755,0,0,0,,5472
126,False,'00:00:00,11.0000108785757,0.0735529194350782,66.1102729527463,361241.974797149,3.50202121503174,-278.700881673828,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 12:42:28 PM,8/6/2020 7:15:00 AM,170100,38.587,-92.1772,2.40991874036438,True,12,2307,38.587,-92.1772,3.50202121503174,7.49934560126032,0,161.482305634266,0,0,0,,5472
128,False,'00:00:00,17.0011150655669,0.0795557449601535,88.3772449871138,482815.001096538,3.50202121503174,334.5265923891,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Klondike,8/7/2020 8:08:49 AM,8/7/2020 4:42:21 AM,247341,38.5613,-91.0104,2.05881030005417,True,18,3071,38.5613,-91.0104,2.41653583203727,7.49934560126032,0,227.540078341609,0,0,0,,5472
130,False,'00:00:00,17.0638262628209,0.610674430855189,88.6002586110724,484032.609001592,3.76768660519597,-100.635676253058,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Klondike,8/7/2020 7:52:14 AM,8/7/2020 4:52:23 AM,247943,38.5567,-90.9976,7.18765310199905,False,18,3080,38.5567,-90.9976,7.22133667733097,7.49934560126032,0,228.305493049068,0,0,0,,5472
132,False,'00:00:00,17.1671680114526,0.10182878710512,88.96776264349,486039.104421322,4.27969559128025,166.469815922796,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Klondike,8/7/2020 7:23:15 AM,8/7/2020 5:02:23 AM,248543,38.5522,-90.9755,7.53865842320515,False,18,3093,38.5522,-90.9755,7.58390543318468,7.49934560126032,0,229.541440696446,0,0,0,,5472
