index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 8:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,1720
2,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 8:00:00 AM,0,39.1154,-94.6115,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1),1720
4,False,'00:00:00,0.301226527531131,0.359980907765778,1.32957096326117,7552.84389488006,7.63865255704282,15.3118656840547,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:59:15 AM,8/4/2020 8:37:04 AM,2224,39.1379,-94.5431,7.5548159201128,False,1,59,39.1379,-94.5431,7.63865255704282,7.63865255704282,0,4.11030636543153,0,0,0,,1720
6,False,'00:00:00,0.385086081982429,0.895423989548041,1.69971508537519,9573.7536540911,7.65459217254541,68.3405002190527,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:58:57 AM,8/4/2020 8:46:47 AM,2807,39.1489,-94.5262,7.82427442672713,False,1,75,39.1489,-94.5262,7.85528778966473,7.65459217254541,0,5.35271560926547,0,0,0,,1720
8,False,'00:00:00,0.468640229551357,0.24800666079002,2.06851118503545,11587.3034916671,7.6741090786468,-20.8941116890025,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:58:36 AM,8/4/2020 8:56:24 AM,3384,39.1523,-94.5035,7.67727384776254,False,1,92,39.1523,-94.5035,7.68436599903216,7.6741090786468,0,6.598086047165,0,0,0,,1720
10,False,'00:00:00,0.552119756248058,0.054297106548271,2.43697791880029,13599.0550601023,7.62462352049948,-37.4711471917803,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:59:24 AM,8/4/2020 9:06:38 AM,3998,39.1448,-94.4833,7.15516756918511,False,1,107,39.1448,-94.4833,7.16390864752072,7.6741090786468,0,7.84028160624567,0,0,0,,1720
12,False,'00:00:00,0.636388170379918,0.585415929532331,2.80892668927572,15629.8178232316,7.65216479111736,-9.65617768214798,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:58:59 AM,8/4/2020 9:16:18 AM,4578,39.1302,-94.4698,7.62060740029891,False,1,124,39.1302,-94.4698,7.80445015926376,7.6741090786468,0,9.08686691056326,0,0,0,,1720
14,False,'00:00:00,0.717224211433677,0.614570040053059,3.16572545414864,17577.8647134211,7.64409718479074,86.5258070522334,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:59:06 AM,8/4/2020 9:25:52 AM,5152,39.1269,-94.4482,7.6138655096061,False,1,137,39.1269,-94.4482,7.57129302708615,7.6741090786468,0,10.2983695985591,0,0,0,,1720
16,False,'00:00:00,0.796659695294098,0.541581851447551,3.5163423591704,19492.1599372814,7.58646356816607,-4.99094662388797,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:59:49 AM,8/4/2020 9:35:45 AM,5745,39.1365,-94.4301,7.23469793999389,False,1,152,39.1365,-94.4301,7.21538773817989,7.6741090786468,0,11.4909887306294,0,0,0,,1720
18,False,'00:00:00,0.876354580451134,0.443361616561715,3.86810422454688,21412.7064060393,7.50907442677422,-35.7986258936017,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 10:00:42 AM,8/4/2020 9:45:55 AM,6355,39.1506,-94.4176,6.78243487643498,False,1,164,39.1506,-94.4176,6.79095677714037,7.6741090786468,0,12.6827583115311,0,0,0,,1720
20,False,'00:00:00,0.959953762968027,0.852492743328118,4.23709910204931,23427.3415292031,7.52528330160007,-5.05089368965123,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 10:00:32 AM,8/4/2020 9:55:46 AM,6946,39.165,-94.4041,7.67189166904606,False,1,176,39.165,-94.4041,7.71096753009456,7.6741090786468,0,13.9289080624777,0,0,0,,1720
22,False,'00:00:00,1.04070647727715,0.116595418859443,4.59946478413919,25405.7826271088,7.49636002200381,-74.7009624346234,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:04:37 PM,8/4/2020 10:05:51 AM,7551,39.1701,-94.3826,7.37236332024474,False,2,192,39.1701,-94.3826,7.36766047686918,7.6741090786468,0,15.1544391995532,0,0,0,,1720
24,False,'00:00:00,1.10601613881638,0.182349681661161,4.89725399825783,27031.6496692843,7.40121088096561,2.51858225964966,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:06:57 PM,8/4/2020 10:14:51 AM,8091,39.1673,-94.3642,6.6604675077883,False,2,202,39.1673,-94.3642,6.63138085193647,7.6741090786468,0,16.1614071897133,0,0,0,,1720
26,False,'00:00:00,1.15409143054716,0.577426646502233,5.11646051388847,28228.4715563657,7.39893369554378,-83.8061819239256,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:07:00 PM,8/4/2020 10:20:54 AM,8454,39.1709,-94.3514,7.3180267357466,False,2,209,39.1709,-94.3514,7.35305864149993,7.6741090786468,0,16.9014276666278,0,0,0,,1720
28,False,'00:00:00,1.18578037619431,0.457158076804724,5.26095102261424,29017.3596184793,7.3960250229277,15.1956722752949,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:07:04 PM,8/4/2020 10:24:54 AM,8694,39.1748,-94.3438,7.1904687004983,False,2,214,39.1748,-94.3438,7.19252286133329,7.6741090786468,0,17.3904595839232,0,0,0,,1720
30,False,'00:00:00,1.23140161644872,0.478173304837228,5.46896792183392,30153.08853216,7.36699938748159,96.8955615590308,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:07:43 PM,8/4/2020 10:30:54 AM,9054,39.1821,-94.3346,6.9144609329149,False,2,221,39.1821,-94.3346,6.88292467381315,7.6741090786468,0,18.0984352987803,0,0,0,,1720
32,False,'00:00:00,1.26123513206148,0.0820235106742216,5.60499831855223,30895.7861460173,7.34023805073847,179.676892074719,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:08:19 PM,8/4/2020 10:34:55 AM,9295,39.1876,-94.3297,6.9299479828136,False,2,226,39.1876,-94.3297,6.91877591330433,7.6741090786468,0,18.5607794775556,0,0,0,,1720
34,False,'00:00:00,1.30469277457734,0.713689765317312,5.80314996881719,31977.6528565763,7.2900852944133,220.182257487249,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:09:25 PM,8/4/2020 10:40:54 AM,9654,39.1958,-94.3229,6.78798392734287,False,2,232,39.1958,-94.3229,6.75248120589304,7.6741090786468,0,19.235115027717,0,0,0,,1720
36,False,'00:00:00,1.33252318630204,0.98032639893455,5.93004691240518,32670.483719988,7.24314459096513,160.482180812641,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:10:25 PM,8/4/2020 10:44:54 AM,9894,39.2016,-94.3197,6.56717493255789,False,2,236,39.2016,-94.3197,6.47394540215381,7.6741090786468,0,19.671727126812,0,0,0,,1720
38,False,'00:00:00,1.36215280788502,0.597838374710558,6.06514762366099,33408.1054449903,7.22260512772008,-33.0536683908162,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:10:51 PM,8/4/2020 10:48:54 AM,10134,39.2081,-94.3178,7.44033367591224,False,2,241,39.2081,-94.3178,7.41093849070062,7.6741090786468,0,20.1329417669828,0,0,0,,1720
40,False,'00:00:00,1.38922638899801,0.808592196144414,6.18859368436631,34082.0952071151,7.21107991803306,-189.073188363774,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:11:04 PM,8/4/2020 10:52:28 AM,10348,39.2141,-94.3167,8.28912911949369,False,2,245,39.2141,-94.3167,6.99594414820709,7.6741090786468,0,20.5523497690217,0,0,0,,1720
42,False,'00:00:00,1.4474373669002,0.720113446359611,6.4540153839131,35531.2423659487,7.16020776393073,-24.4156866296513,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:12:05 PM,8/4/2020 11:00:28 AM,10828,39.2263,-94.311,6.85005312826032,False,2,254,39.2263,-94.311,6.8273348509337,7.6741090786468,0,21.456469176748,0,0,0,,1720
44,False,'00:00:00,1.47648877036519,0.230944830068483,6.58647962278664,36254.4695012523,7.13645127741805,-26.2726151368617,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:12:33 PM,8/4/2020 11:04:28 AM,11068,39.2314,-94.3058,6.4943147978935,False,2,259,39.2314,-94.3058,6.45927461452765,7.6741090786468,0,21.9073597543516,0,0,0,,1720
46,False,'00:00:00,1.54187094332672,0.306332452323269,6.88459946362956,37882.1416964312,7.07889060368164,-58.6439809984662,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:13:36 PM,8/4/2020 11:13:33 AM,11613,39.2382,-94.2893,6.64165985332754,False,2,269,39.2382,-94.2893,6.61998813529742,7.6741090786468,0,22.9202266815067,0,0,0,,1720
48,False,'00:00:00,1.58037087404605,0.369199337059628,7.06014568209592,38840.5874609218,7.07270036241889,49.9286298050501,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:13:44 PM,8/4/2020 11:18:40 AM,11920,39.2369,-94.2784,7.34987486391836,False,2,275,39.2369,-94.2784,7.3362996179513,7.6741090786468,0,23.5173110868278,0,0,0,,1720
50,False,'00:00:00,1.63418831640448,0.660862750856135,7.30553439623221,40180.3586948022,7.07378371231191,22.913959966427,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:13:42 PM,8/4/2020 11:25:43 AM,12343,39.235,-94.2633,6.8838888708489,False,2,283,39.235,-94.2633,6.87216397916865,7.6741090786468,0,24.3439564232633,0,0,0,,1720
52,False,'00:00:00,1.66471399267909,0.342916320924529,7.44472080348063,40940.2874683602,7.07432861225794,105.564180438339,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:13:42 PM,8/4/2020 11:29:43 AM,12583,39.2358,-94.2546,7.167479199293,False,2,288,39.2358,-94.2546,7.29001764314677,7.6741090786468,0,24.8134482786113,0,0,0,,1720
54,False,'00:00:00,1.70872575393134,0.135424134113072,7.64539904137674,42035.9488207796,7.0518192269363,-41.9086453320079,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:14:03 PM,8/4/2020 11:35:43 AM,12943,39.2329,-94.2429,6.86589093768885,False,2,295,39.2329,-94.2429,6.82765410388451,7.6741090786468,0,25.4792648518489,0,0,0,,1720
56,False,'00:00:00,1.77737978588925,0.794545004210467,7.9584374148881,43745.0730949232,7.082982914267,30.1685696732083,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:13:36 PM,8/4/2020 11:44:26 AM,13466,39.2201,-94.2324,7.31568852452068,False,2,305,39.2201,-94.2324,7.30538547927815,7.6741090786468,0,26.5448178205677,0,0,0,,1720
58,False,'00:00:00,1.81650487165748,0.728833526575077,8.13683412172522,44719.0819318032,7.09668853808413,114.192521489852,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:13:24 PM,8/4/2020 11:49:25 AM,13765,39.2123,-94.2272,7.16160749379236,False,2,311,39.2123,-94.2272,7.06625374403112,7.6741090786468,0,27.1579956556069,0,0,0,,1720
60,False,'00:00:00,1.89633759503783,0.254565017218636,8.50084341829924,46706.4968222209,7.11169257204015,74.7272397035656,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:13:14 PM,8/4/2020 11:59:43 AM,14383,39.2056,-94.2061,7.44571567682707,False,2,324,39.2056,-94.2061,7.4205243391646,7.6741090786468,0,28.3975442970069,0,0,0,,1720
62,False,'00:00:00,1.97658383900001,0.647964102643274,8.86673822409472,48704.2061999992,7.15893916429311,-109.085087954616,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:12:44 PM,8/4/2020 12:09:42 PM,14982,39.1946,-94.1894,7.2742459602378,False,2,336,39.1946,-94.1894,7.35425024061619,7.6741090786468,0,29.6176689472577,0,0,0,,1720
64,False,'00:00:00,2.09605782798422,0.351303143891965,9.21570738230051,50609.505069677,7.17567525276119,23.2129140798774,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Napolean,8/4/2020 1:24:06 PM,8/4/2020 12:19:27 PM,15567,39.1793,-94.1829,6.97568474468101,False,3,351,39.1793,-94.1829,7.17477557699018,7.6741090786468,0,30.7935548570166,0,0,0,,1720
66,False,'00:00:00,2.16854194510412,0.688721274038388,9.39846841756361,51607.3422301248,7.21849775470122,111.451500225596,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Napolean,8/4/2020 1:23:20 PM,8/4/2020 12:24:13 PM,15853,39.1771,-94.1717,7.85923248679863,False,3,357,39.1771,-94.1717,7.83934395276083,7.6741090786468,0,31.4138944444188,0,0,0,,1720
68,False,'00:00:00,2.29918596899868,0.898441833328729,9.72787350665937,53405.8253601159,7.14667072533725,144.695967296335,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Napolean,8/4/2020 1:24:34 PM,8/4/2020 12:34:15 PM,16455,39.1761,-94.151,7.11510309309707,False,3,368,39.1761,-94.151,7.16837642441334,7.6741090786468,0,32.5267910991891,0,0,0,,1720
70,False,'00:00:00,2.39380269885091,0.0286062991117702,9.96643958414086,54708.3464198736,7.12764450690527,95.0264896361016,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Napolean,8/4/2020 1:24:53 PM,8/4/2020 12:41:14 PM,16874,39.1731,-94.1366,6.72008941351935,False,3,379,39.1731,-94.1366,6.71338361064959,7.6741090786468,0,33.3278531576135,0,0,0,,1720
72,False,'00:00:00,2.44908586873441,0.774891955397478,10.1058302501515,55469.3904037005,7.11892071389315,-62.8494608409056,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Napolean,8/4/2020 1:25:01 PM,8/4/2020 12:45:18 PM,17118,39.1696,-94.1291,6.43158022549537,False,3,383,39.1696,-94.1291,6.34360123000608,7.6741090786468,0,33.7975281011173,0,0,0,,1720
74,False,'00:00:00,2.58480040752093,0.355891506604413,10.4480201062803,57337.6756970183,7.14507225497265,148.058244782825,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Napolean,8/4/2020 1:24:38 PM,8/4/2020 12:54:49 PM,17689,39.1548,-94.1193,7.2873681912344,False,3,395,39.1548,-94.1193,7.29115551573413,7.6741090786468,0,34.9600993897564,0,0,0,,1720
76,False,'00:00:00,2.65467584340492,0.266691755146194,10.624203627706,58299.6010028369,7.13130782292667,106.761544431074,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Napolean,8/4/2020 1:24:49 PM,8/4/2020 12:59:58 PM,17998,39.1474,-94.1134,6.90062624993287,False,3,401,39.1474,-94.1134,6.85392838876654,7.6741090786468,0,35.5622520088223,0,0,0,,1720
78,False,'00:00:00,2.72609613875054,0.345596306515799,10.804282348877,59282.793287405,7.11506698768133,158.718830444112,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Napolean,8/4/2020 1:25:01 PM,8/4/2020 1:05:16 PM,18316,39.1412,-94.1052,7.08087726660844,False,3,407,39.1412,-94.1052,6.9972669413674,7.6741090786468,0,36.1771230298781,0,0,0,,1720
80,False,'00:00:00,2.86253143830964,0.92394407531166,11.1482895270649,61161.0007803888,7.06169469839718,73.1229993564011,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Napolean,8/4/2020 1:25:38 PM,8/4/2020 1:15:39 PM,18939,39.1338,-94.0857,6.71236399893935,False,3,418,39.1338,-94.0857,6.68159995827381,7.6741090786468,0,37.3485355434821,0,0,0,,1720
82,False,'00:00:00,2.92911928502648,0.575882553074727,11.3161837401071,62077.6681901381,6.98202857977919,102.05087675898,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Napolean,8/4/2020 1:26:29 PM,8/4/2020 1:21:17 PM,19277,39.1332,-94.0751,5.74298648628297,False,3,424,39.1332,-94.0751,5.65522371669561,7.6741090786468,0,37.92010170329,0,0,0,,1720
84,False,'00:00:00,3.02906337826796,0.248365903000571,11.5999403384554,63626.9200749645,6.79956026740667,95.0427825816707,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 3:16:28 PM,8/4/2020 1:31:26 PM,19886,39.1348,-94.0573,5.37569927814307,False,4,434,39.1348,-94.0573,5.33151271933744,7.6741090786468,0,38.8855085012413,0,0,0,,1720
86,False,'00:00:00,3.07687718029221,0.99984792573738,11.7727448857567,64570.3968863286,6.79859510268104,140.775348521366,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 3:16:30 PM,8/4/2020 1:36:37 PM,20197,39.1385,-94.0474,6.91407829490223,False,4,439,39.1385,-94.0474,6.82381767330766,7.6741090786468,0,39.4758312088307,0,0,0,,1720
88,False,'00:00:00,3.17250631341427,0.495552934729309,12.118359506606,66457.3806812115,6.83170895104438,65.8165040125092,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 3:15:43 PM,8/4/2020 1:46:37 PM,20797,39.1505,-94.0319,7.13475482318663,False,4,451,39.1505,-94.0319,7.13624852402425,7.6741090786468,0,40.6510363636621,0,0,0,,1720
90,False,'00:00:00,3.22326672467845,0.757617242513077,12.3018134366007,67459.0009024765,6.85099646920927,8.57370455893886,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 3:15:17 PM,8/4/2020 1:51:53 PM,21113,39.1562,-94.023,6.84160949590644,False,4,457,39.1562,-94.023,6.72839266688191,7.6741090786468,0,41.2705595383857,0,0,0,,1720
92,False,'00:00:00,3.27231011631179,0.803949628026735,12.4790618613342,68426.7403584024,6.86254691193738,-82.3785351609589,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 3:15:02 PM,8/4/2020 1:57:02 PM,21422,39.1599,-94.0129,7.13087915287896,False,4,463,39.1599,-94.0129,7.12293698674174,7.6741090786468,0,41.871059789977,0,0,0,,1720
94,False,'00:00:00,3.32253908903496,0.025192715624785,12.6605951116797,69417.8740691018,6.86263733116713,-104.170473249545,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 3:15:02 PM,8/4/2020 2:02:25 PM,21745,39.1599,-94.0014,6.88641222650932,False,4,470,39.1599,-94.0014,6.76388586072625,7.6741090786468,0,42.4915743612666,0,0,0,,1720
96,False,'00:00:00,3.36842155196715,0.722391108358951,12.8264195786828,70323.2410968656,6.84974110834336,-98.5309786580322,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 3:15:17 PM,8/4/2020 2:07:28 PM,22048,39.1559,-93.9922,6.70528955597756,False,4,475,39.1559,-93.9922,6.64389984765134,7.6741090786468,0,43.0590287884479,0,0,0,,1720
98,False,'00:00:00,3.41271296737791,0.102639143845383,12.9864938180313,71197.2130801301,6.86487003951656,-34.6069133597435,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 3:15:00 PM,8/4/2020 2:12:04 PM,22324,39.1496,-93.9861,6.36889428204192,False,4,481,39.1496,-93.9861,6.36777284192064,7.6741090786468,0,43.6043395217758,0,0,0,,1720
100,False,'00:00:00,3.45762526009806,0.562844322875158,13.1488119789639,72083.4364075526,6.85317845621891,123.883147194212,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 3:15:13 PM,8/4/2020 2:17:00 PM,22620,39.1439,-93.979,6.65854392802749,False,4,486,39.1439,-93.979,6.56842975754317,7.6741090786468,0,44.1564735996324,0,0,0,,1720
102,False,'00:00:00,3.49748543889009,0.470522216113656,13.2928712225273,72869.9698517665,6.81138636433274,212.201011637015,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 3:15:59 PM,8/4/2020 2:21:43 PM,22903,39.1414,-93.9703,6.57509054520667,False,4,491,39.1414,-93.9703,6.2319326647489,7.6741090786468,0,44.6545116565331,0,0,0,,1720
104,False,'00:00:00,3.54045378460105,0.673793509851938,13.4481637367077,73717.8346122471,6.75171731294287,112.709566233209,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 3:17:03 PM,8/4/2020 2:26:59 PM,23219,39.1429,-93.9605,6.17112825768072,False,4,496,39.1429,-93.9605,6.06590000349707,7.6741090786468,0,45.192887701576,0,0,0,,1720
106,False,'00:00:00,3.58701424835901,0.284583225685878,13.6164385762143,74636.5801631597,6.73321533066361,148.470686619229,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 3:17:22 PM,8/4/2020 2:32:15 PM,23535,39.148,-93.952,6.41500768485103,False,4,502,39.148,-93.952,6.27052756381499,7.6741090786468,0,45.7735639255229,0,0,0,,1720
108,False,'00:00:00,3.62932255480506,0.537056699959849,13.7693456330258,75471.4208235967,6.71038074876896,-69.7719413029899,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 3:17:45 PM,8/4/2020 2:37:07 PM,23827,39.1547,-93.9475,6.59750362045694,False,4,507,39.1547,-93.9475,6.55640811339012,7.6741090786468,0,46.2965304301776,0,0,0,,1720
110,False,'00:00:00,3.67896904183902,0.66019970862079,13.948773713492,76451.0607455268,6.6926870721961,-146.056105365923,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 3:18:02 PM,8/4/2020 2:42:45 PM,24165,39.1612,-93.9398,6.64540576755101,False,4,513,39.1612,-93.9398,6.56464285337909,7.6741090786468,0,46.9120255994086,0,0,0,,1720
112,False,'00:00:00,3.72673274294104,0.543564103043445,14.1213971903321,77393.5489499123,6.67352914792109,155.910568833892,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 3:18:19 PM,8/4/2020 2:48:12 PM,24492,39.164,-93.9295,6.35634099557091,False,4,519,39.164,-93.9295,6.31970336832531,7.6741090786468,0,47.5008945295508,0,0,0,,1720
114,False,'00:00:00,3.76916163672721,0.751365510412431,14.2747400635781,78230.7690772464,6.63982309103258,231.090499794564,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 3:18:48 PM,8/4/2020 2:53:14 PM,24794,39.1657,-93.92,6.13548003606806,False,4,524,39.1657,-93.92,5.98161580496018,7.6741090786468,0,48.0238641089472,0,0,0,,1720
116,False,'00:00:00,3.80599368161369,0.228242892472806,14.4078552849855,78957.5504415037,6.58517724861636,133.877189067512,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 3:19:34 PM,8/4/2020 2:57:54 PM,25074,39.1698,-93.9132,6.11170717909279,False,4,529,39.1698,-93.9132,6.05572852983662,7.6741090786468,0,48.485915171093,0,0,0,,1720
118,False,'00:00:00,3.85317467562683,0.011913360448625,14.5783727917827,79888.5404883927,6.57013479352968,-108.365106223351,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 3:19:46 PM,8/4/2020 3:03:20 PM,25400,39.1765,-93.9067,6.39635396089931,False,4,535,39.1765,-93.9067,6.35880973257234,7.6741090786468,0,49.0679962997286,0,0,0,,1720
120,False,'00:00:00,3.89959968781824,0.829139317959984,14.7461580938409,80804.6132668693,6.53199179533584,-279.021815781611,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 3:20:14 PM,8/4/2020 3:08:56 PM,25736,39.1837,-93.9016,5.19764657801292,False,4,539,39.1837,-93.9016,5.1840050715424,7.6741090786468,0,49.6364527269251,0,0,0,,1720
122,False,'00:00:00,3.95265145179747,0.233821692604981,14.9378932345293,81851.4471725053,6.39511673594739,-84.9001567332223,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 3:21:51 PM,8/4/2020 3:16:25 PM,26185,39.191,-93.8938,5.88070378784779,False,4,546,39.191,-93.8938,5.88400447392232,7.6741090786468,0,50.2921174228967,0,0,0,,1720
124,False,'00:00:00,3.98565595299903,0.306075702216551,15.0571752754377,82502.7022544274,6.37837687009575,-137.219461801035,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:58:04 PM,8/4/2020 3:20:24 PM,26424,39.1956,-93.8891,6.47444609091563,True,5,550,39.1956,-93.8891,6.4462613855259,7.6741090786468,0,50.697995356175,0,0,0,,1720
126,False,'00:00:00,4.01087810574697,0.549355283176034,15.1826527902601,83187.7833326242,6.37878968950221,-107.957305482043,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:58:03 PM,8/4/2020 3:24:24 PM,26664,39.2,-93.8835,6.718550947241,False,5,554,39.2,-93.8835,6.6845598040657,7.6741090786468,0,51.1255035352864,0,0,0,,1720
128,False,'00:00:00,4.05658968584066,0.0849128623292498,15.4920853642858,84877.2206931173,6.34638090710338,-93.8599591961752,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:59:27 PM,8/4/2020 3:34:38 PM,27278,39.2091,-93.8678,6.02817732747957,False,5,565,39.2091,-93.8678,6.007554321159,7.6741090786468,0,52.1776950606127,0,0,0,,1720
130,False,'00:00:00,4.07862599295373,0.240690854391255,15.6412543761214,85691.6524070905,6.36899713671835,-46.0210546062095,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:58:30 PM,8/4/2020 3:39:10 PM,27550,39.2123,-93.8593,6.84213088250001,False,5,571,39.2123,-93.8593,6.82903970175852,7.6741090786468,0,52.684333681552,0,0,0,,1720
132,False,'00:00:00,4.10317760551679,0.753816433716972,15.8074500896867,86599.0463637066,6.37526944116787,-109.574749694285,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:58:13 PM,8/4/2020 3:44:24 PM,27864,39.2153,-93.8495,6.26444687234516,False,5,578,39.2153,-93.8495,6.23143946077286,7.6741090786468,0,53.250090553269,0,0,0,,1720
134,False,'00:00:00,4.13181070326267,0.29369135548639,16.001274348653,87657.2864197142,6.39073557278959,-102.057784950292,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:57:36 PM,8/4/2020 3:50:25 PM,28225,39.2165,-93.8373,6.70371955132388,False,5,585,39.2165,-93.8373,6.67619312001339,7.6741090786468,0,53.9097276593295,0,0,0,,1720
