index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 8:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,6969
2,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 7:57:11 AM,-169,39.1154,-94.6115,0.0365548881222408,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),6969
4,False,'00:00:00,4.99906493655003,0.174476907494897,21.8719248313273,119709.814460937,8.05762129327767,352.940330111456,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 9:01:08 PM,8/4/2020 5:12:32 PM,33152,39.213,-93.5165,1.11016046916054,True,6,787,39.213,-93.5165,8.05762129327767,8.05762129327767,0,59.1530159231564,0,0,0,,6969
6,False,'00:00:00,4.99995870525235,0.666200648276175,21.8779749645665,119742.84692742,3,145.130530558498,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 6:01:55 AM,8/4/2020 7:48:18 PM,42498,39.2136,-93.5162,2.38865357557095,True,6,787,39.2136,-93.5162,0.00790621723715249,8.05762129327767,0,59.1975238582097,0,0,0,,6969
8,False,'00:00:00,6.99984420695519,0.657670770851883,41.8007236040047,228516.902086795,3,-936.843743176226,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/6/2020 12:08:38 AM,8/5/2020 1:48:32 PM,107312,39.2197,-92.8467,0.353297666073571,True,8,1474,39.2197,-92.8467,0.0204946136306128,8.05762129327767,0,95.0814562777339,0,0,0,,6969
10,False,'00:00:00,7.02837596377897,0.588325161263831,42.0617088681584,229941.827233048,3.63749191635528,-4346.60103666079,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 10:08:11 PM,8/5/2020 1:53:39 PM,107619,39.1758,-92.8417,49.7417146743256,False,8,1483,39.2032,-92.8411,18.7498002864245,8.05762129327767,0,96.2615671014125,0,0,0,off race course(1),6969
12,False,'00:00:00,7.02837596377897,0.588325161263831,42.0617088681584,229941.827233048,3.63749191635528,-4346.60103666079,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 10:08:11 PM,8/5/2020 1:58:42 PM,107922,39.122,-92.8441,39.7467335443696,False,8,1483,39.2032,-92.8411,18.7498002864245,8.05762129327767,0,96.2615671014125,0,0,0,off race course(1),6969
14,False,'00:00:00,7.02837596377897,0.588325161263831,42.0617088681584,229941.827233048,3.63749191635528,-4346.60103666079,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 10:08:11 PM,8/5/2020 2:04:15 PM,108255,39.0742,-92.8333,33.4145952439656,False,8,1483,39.2032,-92.8411,18.7498002864245,8.05762129327767,0,96.2615671014125,0,0,0,off race course(1),6969
16,False,'00:00:00,7.02837596377897,0.588325161263831,42.0617088681584,229941.827233048,3.63749191635528,-4346.60103666079,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 10:08:11 PM,8/5/2020 2:09:12 PM,108552,39.0284,-92.799,44.7265662002689,False,8,1483,39.2032,-92.8411,18.7498002864245,8.05762129327767,0,96.2615671014125,0,0,0,off race course(1),6969
18,False,'00:00:00,7.94273470560432,0.553845290383756,50.4168147201949,275558.963766748,3.63749191635528,-2836.70166992973,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 2:43:18 PM,8/5/2020 2:14:02 PM,108842,38.9868,-92.7562,47.4897973386859,False,8,1772,38.9868,-92.7562,75.0313272502445,8.05762129327767,0,111.906580833437,0,0,0,,6969
20,False,'00:00:00,7.95109138418146,0.160141763191677,50.4931752676361,275975.87644028,3.70624687085286,3200.31605079315,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 2:41:31 PM,8/5/2020 2:19:09 PM,109149,38.9658,-92.7365,17.4897311679375,False,8,1775,38.9733,-92.7432,5.26896541290808,8.05762129327767,0,113.072998254798,0,0,0,off race course(1),6969
22,False,'00:00:00,7.95109138418146,0.160141763191677,50.4931752676361,275975.87644028,3.70624687085286,3200.31605079315,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 2:41:31 PM,8/5/2020 2:24:03 PM,109443,38.9198,-92.6872,53.6252166392227,False,8,1775,38.9733,-92.7432,5.26896541290808,8.05762129327767,0,113.072998254798,0,0,0,off race course(1),6969
24,False,'00:00:00,7.95109138418146,0.160141763191677,50.4931752676361,275975.87644028,3.70624687085286,3200.31605079315,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 2:41:31 PM,8/5/2020 2:28:49 PM,109729,38.8684,-92.641,51.4378103725423,False,8,1775,38.9733,-92.7432,5.26896541290808,8.05762129327767,0,113.072998254798,0,0,0,off race course(1),6969
26,False,'00:00:00,7.95109138418146,0.160141763191677,50.4931752676361,275975.87644028,3.70624687085286,3200.31605079315,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 2:41:31 PM,8/5/2020 2:33:33 PM,110013,38.8173,-92.5955,55.6446132932654,False,8,1775,38.9733,-92.7432,5.26896541290808,8.05762129327767,0,113.072998254798,0,0,0,off race course(1),6969
28,False,'00:00:00,7.95109138418146,0.160141763191677,50.4931752676361,275975.87644028,3.70624687085286,3200.31605079315,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 2:41:31 PM,8/5/2020 2:37:50 PM,110270,38.7861,-92.5531,52.7842276293577,False,8,1775,38.9733,-92.7432,5.26896541290808,8.05762129327767,0,113.072998254798,0,0,0,off race course(1),6969
30,False,'00:00:00,7.95109138418146,0.160141763191677,50.4931752676361,275975.87644028,3.70624687085286,3200.31605079315,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 2:41:31 PM,8/5/2020 2:42:28 PM,110548,38.733,-92.5506,48.1130062269366,False,8,1775,38.9733,-92.7432,5.26896541290808,8.05762129327767,0,113.072998254798,0,0,0,off race course(1),6969
32,False,'00:00:00,7.95109138418146,0.160141763191677,50.4931752676361,275975.87644028,3.70624687085286,3200.31605079315,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 2:41:31 PM,8/5/2020 2:47:20 PM,110840,38.6942,-92.5741,37.2143709150455,False,8,1775,38.9733,-92.7432,5.26896541290808,8.05762129327767,0,113.072998254798,0,0,0,off race course(1),6969
34,False,'00:00:00,7.95109138418146,0.160141763191677,50.4931752676361,275975.87644028,3.70624687085286,3200.31605079315,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 2:41:31 PM,8/5/2020 2:51:42 PM,111102,38.6542,-92.5737,50.371309335102,False,8,1775,38.9733,-92.7432,5.26896541290808,8.05762129327767,0,113.072998254798,0,0,0,off race course(1),6969
36,False,'00:00:00,7.95109138418146,0.160141763191677,50.4931752676361,275975.87644028,3.70624687085286,3200.31605079315,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 2:41:31 PM,8/5/2020 2:56:46 PM,111406,38.619,-92.5668,25.5764204130016,False,8,1775,38.9733,-92.7432,5.26896541290808,8.05762129327767,0,113.072998254798,0,0,0,off race course(1),6969
38,False,'00:00:00,7.95109138418146,0.160141763191677,50.4931752676361,275975.87644028,3.70624687085286,3200.31605079315,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 2:41:31 PM,8/5/2020 3:01:19 PM,111679,38.5661,-92.5699,52.4145999791043,False,8,1775,38.9733,-92.7432,5.26896541290808,8.05762129327767,0,113.072998254798,0,0,0,off race course(1),6969
40,False,'00:00:00,7.95109138418146,0.160141763191677,50.4931752676361,275975.87644028,3.70624687085286,3200.31605079315,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 2:41:31 PM,8/5/2020 3:05:47 PM,111947,38.512,-92.5703,51.4261306077834,False,8,1775,38.9733,-92.7432,5.26896541290808,8.05762129327767,0,113.072998254798,0,0,0,off race course(1),6969
42,False,'00:00:00,7.95109138418146,0.160141763191677,50.4931752676361,275975.87644028,3.70624687085286,3200.31605079315,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 2:41:31 PM,8/5/2020 3:10:16 PM,112216,38.4603,-92.5562,45.6012600825097,False,8,1775,38.9733,-92.7432,5.26896541290808,8.05762129327767,0,113.072998254798,0,0,0,off race course(1),6969
44,False,'00:00:00,7.95109138418146,0.160141763191677,50.4931752676361,275975.87644028,3.70624687085286,3200.31605079315,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 2:41:31 PM,8/5/2020 3:15:01 PM,112501,38.408,-92.5535,45.2865584438082,False,8,1775,38.9733,-92.7432,5.26896541290808,8.05762129327767,0,113.072998254798,0,0,0,off race course(1),6969
46,False,'00:00:00,7.95109138418146,0.160141763191677,50.4931752676361,275975.87644028,3.70624687085286,3200.31605079315,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 2:41:31 PM,8/5/2020 3:20:01 PM,112801,38.3566,-92.5662,41.5447604474925,False,8,1775,38.9733,-92.7432,5.26896541290808,8.05762129327767,0,113.072998254798,0,0,0,off race course(1),6969
48,False,'00:00:00,7.95109138418146,0.160141763191677,50.4931752676361,275975.87644028,3.70624687085286,3200.31605079315,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 2:41:31 PM,8/5/2020 3:33:17 PM,113597,38.3403,-92.5818,1.27125570031284,False,8,1775,38.9733,-92.7432,5.26896541290808,8.05762129327767,0,113.072998254798,0,0,0,off race course(1),6969
50,False,'00:00:00,7.95109138418146,0.160141763191677,50.4931752676361,275975.87644028,3.70624687085286,3200.31605079315,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 2:41:31 PM,8/5/2020 3:38:14 PM,113894,38.3075,-92.5799,44.6051026775492,False,8,1775,38.9733,-92.7432,5.26896541290808,8.05762129327767,0,113.072998254798,0,0,0,off race course(1),6969
52,False,'00:00:00,7.95109138418146,0.160141763191677,50.4931752676361,275975.87644028,3.70624687085286,3200.31605079315,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 2:41:31 PM,8/5/2020 3:43:44 PM,114224,38.2482,-92.6066,38.1007389542738,False,8,1775,38.9733,-92.7432,5.26896541290808,8.05762129327767,0,113.072998254798,0,0,0,off race course(1),6969
54,False,'00:00:00,7.95109138418146,0.160141763191677,50.4931752676361,275975.87644028,3.70624687085286,3200.31605079315,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 2:41:31 PM,8/6/2020 10:09:41 AM,180581,38.247,-92.5944,16.9722093627358,False,8,1775,38.9733,-92.7432,5.26896541290808,8.05762129327767,0,113.072998254798,0,0,0,off race course(1),6969
56,False,'00:00:00,7.95109138418146,0.160141763191677,50.4931752676361,275975.87644028,3.70624687085286,3200.31605079315,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 2:41:31 PM,8/6/2020 10:14:32 AM,180872,38.3338,-92.5651,76.5756916414543,False,8,1775,38.9733,-92.7432,5.26896541290808,8.05762129327767,0,113.072998254798,0,0,0,off race course(1),6969
58,False,'00:00:00,7.95109138418146,0.160141763191677,50.4931752676361,275975.87644028,3.70624687085286,3200.31605079315,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 2:41:31 PM,8/6/2020 10:19:06 AM,181146,38.3672,-92.4839,74.3883515796454,False,8,1775,38.9733,-92.7432,5.26896541290808,8.05762129327767,0,113.072998254798,0,0,0,off race course(1),6969
60,False,'00:00:00,7.95109138418146,0.160141763191677,50.4931752676361,275975.87644028,3.70624687085286,3200.31605079315,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 2:41:31 PM,8/6/2020 10:23:23 AM,181403,38.3808,-92.3946,68.4768814691149,False,8,1775,38.9733,-92.7432,5.26896541290808,8.05762129327767,0,113.072998254798,0,0,0,off race course(1),6969
62,False,'00:00:00,7.95109138418146,0.160141763191677,50.4931752676361,275975.87644028,3.70624687085286,3200.31605079315,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 2:41:31 PM,8/6/2020 10:27:42 AM,181662,38.427,-92.3239,73.1266273635584,False,8,1775,38.9733,-92.7432,5.26896541290808,8.05762129327767,0,113.072998254798,0,0,0,off race course(1),6969
64,False,'00:00:00,7.95109138418146,0.160141763191677,50.4931752676361,275975.87644028,3.70624687085286,3200.31605079315,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 2:41:31 PM,8/6/2020 10:31:57 AM,181917,38.4843,-92.2719,69.7382165569026,False,8,1775,38.9733,-92.7432,5.26896541290808,8.05762129327767,0,113.072998254798,0,0,0,off race course(1),6969
66,False,'00:00:00,7.95109138418146,0.160141763191677,50.4931752676361,275975.87644028,3.70624687085286,3200.31605079315,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 2:41:31 PM,8/6/2020 10:36:15 AM,182175,38.5364,-92.2129,68.9721027026123,False,8,1775,38.9733,-92.7432,5.26896541290808,8.05762129327767,0,113.072998254798,0,0,0,off race course(1),6969
68,False,'00:00:00,10.9947712067488,0.707735630827257,66.069477382331,361019.239485525,3.70624687085286,1726.69464536535,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 3:59:47 PM,8/6/2020 10:48:07 AM,182887,38.5831,-92.1828,51.9522588993525,True,12,2304,38.5831,-92.1828,2.5753579622934,8.05762129327767,0,153.528731012571,0,0,0,,6969
70,False,'00:00:00,10.9945324655692,0.647696914689722,66.0676174981352,361009.084905464,3.70624687085286,1662.4561253272,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 6:22:38 PM,8/6/2020 1:10:52 PM,191452,38.5833,-92.1828,0.211666447223314,True,12,2304,38.5833,-92.1828,0.0771906552620547,8.05762129327767,0,154.330724337746,0,0,0,,6969
72,False,'00:00:00,10.9945324655692,0.647696914689722,66.0676174981352,361009.084905464,3.70624687085286,1662.4561253272,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 6:22:38 PM,8/6/2020 1:15:36 PM,191736,38.5303,-92.2202,59.5161491345603,True,12,2304,38.5833,-92.1828,0.0771906552620547,8.05762129327767,0,154.330724337746,0,0,0,off race course(1),6969
74,False,'00:00:00,10.9945324655692,0.647696914689722,66.0676174981352,361009.084905464,3.70624687085286,1662.4561253272,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 6:22:38 PM,8/6/2020 1:19:54 PM,191994,38.4767,-92.2748,66.0254192635704,True,12,2304,38.5833,-92.1828,0.0771906552620547,8.05762129327767,0,154.330724337746,0,0,0,off race course(1),6969
76,False,'00:00:00,10.9945324655692,0.647696914689722,66.0676174981352,361009.084905464,3.70624687085286,1662.4561253272,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 6:22:38 PM,8/6/2020 1:24:31 PM,192271,38.4234,-92.3315,58.2075309189981,True,12,2304,38.5833,-92.1828,0.0771906552620547,8.05762129327767,0,154.330724337746,0,0,0,off race course(1),6969
78,False,'00:00:00,10.9945324655692,0.647696914689722,66.0676174981352,361009.084905464,3.70624687085286,1662.4561253272,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 6:22:38 PM,8/6/2020 1:28:58 PM,192538,38.3774,-92.4021,65.5789333982538,True,12,2304,38.5833,-92.1828,0.0771906552620547,8.05762129327767,0,154.330724337746,0,0,0,off race course(1),6969
80,False,'00:00:00,10.9945324655692,0.647696914689722,66.0676174981352,361009.084905464,3.70624687085286,1662.4561253272,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 6:22:38 PM,8/6/2020 1:33:15 PM,192795,38.3678,-92.4929,69.4341005426189,True,12,2304,38.5833,-92.1828,0.0771906552620547,8.05762129327767,0,154.330724337746,0,0,0,off race course(1),6969
82,False,'00:00:00,10.9945324655692,0.647696914689722,66.0676174981352,361009.084905464,3.70624687085286,1662.4561253272,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 6:22:38 PM,8/6/2020 1:37:28 PM,193048,38.3364,-92.5637,69.3049853624587,True,12,2304,38.5833,-92.1828,0.0771906552620547,8.05762129327767,0,154.330724337746,0,0,0,off race course(1),6969
84,False,'00:00:00,10.9945324655692,0.647696914689722,66.0676174981352,361009.084905464,3.70624687085286,1662.4561253272,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 6:22:38 PM,8/6/2020 1:41:38 PM,193298,38.2665,-92.5821,73.4982555004328,True,12,2304,38.5833,-92.1828,0.0771906552620547,8.05762129327767,0,154.330724337746,0,0,0,off race course(1),6969
86,False,'00:00:00,10.9945324655692,0.647696914689722,66.0676174981352,361009.084905464,3.70624687085286,1662.4561253272,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 6:22:38 PM,8/6/2020 5:31:35 PM,207095,38.2439,-92.6107,0.165577208636641,True,12,2304,38.5833,-92.1828,0.0771906552620547,8.05762129327767,0,154.330724337746,0,0,0,off race course(1),6969
88,False,'00:00:00,10.9945324655692,0.647696914689722,66.0676174981352,361009.084905464,3.70624687085286,1662.4561253272,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 6:22:38 PM,8/6/2020 5:36:02 PM,207362,38.1993,-92.607,49.4325641056852,True,12,2304,38.5833,-92.1828,0.0771906552620547,8.05762129327767,0,154.330724337746,0,0,0,off race course(1),6969
90,False,'00:00:00,10.9945324655692,0.647696914689722,66.0676174981352,361009.084905464,3.70624687085286,1662.4561253272,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 6:22:38 PM,8/6/2020 5:40:45 PM,207645,38.1356,-92.6372,62.0226250522463,True,12,2304,38.5833,-92.1828,0.0771906552620547,8.05762129327767,0,154.330724337746,0,0,0,off race course(1),6969
92,False,'00:00:00,10.9945324655692,0.647696914689722,66.0676174981352,361009.084905464,3.70624687085286,1662.4561253272,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 6:22:38 PM,8/6/2020 5:45:19 PM,207919,38.0918,-92.6885,62.1680436610126,True,12,2304,38.5833,-92.1828,0.0771906552620547,8.05762129327767,0,154.330724337746,0,0,0,off race course(1),6969
94,False,'00:00:00,10.9945324655692,0.647696914689722,66.0676174981352,361009.084905464,3.70624687085286,1662.4561253272,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 6:22:38 PM,8/6/2020 5:50:20 PM,208220,38.0259,-92.72,56.7848251408393,True,12,2304,38.5833,-92.1828,0.0771906552620547,8.05762129327767,0,154.330724337746,0,0,0,off race course(1),6969
96,False,'00:00:00,10.9945324655692,0.647696914689722,66.0676174981352,361009.084905464,3.70624687085286,1662.4561253272,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 6:22:38 PM,8/6/2020 5:55:04 PM,208504,38.0422,-92.7729,63.445374613109,True,12,2304,38.5833,-92.1828,0.0771906552620547,8.05762129327767,0,154.330724337746,0,0,0,off race course(1),6969
98,False,'00:00:00,10.9945324655692,0.647696914689722,66.0676174981352,361009.084905464,3.70624687085286,1662.4561253272,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 6:22:38 PM,8/6/2020 5:59:29 PM,208769,38.0941,-92.8147,51.6143467734316,True,12,2304,38.5833,-92.1828,0.0771906552620547,8.05762129327767,0,154.330724337746,0,0,0,off race course(1),6969
100,False,'00:00:00,10.9945324655692,0.647696914689722,66.0676174981352,361009.084905464,3.70624687085286,1662.4561253272,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 6:22:38 PM,8/6/2020 6:08:39 PM,209319,38.0902,-92.8327,0.0480401184721458,True,12,2304,38.5833,-92.1828,0.0771906552620547,8.05762129327767,0,154.330724337746,0,0,0,off race course(1),6969
102,False,'00:00:00,10.9945324655692,0.647696914689722,66.0676174981352,361009.084905464,3.70624687085286,1662.4561253272,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 6:22:38 PM,8/6/2020 6:50:52 PM,211852,38.0709,-92.8014,48.1649417412469,True,12,2304,38.5833,-92.1828,0.0771906552620547,8.05762129327767,0,154.330724337746,0,0,0,off race course(1),6969
104,False,'00:00:00,10.9945324655692,0.647696914689722,66.0676174981352,361009.084905464,3.70624687085286,1662.4561253272,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 6:22:38 PM,8/6/2020 6:55:45 PM,212145,38.0201,-92.7401,59.2550981706464,True,12,2304,38.5833,-92.1828,0.0771906552620547,8.05762129327767,0,154.330724337746,0,0,0,off race course(1),6969
106,False,'00:00:00,10.9945324655692,0.647696914689722,66.0676174981352,361009.084905464,3.70624687085286,1662.4561253272,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 6:22:38 PM,8/6/2020 7:17:10 PM,213430,38.0254,-92.7201,1.99921325005285,True,12,2304,38.5833,-92.1828,0.0771906552620547,8.05762129327767,0,154.330724337746,0,0,0,off race course(1),6969
108,False,'00:00:00,10.9945324655692,0.647696914689722,66.0676174981352,361009.084905464,3.70624687085286,1662.4561253272,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 6:22:38 PM,8/6/2020 7:21:37 PM,213697,38.0913,-92.6885,66.2114831386729,True,12,2304,38.5833,-92.1828,0.0771906552620547,8.05762129327767,0,154.330724337746,0,0,0,off race course(1),6969
110,False,'00:00:00,10.9945324655692,0.647696914689722,66.0676174981352,361009.084905464,3.70624687085286,1662.4561253272,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 6:22:38 PM,8/6/2020 7:26:24 PM,213984,38.1349,-92.638,61.3672041070364,True,12,2304,38.5833,-92.1828,0.0771906552620547,8.05762129327767,0,154.330724337746,0,0,0,off race course(1),6969
112,False,'00:00:00,10.9945324655692,0.647696914689722,66.0676174981352,361009.084905464,3.70624687085286,1662.4561253272,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 6:22:38 PM,8/6/2020 7:31:15 PM,214275,38.198,-92.6067,62.4164881703646,True,12,2304,38.5833,-92.1828,0.0771906552620547,8.05762129327767,0,154.330724337746,0,0,0,off race course(1),6969
114,False,'00:00:00,10.9945324655692,0.647696914689722,66.0676174981352,361009.084905464,3.70624687085286,1662.4561253272,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 6:22:38 PM,8/6/2020 7:37:29 PM,214649,38.2516,-92.6078,37.1050440775593,True,12,2304,38.5833,-92.1828,0.0771906552620547,8.05762129327767,0,154.330724337746,0,0,0,off race course(1),6969
116,False,'00:00:00,18.0003076462384,0.606592402461374,91.9301732420844,502213.248847275,3.30945937848691,-338.7429723308,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Weldon Springs,8/7/2020 1:01:16 PM,8/7/2020 10:42:51 AM,268971,38.5838,-90.8196,2.74107074329084,True,19,3199,38.5838,-90.8196,3.30945937848691,8.05762129327767,0,229.98514926021,0,0,0,,6969
118,False,'00:00:00,18.1651295740282,0.255618082974153,92.3012492923375,504239.246739888,4.01747033556894,23.2899349383463,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Weldon Springs,8/7/2020 12:25:15 PM,8/7/2020 10:50:01 AM,269401,38.5909,-90.7982,7.07107267290981,False,19,3212,38.5909,-90.7982,7.11322451408453,8.05762129327767,0,231.248509260467,0,0,0,,6969
120,False,'00:00:00,18.3148428793676,0.710846605137319,92.6383101601518,506079.528826021,4.36773794328711,0.405782655240211,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Weldon Springs,8/7/2020 12:12:37 PM,8/7/2020 11:00:44 AM,270044,38.5926,-90.7773,6.19438205203253,False,19,3225,38.5926,-90.7773,6.24382244744629,8.05762129327767,0,232.384645398328,0,0,0,,6969
122,False,'00:00:00,18.4507222349959,0.0544415847196782,92.9442256125045,507749.763435238,4.66657152826803,-61.6549494882612,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Weldon Springs,8/7/2020 12:03:58 PM,8/7/2020 11:10:02 AM,270602,38.6018,-90.7625,6.63152408814289,False,19,3236,38.6018,-90.7625,6.64357855713819,8.05762129327767,0,233.418325184948,0,0,0,,6969
124,False,'00:00:00,18.5889354547893,0.50455798185072,93.2553954694612,509448.68599844,4.89782289059074,-57.0851228426992,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Weldon Springs,8/7/2020 11:58:27 AM,8/7/2020 11:20:00 AM,271200,38.6154,-90.7544,6.09354470993243,False,19,3246,38.6154,-90.7544,6.20573301220842,8.05762129327767,0,234.455989057792,0,0,0,,6969
126,False,'00:00:00,18.7416871122403,0.107670598605607,93.599296808783,511326.315633275,5.19298633365169,39.7968494859026,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Weldon Springs,8/7/2020 11:52:43 AM,8/7/2020 11:29:56 AM,271796,38.6315,-90.7489,7.07269840380504,False,19,3258,38.6315,-90.7489,7.23262225177331,8.05762129327767,0,235.610931531103,0,0,0,,6969
128,False,'00:00:00,18.8986908522861,0.0769412460627734,93.9527711826869,513256.212041662,5.45414198978753,-74.4432932858051,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Weldon Springs,8/7/2020 11:48:38 AM,8/7/2020 11:40:08 AM,272408,38.6451,-90.7356,6.88143899462851,False,19,3270,38.6451,-90.7356,7.02677707424665,8.05762129327767,0,236.795668253873,0,0,0,,6969
130,False,'00:00:00,19.018149911857,0.447277882597337,94.2864730644571,515078.154764094,5.60270840305423,384.538056381973,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/7/2020 3:18:09 PM,8/7/2020 11:50:35 AM,273035,38.6606,-90.7299,6.04115942884371,False,20,3281,38.6606,-90.7299,6.19019678838558,8.05762129327767,0,237.913892825054,0,0,0,,6969
