index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 7:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,0915
2,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 4:32:40 AM,-8840,39.1154,-94.6115,1.17356781570342,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0915
4,False,'00:00:00,0.00861396231839497,0.0349136510319183,0.0380208020556231,501.249206887614,10.3190173156038,-39.7946663204194,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:27:04 AM,8/4/2020 7:00:45 AM,45,39.1149,-94.6092,0.904981986891425,True,1,7,39.1149,-94.6092,10.3190173156038,10.3190173156038,0,0.127241818120399,0,0,0,,0915
6,False,'00:00:00,0.205484170117379,0.133141458898561,0.90697784234707,5245.5735339376,8.91088640983967,14.7283143173775,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:40:51 AM,8/4/2020 7:20:45 AM,1245,39.1236,-94.5615,8.75007765900799,False,1,45,39.1236,-94.5615,8.7502567391571,10.3190173156038,0,2.8694684701457,0,0,0,,0915
8,False,'00:00:00,0.401262886393647,0.348792228812933,1.77111719461103,9963.59428848731,8.88274206248976,108.0623903871,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:41:18 AM,8/4/2020 7:40:45 AM,2445,39.1499,-94.5219,8.38201584656195,False,1,78,39.1499,-94.5219,8.92335576874641,10.3190173156038,0,5.67487901754526,0,0,0,,0915
10,False,'00:00:00,0.598957215912826,0.91901113732976,2.64371179072582,14727.7789121728,8.85049120368828,-82.1522694224883,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:41:42 AM,8/4/2020 8:01:00 AM,3660,39.1361,-94.4766,8.42462656065693,False,1,113,39.1361,-94.4766,8.66157225903947,10.3190173156038,0,8.56484550044695,0,0,0,,0915
12,False,'00:00:00,0.791834436824934,0.816350122655024,3.49504435595862,19375.8772787954,8.80057109103646,-25.7583698913993,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:42:15 AM,8/4/2020 8:21:00 AM,4860,39.1358,-94.4311,8.39383177558887,False,1,151,39.1358,-94.4311,8.635324505316,10.3190173156038,0,11.3344242457261,0,0,0,,0915
14,False,'00:00:00,0.964895379911518,0.581673686950264,4.25891069498395,23546.4282805307,8.51513001894473,135.026412124915,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:44:42 AM,8/4/2020 8:41:00 AM,6060,39.1653,-94.4027,6.95786511392479,False,1,177,39.1653,-94.4027,7.12826391737495,10.3190173156038,0,13.8837741792688,0,0,0,,0915
16,False,'00:00:00,1.15266120305715,0.356213158105991,5.10993917676585,28192.8664148901,8.55780487374718,-113.806166493231,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:32:53 AM,8/4/2020 9:01:00 AM,7260,39.1708,-94.3518,8.44324036047393,False,2,209,39.1708,-94.3518,8.84992083849548,10.3190173156038,0,16.6457730837134,0,0,0,,0915
18,False,'00:00:00,1.33427337805838,0.249908020216993,5.93802717467259,32714.0542886766,8.52526253890676,18.9824014663073,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:33:28 AM,8/4/2020 9:21:00 AM,8460,39.2021,-94.32,8.50568382187346,False,2,237,39.2021,-94.32,8.52081955631139,10.3190173156038,0,19.4374573001968,0,0,0,,0915
20,False,'00:00:00,1.50570175185187,0.649251007726865,6.71968060092602,36981.719079392,8.3616375205814,26.7029602426119,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:35:51 AM,8/4/2020 9:41:00 AM,9660,39.2351,-94.2989,7.17523443294794,False,2,263,39.2351,-94.2989,7.3458662776765,10.3190173156038,0,22.0582224731014,0,0,0,,0915
22,False,'00:00:00,1.67897840062352,0.539246053787061,7.50976151463312,41295.3961950999,8.26637949836582,158.439656131519,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:37:02 AM,8/4/2020 10:01:00 AM,10860,39.2354,-94.2507,7.38297151180012,False,2,290,39.2354,-94.2507,7.53945768617607,10.3190173156038,0,24.6417826606409,0,0,0,,0915
24,False,'00:00:00,1.83979592264454,0.367465634952972,8.243033168022,45298.9065899777,8.04727143266729,-56.0963013733572,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:39:28 AM,8/4/2020 10:21:00 AM,12060,39.2096,-94.2214,7.00355601681201,False,2,315,39.2096,-94.2214,7.17068163396262,10.3190173156038,0,27.0225888090455,0,0,0,,0915
26,False,'00:00:00,2.04206439436395,0.984898483542894,9.07956864987272,49866.2159654259,8.16976794611731,103.098139213767,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 11:41:10 AM,8/4/2020 10:41:00 AM,13260,39.1841,-94.1886,8.11067394367505,False,3,343,39.1841,-94.1886,8.44908001387108,10.3190173156038,0,29.7801900133372,0,0,0,,0915
28,False,'00:00:00,2.36912844518181,0.903705108454117,9.90422606310908,54368.673561934,8.23167537105502,45.3894439076524,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 11:40:20 AM,8/4/2020 11:01:00 AM,14460,39.1743,-94.1402,8.45116609705531,False,3,374,39.1743,-94.1402,8.52336200106987,10.3190173156038,0,32.4878466939303,0,0,0,,0915
30,False,'00:00:00,2.66336525788986,0.00867871311174539,10.6461130673212,58419.2219766464,8.05805280052811,-116.723845224247,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 11:42:26 AM,8/4/2020 11:21:00 AM,15660,39.147,-94.1119,7.79951436038995,False,3,402,39.147,-94.1119,7.89610694472545,10.3190173156038,0,34.9395215450568,0,0,0,,0915
32,False,'00:00:00,2.96506264938649,0.689143040534555,11.406811131904,62572.4748602755,7.98160054576271,-42.0741849807205,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 11:43:14 AM,8/4/2020 11:41:00 AM,16860,39.1337,-94.0694,7.98111804895542,False,3,427,39.1337,-94.0694,8.10292598357635,10.3190173156038,0,37.482857344424,0,0,0,,0915
34,False,'00:00:00,3.18616184076567,0.185310605938071,12.1677121437572,66726.8357937009,7.92175270330547,42.8407330139073,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 1:16:34 PM,8/4/2020 12:01:00 PM,18060,39.1522,-94.0297,7.88617276538484,False,4,453,39.1522,-94.0297,7.89787651233034,10.3190173156038,0,40.0374803257449,0,0,0,,0915
36,False,'00:00:00,3.38105686610617,0.207213247571294,12.8720850486385,70572.5650449679,7.71471500660101,118.96305295677,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 1:20:01 PM,8/4/2020 12:21:00 PM,19260,39.1539,-93.9907,6.49908197793658,False,4,477,39.1539,-93.9907,6.81144424018299,10.3190173156038,0,42.3463334340687,0,0,0,,0915
38,False,'00:00:00,3.60702568241735,0.722616194932826,13.6887621869062,75031.4520034413,7.87414609692114,-57.4626866719032,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 1:17:42 PM,8/4/2020 12:41:00 PM,20460,39.1513,-93.9501,7.71596341592734,False,4,504,39.1513,-93.9501,8.36098058446314,10.3190173156038,0,44.9485010374351,0,0,0,,0915
40,False,'00:00:00,3.81553448152363,0.407238749368681,14.4423368267063,79145.8124724613,7.79736796238945,23.3495369790358,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 1:18:39 PM,8/4/2020 1:01:15 PM,21675,39.1712,-93.9119,7.65514722942313,False,4,530,39.1712,-93.9119,7.74729098219575,10.3190173156038,0,47.4219284682964,0,0,0,,0915
42,False,'00:00:00,4.00039462974895,0.154357478953692,15.1116876440945,82800.3284255174,7.52681785210456,281.563747217948,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 4:24:14 PM,8/4/2020 1:21:15 PM,22875,39.1968,-93.8857,6.32668535686009,True,5,552,39.1968,-93.8857,6.35965303363015,10.3190173156038,0,49.6842871387062,0,0,0,,0915
44,False,'00:00:00,4.11406399850253,0.265687818363756,15.8811426769158,87001.3925305514,7.60039465936032,81.4383992985315,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 4:21:51 PM,8/4/2020 1:41:15 PM,24075,39.2155,-93.8448,7.40758267048736,False,5,581,39.2155,-93.8448,7.47878937289492,10.3190173156038,0,52.2642869801628,0,0,0,,0915
46,False,'00:00:00,4.21915161229715,0.248682379517463,16.5925057662696,90885.2867321046,7.5209587043871,124.823301270632,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 4:24:18 PM,8/4/2020 2:01:15 PM,25275,39.2071,-93.8029,7.92008487110754,False,5,605,39.2071,-93.8029,8.0325495839611,10.3190173156038,0,54.6482661964376,0,0,0,,0915
48,False,'00:00:00,4.33551252853209,0.880514035586314,17.3801805251113,95185.8267437519,7.65278518898179,35.1784560077129,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 4:20:53 PM,8/4/2020 2:21:15 PM,26475,39.2077,-93.758,7.97252072998707,False,5,631,39.2077,-93.758,8.03164249102058,10.3190173156038,0,57.2692642071318,0,0,0,,0915
50,False,'00:00:00,4.44264209406143,0.426646998691742,18.1053660721447,99145.1886832805,7.58088432935011,-59.1245399046664,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 4:22:33 PM,8/4/2020 2:41:15 PM,27675,39.2057,-93.7138,7.30448154230472,False,5,656,39.2057,-93.7138,7.39468130488419,10.3190173156038,0,59.6598055222617,0,0,0,,0915
52,False,'00:00:00,4.55039215554201,0.947565558756539,18.8347519040724,103127.483302885,7.53204840232968,59.4930388686786,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 4:23:30 PM,8/4/2020 3:01:15 PM,28875,39.2297,-93.6841,6.9812255301506,False,5,680,39.2297,-93.6841,7.07716250085007,10.3190173156038,0,62.0486255956843,0,0,0,,0915
54,False,'00:00:00,4.66594670845416,0.392653860223739,19.6169681975086,107398.221231103,7.64173995618634,135.738252289441,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 4:21:29 PM,8/4/2020 3:21:15 PM,30075,39.2302,-93.6385,7.65816602281944,False,5,707,39.2302,-93.6385,7.75785042662881,10.3190173156038,0,64.6268679028791,0,0,0,,0915
56,False,'00:00:00,4.77990685543744,0.678769421687479,20.3883915774293,111610.032101046,7.67466213229558,-9.77864298251844,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 4:21:00 PM,8/4/2020 3:41:30 PM,31290,39.2428,-93.5939,7.76355175263219,False,5,734,39.2428,-93.5939,7.88656256337427,10.3190173156038,0,67.1790799906033,0,0,0,,0915
58,False,'00:00:00,4.89218261622687,0.46962256014962,21.1484129459876,115759.590365422,7.68874397599083,-56.1163567700548,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 4:20:49 PM,8/4/2020 4:01:30 PM,32490,39.2192,-93.5613,7.51553008092712,False,5,761,39.2192,-93.5613,7.63766438126514,10.3190173156038,0,69.6648510823492,0,0,0,,0915
60,False,'00:00:00,4.99843230051319,0.928091122814235,21.8676423673017,119686.433099933,7.58740357300372,14.262319582771,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 8:24:23 PM,8/4/2020 4:21:30 PM,33690,39.2139,-93.5169,7.13310934653975,True,6,786,39.2139,-93.5169,7.14704164518967,10.3190173156038,0,72.0854352127815,0,0,0,,0915
62,False,'00:00:00,5.02515617446616,0.990579036373639,22.1057511576753,120986.457467391,7.35371898862023,-197.639774299084,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 8:45:31 PM,8/4/2020 4:41:30 PM,34890,39.2168,-93.5025,5.57886497697158,False,6,799,39.2168,-93.5025,5.60862281814354,10.3190173156038,0,72.8951714415579,0,0,0,,0915
64,False,'00:00:00,5.10051843974877,0.979960533491527,22.7872802033177,124707.46400846,7.26137181956433,-66.8757557990779,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 8:49:31 PM,8/4/2020 5:01:30 PM,36090,39.2439,-93.4888,7.5448648851875,False,6,822,39.2439,-93.4888,7.83680873882761,10.3190173156038,0,75.1331838421897,0,0,0,,0915
66,False,'00:00:00,5.19064239820725,0.630632113870158,23.6023047406957,129157.32811052,7.53709445139362,-10.1279711789794,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 8:39:10 PM,8/4/2020 5:21:30 PM,37290,39.2823,-93.4946,8.14896645913376,False,6,850,39.2823,-93.4946,8.36764019074786,10.3190173156038,0,77.8590463691938,0,0,0,,0915
68,False,'00:00:00,5.2694326921022,0.654949556004578,24.3148347263953,133047.59332291,7.46302678797913,-42.2728332993513,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 8:41:41 PM,8/4/2020 5:41:30 PM,38490,39.2889,-93.4588,6.85339790470106,False,6,874,39.2889,-93.4588,7.33017774558339,10.3190173156038,0,80.1664651212543,0,0,0,,0915
70,False,'00:00:00,5.3562838467446,0.283460683965084,25.1002620793869,137335.862967033,7.60187651424386,-128.05170987416,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 8:37:22 PM,8/4/2020 6:01:30 PM,39690,39.2671,-93.4285,7.47662638457977,False,6,901,39.2671,-93.4285,7.89714666149594,10.3190173156038,0,82.7013163364391,0,0,0,,0915
72,False,'00:00:00,5.43078063844641,0.334078013420947,25.7739643249545,141014.136810999,7.41916730866561,-28.4411026761055,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 8:42:43 PM,8/4/2020 6:21:30 PM,40890,39.2527,-93.4045,6.71264001648527,False,6,924,39.2527,-93.4045,7.5910197751491,10.3190173156038,0,84.8101272376637,0,0,0,,0915
74,False,'00:00:00,5.51769348481571,0.915074400454941,26.5599495792194,145305.452479794,7.57298159272802,14.7993972397782,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 8:38:44 PM,8/4/2020 6:41:30 PM,42090,39.226,-93.3983,7.37888475685588,False,6,950,39.226,-93.3983,7.99209914665026,10.3190173156038,0,87.3036500292758,0,0,0,,0915
76,False,'00:00:00,5.59348479341454,0.110949696912634,27.245358623436,149047.643004386,7.39030676965065,-18.0956392731352,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 8:43:00 PM,8/4/2020 7:01:45 PM,43305,39.2396,-93.3606,6.80212415881318,False,6,974,39.2396,-93.3606,6.92162855933295,10.3190173156038,0,89.5994366000438,0,0,0,,0915
78,False,'00:00:00,5.67231547147447,0.0722992382946102,27.958253818187,152939.902182078,7.35507079949234,-73.3243605401209,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 8:43:45 PM,8/4/2020 7:21:45 PM,44505,39.2593,-93.3278,6.69404883588468,False,6,998,39.2593,-93.3278,7.28008712911959,10.3190173156038,0,91.8999337362694,0,0,0,,0915
80,False,'00:00:00,5.73775281038065,0.981476832538368,28.5500280564861,156170.866182257,7.01653017096524,95.7143070622198,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 8:50:33 PM,8/4/2020 7:41:45 PM,45705,39.2846,-93.3434,6.64083421610775,False,6,1017,39.2846,-93.3434,6.75283971839905,10.3190173156038,0,93.8545654373576,0,0,0,,0915
82,False,'00:00:00,5.80666455966778,0.00567922217699173,29.1732226824581,159573.378950315,6.82993755827603,221.190277823409,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 8:53:51 PM,8/4/2020 8:01:45 PM,46905,39.31,-93.3306,5.70008950560421,False,6,1039,39.31,-93.3306,5.95982854848281,10.3190173156038,0,95.9037105161741,0,0,0,,0915
84,False,'00:00:00,5.88041307391007,0.556788817659367,29.840157976144,163214.706647414,6.80838701174909,98.7395557891744,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 8:54:04 PM,8/4/2020 8:21:45 PM,48105,39.3082,-93.2895,6.27428052181132,False,6,1061,39.3082,-93.2895,6.27904922104525,10.3190173156038,0,98.127114491052,0,0,0,,0915
86,False,'00:00:00,5.94617757182685,0.680261550238692,30.4348908352785,166461.824100702,6.64057508715097,162.711259314257,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 8:56:40 PM,8/4/2020 8:41:45 PM,49305,39.3237,-93.2594,7.44704832947515,False,6,1081,39.3237,-93.2594,7.65031459737195,10.3190173156038,0,100.101731854126,0,0,0,,0915
88,False,'00:00:00,6.02429434471605,0.955837903200794,31.1859688110654,170562.553304578,6.9098197350838,-118.797544046495,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 2:14:29 AM,8/4/2020 9:01:45 PM,50505,39.3348,-93.2173,7.35042743509371,False,7,1108,39.3348,-93.2173,7.78978492916738,10.3190173156038,0,102.536748751974,0,0,0,,0915
90,False,'00:00:00,6.0837283025401,0.841764030486271,31.8326573229454,174093.337792966,6.81081429454813,-12.95873103379,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 2:19:42 AM,8/4/2020 9:21:45 PM,51705,39.361,-93.1964,5.88246376659135,False,7,1130,39.361,-93.1964,5.99500830518629,10.3190173156038,0,104.696147544965,0,0,0,,0915
92,False,'00:00:00,6.13589664683015,0.178100149595445,32.4002902077695,177192.495034849,6.54258684024432,14.5896059496688,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 2:34:16 AM,8/4/2020 9:41:45 PM,52905,39.386,-93.1914,5.89890270599161,False,7,1150,39.386,-93.1914,6.07128323267235,10.3190173156038,0,106.561375590428,0,0,0,,0915
94,False,'00:00:00,6.19270814482769,0.883720930272755,33.0184442806728,180567.487433733,6.45996084148337,242.683344833678,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 2:38:31 AM,8/4/2020 10:01:45 PM,54105,39.4099,-93.191,5.04318133009078,False,7,1170,39.4099,-93.191,5.50854231744961,10.3190173156038,0,108.517375738495,0,0,0,,0915
96,False,'00:00:00,6.245822299593,0.377153897544014,33.5963683322164,183722.832300961,6.32657470504357,240.255698822926,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 2:45:46 AM,8/4/2020 10:21:45 PM,55305,39.4015,-93.1613,6.37833046167402,False,7,1190,39.4015,-93.1613,6.86053182083095,10.3190173156038,0,110.348730007942,0,0,0,,0915
98,False,'00:00:00,6.2934576481273,0.783116103278983,34.1146786346823,186552.69852326,6.03687651596591,-87.6434423093228,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 3:01:13 AM,8/4/2020 10:42:00 PM,56520,39.3803,-93.1443,5.59387722760509,False,7,1207,39.3803,-93.1443,5.69695595020407,10.3190173156038,0,112.083684712189,0,0,0,,0915
100,False,'00:00:00,6.34740163886667,0.68882901667664,34.7016319585614,189757.341335508,6.02484132218961,-81.8281259167311,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 3:01:54 AM,8/4/2020 11:02:00 PM,57720,39.3832,-93.11,6.13436620543996,False,7,1227,39.3832,-93.11,6.20386840686014,10.3190173156038,0,114.017616413923,0,0,0,,0915
102,False,'00:00:00,6.39842952052899,0.373486181167608,35.2568557071511,192788.747279934,5.92171630890233,208.704284219104,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 3:06:59 AM,8/4/2020 11:22:00 PM,58920,39.3729,-93.081,5.2409573780488,False,7,1246,39.3729,-93.081,5.45920721853367,10.3190173156038,0,115.821153917383,0,0,0,,0915
104,False,'00:00:00,6.44542327811587,0.604876141118498,35.7681849921952,195580.498602133,5.73541795391205,132.38932909421,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 3:16:09 AM,8/4/2020 11:42:00 PM,60120,39.349,-93.0762,5.3475332145587,False,7,1263,39.349,-93.0762,5.40400830414101,10.3190173156038,0,117.521871834197,0,0,0,,0915
106,False,'00:00:00,6.49755025038541,0.799031338956009,36.335367716684,198677.198062411,5.73859379882797,-106.607765459121,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 3:15:55 AM,8/5/2020 12:02:00 AM,61320,39.325,-93.0623,5.36733418274933,False,7,1282,39.325,-93.0623,5.44487146238051,10.3190173156038,0,119.411311321354,0,0,0,,0915
108,False,'00:00:00,6.54346845783981,0.653100572287214,36.8349941648299,201405.054334317,5.56611454519952,-16.765954704193,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 3:23:39 AM,8/5/2020 12:22:00 AM,62520,39.314,-93.0344,5.08814445382954,False,7,1299,39.314,-93.0344,5.12984288389013,10.3190173156038,0,121.092017113472,0,0,0,,0915
110,False,'00:00:00,6.57407581697327,0.0441534660164632,37.1680264624465,203223.341266828,5.45701008505464,-23.1614658225443,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 3:28:28 AM,8/5/2020 12:35:36 AM,63336,39.3121,-93.0136,4.82955485786787,False,7,1314,39.3121,-93.0136,4.83818775241149,10.3190173156038,0,122.215578778072,0,0,0,,0915
112,False,'00:00:00,6.60220126896964,0.416599660415577,37.4740536456157,204894.185903016,5.48765071128049,-102.786144362284,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 3:27:11 AM,8/5/2020 12:46:38 AM,63998,39.3128,-92.9943,5.90637986195512,False,7,1324,39.3128,-92.9943,5.92290334157526,10.3190173156038,0,123.249696113545,0,0,0,,0915
114,False,'00:00:00,6.61590701636888,0.415599005785808,37.6231830274424,205708.4012454,5.5003512516235,-137.77806117994,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 3:26:39 AM,8/5/2020 12:52:00 AM,64320,39.3139,-92.985,5.55253295673754,False,7,1329,39.3139,-92.985,5.53697952445784,10.3190173156038,0,123.753593267776,0,0,0,,0915
116,False,'00:00:00,6.66460187893401,0.328499796364994,38.1530216813257,208601.209863634,5.46399384721518,197.701796330731,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 3:27:57 AM,8/5/2020 1:12:00 AM,65520,39.3082,-92.9554,4.68159818618751,False,7,1347,39.3082,-92.9554,5.0127823210308,10.3190173156038,0,125.487443097755,0,0,0,,0915
118,False,'00:00:00,6.69752212081218,0.451264620849529,38.511219974193,210556.897884975,5.39757596930527,-28.6872830808775,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 3:30:22 AM,8/5/2020 1:26:15 AM,66375,39.2915,-92.9556,5.45940105922548,False,7,1359,39.2915,-92.9556,5.46276943262789,10.3190173156038,0,126.66147110874,0,0,0,,0915
120,False,'00:00:00,6.71228982827921,0.894208867021533,38.6719043222555,211434.200934656,5.42158886063804,-287.479009551795,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 3:29:32 AM,8/5/2020 1:32:00 AM,66720,39.2841,-92.9586,6.20037429935903,False,7,1364,39.2841,-92.9586,6.5613626176167,10.3190173156038,0,127.197941076614,0,0,0,,0915
122,False,'00:00:00,6.73280267018168,0.485330036001975,38.8951002810979,212652.804350171,5.42061966726464,-274.69653837085,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 3:29:33 AM,8/5/2020 1:40:23 AM,67223,39.2748,-92.9546,4.89183703043277,False,7,1372,39.2748,-92.9546,5.32708154200348,10.3190173156038,0,127.892030757936,0,0,0,,0915
124,False,'00:00:00,6.74768142583391,0.990016349223982,39.0569929213265,213536.704423239,5.42654685837082,-37.006032358,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 3:29:21 AM,8/5/2020 1:46:23 AM,67583,39.2693,-92.9474,5.41752922394168,False,7,1377,39.2693,-92.9474,5.46345464656911,10.3190173156038,0,128.434245968512,0,0,0,,0915
126,False,'00:00:00,6.76063411316083,0.755229176101404,39.1979284134081,214306.182835433,5.40113239589645,-108.590124275981,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 3:30:09 AM,8/5/2020 1:52:00 AM,67920,39.2666,-92.9393,10.7312179755223,False,7,1382,39.2666,-92.9393,10.7148530887331,10.3190173156038,0,128.906556999246,0,0,0,,0915
128,False,'00:00:00,6.78603400518079,0.0548774020848477,39.4742993463507,215815.110526506,5.45009331413349,174.958256861997,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 3:28:43 AM,8/5/2020 2:01:46 AM,68506,39.2629,-92.9228,5.78873087791573,False,7,1392,39.2629,-92.9228,5.88224334552931,10.3190173156038,0,129.828845379244,0,0,0,,0915
130,False,'00:00:00,6.79830235273877,0.560468251329779,39.6077886799903,216543.934465577,5.44890579188797,320.810597239625,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 3:28:45 AM,8/5/2020 2:06:46 AM,68806,39.2581,-92.9179,5.10178729210276,False,7,1396,39.2581,-92.9179,5.41607003802968,10.3190173156038,0,130.255729593417,0,0,0,,0915
132,False,'00:00:00,6.80943736703691,0.661762118565816,39.7289464505623,217205.430640511,5.37489906279828,232.589790291458,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 3:30:46 AM,8/5/2020 2:12:15 AM,69135,39.2528,-92.9156,5.1450229056931,False,7,1400,39.2528,-92.9156,5.33067825477191,10.3190173156038,0,130.644890416724,0,0,0,,0915
134,False,'00:00:00,6.83145496152009,0.645474552992404,39.9685153087166,218513.426673738,5.34129519689098,93.3109366054466,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 3:31:41 AM,8/5/2020 2:21:48 AM,69708,39.2418,-92.919,5.35513964156905,False,7,1408,39.2418,-92.919,5.45367520957249,10.3190173156038,0,131.434512515255,0,0,0,,0915
