index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 7:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,0322
2,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 11:54:30 AM,-68730,38.8346,-91.2195,4.4335516202669,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0322
4,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 3:36:49 PM,-55391,39.092,-94.6331,44.0550961212404,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0322
6,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 3:45:28 PM,-54872,39.0679,-94.6503,11.9456919453516,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0322
8,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 4:20:26 PM,-52774,39.0408,-94.6408,0.212956818030997,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0322
10,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 4:26:20 PM,-52420,39.0304,-94.6865,21.313363804992,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0322
12,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 4:46:34 PM,-51206,39.0522,-94.6372,59.7441920413499,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0322
14,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 4:52:23 PM,-50857,39.0957,-94.586,30.9663309994577,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0322
16,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 5:08:10 AM,-6710,39.1005,-94.596,2.19680978704229,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0322
18,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 5:12:50 AM,-6430,39.1176,-94.6128,18.6563965604103,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0322
20,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 6:03:30 AM,-3390,39.1161,-94.6118,3339.35332414307,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0322
22,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 6:27:30 AM,-1950,39.1148,-94.6112,0.248309358856879,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0322
24,False,'00:00:00,0.0532741317962663,0.357061249544815,0.235144425392429,1577.50310468603,6.59731674391658,-53.9991487705764,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 9:16:25 AM,8/4/2020 7:07:30 AM,450,39.1096,-94.5992,6.43966224178177,False,1,14,39.1096,-94.5992,6.59731674391658,6.59731674391658,0,0.772029594770767,0,0,0,,0322
26,False,'00:00:00,0.181572610499979,0.528755203492192,0.801435625948823,4669.33503010888,6.70409335050019,-26.8328103020354,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 9:13:25 AM,8/4/2020 7:23:45 AM,1425,39.1212,-94.5674,6.99116979624297,False,1,40,39.1212,-94.5674,6.99113708953672,6.70409335050019,0,2.66575708482418,0,0,0,,0322
28,False,'00:00:00,0.397613816804088,0.79430782763556,1.75501072148942,9875.65630224553,6.86062098223658,-18.6519359630336,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 9:09:53 AM,8/4/2020 7:51:00 AM,3060,39.15,-94.523,6.87819171811266,False,1,77,39.15,-94.523,7.21029122963322,6.86062098223658,0,5.79187178475748,0,0,0,,0322
30,False,'00:00:00,-0.00414184388440202,0.47718234949505,0,193.850325382612,12.7426407547539,-455.220094376759,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 9:18:01 AM,8/4/2020 8:07:14 AM,4034,39.1162,-94.6133,76.500500851527,False,1,2,39.1162,-94.6133,84.5070787797093,12.7426407547539,0,13.7917437678385,0,0,0,,0322
32,False,'00:00:00,-0.00148110268715926,0.351051972808972,0,257.970840777974,3,-759.576647828586,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 1:09:13 PM,8/4/2020 8:10:30 AM,4230,39.1442,-94.4828,361.306937272782,False,1,3,39.1173,-94.6126,1.15672157544034,12.7426407547539,0,13.8766003737503,0,0,0,Too fast(1),0322
34,False,'00:00:00,0.129490513019212,0.265145526506593,0.571552670142387,3414.22200491165,41.9517445516022,3980.5700396298,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:33:43 AM,8/4/2020 8:15:05 AM,4505,39.1062,-94.5731,52.6923698626712,False,1,28,39.1062,-94.5731,41.9517445516022,41.9517445516022,0,16.3847110594067,0,0,0,,0322
36,False,'00:00:00,0.129490513019212,0.265145526506593,0.571552670142387,3414.22200491165,41.9517445516022,3980.5700396298,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:33:43 AM,8/4/2020 8:19:40 AM,4780,39.0714,-94.5215,54.9289438035419,False,1,28,39.1062,-94.5731,41.9517445516022,41.9517445516022,0,16.3847110594067,0,0,0,off race course(1),0322
38,False,'00:00:00,0.660792250341288,0.154399968043131,2.91664282028078,16217.9254477139,43.5770196058262,65.2482311945218,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:30:44 AM,8/4/2020 8:23:45 AM,5025,39.1277,-94.4638,196.832620850569,False,1,129,39.1277,-94.4638,55.0789661434114,43.5770196058262,0,22.4369457407882,0,0,0,,0322
40,False,'00:00:00,0.78000276421819,0.0205885179992532,3.44282103926181,19090.7488543098,35.595389699019,81.1334384214916,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:45:18 AM,8/4/2020 8:39:45 AM,5985,39.1338,-94.4332,6.51310592522686,False,1,150,39.1338,-94.4332,6.55332760470383,43.5770196058262,0,24.2132873735578,0,0,0,,0322
42,False,'00:00:00,0.980976088947577,0.97613508721303,4.32988865292886,23933.9531372824,25.3817178539293,64.4878941795264,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 9:07:40 AM,8/4/2020 9:07:00 AM,7620,39.1672,-94.399,6.44912527717066,False,1,179,39.1672,-94.399,6.60396022620641,43.5770196058262,0,27.1777958047507,0,0,0,,0322
44,False,'00:00:00,1.05644568459794,0.613410056622817,4.67123006462674,25797.6061008452,22.8084357220877,14.372651638451,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 9:55:23 AM,8/4/2020 9:17:00 AM,8220,39.1696,-94.3781,6.85376323696905,False,2,194,39.1696,-94.3781,6.82274080274757,43.5770196058262,0,28.3234515827747,0,0,0,,0322
46,False,'00:00:00,1.05644568459794,0.613410056622817,4.67123006462674,25797.6061008452,22.8084357220877,14.372651638451,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 9:55:23 AM,8/4/2020 9:28:18 AM,8898,39.0449,-94.3888,60.4525247327864,False,2,194,39.1696,-94.3781,6.82274080274757,43.5770196058262,0,28.3234515827747,0,0,0,off race course(1),0322
48,False,'00:00:00,1.17234276177212,0.353370031253345,5.19968020074651,28682.8337014927,19.1317620484419,9.14109539450078,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:13:09 AM,8/4/2020 9:33:00 AM,9180,39.173,-94.3469,258.390286026741,False,2,212,39.173,-94.3469,6.72298839988728,43.5770196058262,0,30.0130511778694,0,0,0,,0322
50,False,'00:00:00,1.17234276177212,0.353370031253345,5.19968020074651,28682.8337014927,19.1317620484419,9.14109539450078,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:13:09 AM,8/4/2020 9:43:36 AM,9816,39.0275,-94.25,67.1432628897971,False,2,212,39.173,-94.3469,6.72298839988728,43.5770196058262,0,30.0130511778694,0,0,0,off race course(1),0322
52,False,'00:00:00,1.17234276177212,0.353370031253345,5.19968020074651,28682.8337014927,19.1317620484419,9.14109539450078,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:13:09 AM,8/4/2020 9:47:56 AM,10076,39.0168,-94.1574,69.1201144763282,False,2,212,39.173,-94.3469,6.72298839988728,43.5770196058262,0,30.0130511778694,0,0,0,off race course(1),0322
54,False,'00:00:00,1.17234276177212,0.353370031253345,5.19968020074651,28682.8337014927,19.1317620484419,9.14109539450078,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:13:09 AM,8/4/2020 9:52:12 AM,10332,39.0112,-94.0642,71.2675982195447,False,2,212,39.173,-94.3469,6.72298839988728,43.5770196058262,0,30.0130511778694,0,0,0,off race course(1),0322
56,False,'00:00:00,1.17234276177212,0.353370031253345,5.19968020074651,28682.8337014927,19.1317620484419,9.14109539450078,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:13:09 AM,8/4/2020 9:56:31 AM,10591,39.0085,-93.9704,70.7299056133412,False,2,212,39.173,-94.3469,6.72298839988728,43.5770196058262,0,30.0130511778694,0,0,0,off race course(1),0322
58,False,'00:00:00,1.17234276177212,0.353370031253345,5.19968020074651,28682.8337014927,19.1317620484419,9.14109539450078,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:13:09 AM,8/4/2020 10:01:10 AM,10870,39.0144,-93.8873,47.6571932055937,False,2,212,39.173,-94.3469,6.72298839988728,43.5770196058262,0,30.0130511778694,0,0,0,off race course(1),0322
60,False,'00:00:00,1.17234276177212,0.353370031253345,5.19968020074651,28682.8337014927,19.1317620484419,9.14109539450078,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:13:09 AM,8/4/2020 10:05:22 AM,11122,39.068,-93.887,50.9117287472416,False,2,212,39.173,-94.3469,6.72298839988728,43.5770196058262,0,30.0130511778694,0,0,0,off race course(1),0322
62,False,'00:00:00,1.17234276177212,0.353370031253345,5.19968020074651,28682.8337014927,19.1317620484419,9.14109539450078,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:13:09 AM,8/4/2020 10:09:24 AM,11364,39.1223,-93.8831,55.8991208330261,False,2,212,39.173,-94.3469,6.72298839988728,43.5770196058262,0,30.0130511778694,0,0,0,off race course(1),0322
64,False,'00:00:00,1.17234276177212,0.353370031253345,5.19968020074651,28682.8337014927,19.1317620484419,9.14109539450078,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:13:09 AM,8/4/2020 10:14:10 AM,11650,39.1673,-93.8787,32.3875650707524,False,2,212,39.173,-94.3469,6.72298839988728,43.5770196058262,0,30.0130511778694,0,0,0,off race course(1),0322
66,False,'00:00:00,3.98661561842214,0.422998900482329,15.060643616,82521.6386710066,18.5185069020058,1632.14123693972,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 11:34:55 AM,8/4/2020 10:19:59 AM,11999,39.1925,-93.8843,11.6655024636682,True,5,550,39.1925,-93.8843,5.85510423900033,43.5770196058262,0,55.701753897615,0,0,0,,0322
68,False,'00:00:00,3.98661561842214,0.422998900482329,15.060643616,82521.6386710066,18.5185069020058,1632.14123693972,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 11:34:55 AM,8/4/2020 11:01:45 AM,14505,39.2142,-94.2283,6.16741235732382,True,5,550,39.1925,-93.8843,5.85510423900033,43.5770196058262,0,55.701753897615,0,0,0,off race course(1),0322
70,False,'00:00:00,3.98661561842214,0.422998900482329,15.060643616,82521.6386710066,18.5185069020058,1632.14123693972,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 11:34:55 AM,8/4/2020 11:16:00 AM,15360,39.2047,-94.2015,6.9460314241322,True,5,550,39.1925,-93.8843,5.85510423900033,43.5770196058262,0,55.701753897615,0,0,0,off race course(1),0322
72,False,'00:00:00,3.98661561842214,0.422998900482329,15.060643616,82521.6386710066,18.5185069020058,1632.14123693972,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 11:34:55 AM,8/4/2020 11:30:00 AM,16200,39.1844,-94.1882,7.40061712153876,True,5,550,39.1925,-93.8843,5.85510423900033,43.5770196058262,0,55.701753897615,0,0,0,off race course(1),0322
74,False,'00:00:00,3.98661561842214,0.422998900482329,15.060643616,82521.6386710066,18.5185069020058,1632.14123693972,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 11:34:55 AM,8/4/2020 11:40:00 AM,16800,39.177,-94.1705,6.95023799022219,True,5,550,39.1925,-93.8843,5.85510423900033,43.5770196058262,0,55.701753897615,0,0,0,off race course(1),0322
76,False,'00:00:00,3.98661561842214,0.422998900482329,15.060643616,82521.6386710066,18.5185069020058,1632.14123693972,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 11:34:55 AM,8/4/2020 11:52:30 AM,17550,39.1751,-94.1451,6.45208189821273,True,5,550,39.1925,-93.8843,5.85510423900033,43.5770196058262,0,55.701753897615,0,0,0,off race course(1),0322
78,False,'00:00:00,3.98661561842214,0.422998900482329,15.060643616,82521.6386710066,18.5185069020058,1632.14123693972,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 11:34:55 AM,8/4/2020 12:02:30 PM,18150,39.168,-94.1273,6.45154760991043,True,5,550,39.1925,-93.8843,5.85510423900033,43.5770196058262,0,55.701753897615,0,0,0,off race course(1),0322
80,False,'00:00:00,3.98661561842214,0.422998900482329,15.060643616,82521.6386710066,18.5185069020058,1632.14123693972,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 11:34:55 AM,8/4/2020 12:10:30 PM,18630,39.1562,-94.1192,6.76272695812932,True,5,550,39.1925,-93.8843,5.85510423900033,43.5770196058262,0,55.701753897615,0,0,0,off race course(1),0322
82,False,'00:00:00,3.98661561842214,0.422998900482329,15.060643616,82521.6386710066,18.5185069020058,1632.14123693972,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 11:34:55 AM,8/4/2020 12:24:45 PM,19485,39.139,-94.1005,6.49956820792023,True,5,550,39.1925,-93.8843,5.85510423900033,43.5770196058262,0,55.701753897615,0,0,0,off race course(1),0322
84,False,'00:00:00,3.98661561842214,0.422998900482329,15.060643616,82521.6386710066,18.5185069020058,1632.14123693972,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 11:34:55 AM,8/4/2020 12:36:45 PM,20205,39.1332,-94.0777,6.54955477133502,True,5,550,39.1925,-93.8843,5.85510423900033,43.5770196058262,0,55.701753897615,0,0,0,off race course(1),0322
86,False,'00:00:00,3.98661561842214,0.422998900482329,15.060643616,82521.6386710066,18.5185069020058,1632.14123693972,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 11:34:55 AM,8/4/2020 12:55:00 PM,21300,39.1401,-94.0447,6.11148226962454,True,5,550,39.1925,-93.8843,5.85510423900033,43.5770196058262,0,55.701753897615,0,0,0,off race course(1),0322
88,False,'00:00:00,3.98661561842214,0.422998900482329,15.060643616,82521.6386710066,18.5185069020058,1632.14123693972,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 11:34:55 AM,8/4/2020 1:13:00 PM,22380,39.1584,-94.0171,6.5511997429008,True,5,550,39.1925,-93.8843,5.85510423900033,43.5770196058262,0,55.701753897615,0,0,0,off race course(1),0322
90,False,'00:00:00,3.98661561842214,0.422998900482329,15.060643616,82521.6386710066,18.5185069020058,1632.14123693972,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 11:34:55 AM,8/4/2020 1:29:15 PM,23355,39.1522,-93.9877,6.38984893120462,True,5,550,39.1925,-93.8843,5.85510423900033,43.5770196058262,0,55.701753897615,0,0,0,off race course(1),0322
92,False,'00:00:00,3.51063266651043,0.0663768075951792,13.340386806334,73129.3950358844,17.5175533282586,131.572025182423,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 2:02:03 PM,8/4/2020 1:41:30 PM,24090,39.1416,-93.9672,6.67590060041796,False,4,493,39.1416,-93.9672,7.3078268760378,43.5770196058262,0,62.4765745174851,0,0,0,,0322
94,False,'00:00:00,3.67022950119812,0.612894366871054,13.9171880143814,76278.609411653,14.5682615622893,130.403997594063,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 2:17:24 PM,8/4/2020 2:00:45 PM,25245,39.1597,-93.9409,6.17830383367722,False,4,512,39.1597,-93.9409,6.25258591946561,43.5770196058262,0,64.4184331971079,0,0,0,,0322
96,False,'00:00:00,3.9748538294683,0.958550876082721,15.018135165938,82289.5513935197,10.9533577262399,-50.9370581282718,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 2:37:41 PM,8/4/2020 2:36:00 PM,27360,39.194,-93.8905,6.35229333259825,False,4,548,39.194,-93.8905,6.35646398984318,43.5770196058262,0,68.1199455778371,0,0,0,,0322
98,False,'00:00:00,3.97662245657339,0.180081730825555,15.0245271865116,82324.4504935904,10.9533577262399,4877.0673466613,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 2:51:10 PM,8/4/2020 2:52:00 PM,28320,39.1856,-93.8537,31.450266946146,False,4,549,39.1854,-93.8771,0.0956703992224913,43.5770196058262,0,69.0526255182621,0,0,0,off race course(1),0322
100,False,'00:00:00,3.97662245657339,0.180081730825555,15.0245271865116,82324.4504935904,10.9533577262399,4877.0673466613,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 2:51:10 PM,8/4/2020 2:56:35 PM,28595,39.1797,-93.7966,50.210157085923,False,4,549,39.1854,-93.8771,0.0956703992224913,43.5770196058262,0,69.0526255182621,0,0,0,off race course(1),0322
102,False,'00:00:00,3.97662245657339,0.180081730825555,15.0245271865116,82324.4504935904,10.9533577262399,4877.0673466613,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 2:51:10 PM,8/4/2020 3:01:43 PM,28903,39.1906,-93.7053,58.9398785567969,False,4,549,39.1854,-93.8771,0.0956703992224913,43.5770196058262,0,69.0526255182621,0,0,0,off race course(1),0322
104,False,'00:00:00,3.97662245657339,0.180081730825555,15.0245271865116,82324.4504935904,10.9533577262399,4877.0673466613,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 2:51:10 PM,8/4/2020 3:06:29 PM,29189,39.1935,-93.6244,60.3863785093221,False,4,549,39.1854,-93.8771,0.0956703992224913,43.5770196058262,0,69.0526255182621,0,0,0,off race course(1),0322
106,False,'00:00:00,4.96087315456128,0.309263714649207,21.6133955618689,118298.298533826,10.9533577262399,3964.94345748951,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 3:16:29 PM,8/4/2020 3:11:34 PM,29494,39.2034,-93.5344,55.0848026525439,False,5,778,39.2034,-93.5344,61.0555295577752,43.5770196058262,0,87.4684895646812,0,0,0,,0322
108,False,'00:00:00,4.96087315456128,0.309263714649207,21.6133955618689,118298.298533826,10.9533577262399,3964.94345748951,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 3:16:29 PM,8/4/2020 3:21:34 PM,30094,39.1991,-93.518,135.214629260141,False,5,778,39.2034,-93.5344,61.0555295577752,43.5770196058262,0,87.4684895646812,0,0,0,Too fast(1);off race course(1),0322
110,False,'00:00:00,5.01374796387477,0.492380525512113,22.0025824584903,120423.177872845,10.0169781911213,2730.59415815735,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 6:26:01 PM,8/4/2020 3:27:21 PM,30441,39.243,-93.5122,57.5939204941503,False,6,796,39.2076,-93.5066,5.99397052889066,43.5770196058262,0,88.9866500507872,0,0,0,off race course(1),0322
112,False,'00:00:00,5.1773039192789,0.441798673935656,23.4816799057035,128498.741652773,13.6025553661719,-4281.98010369466,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 5:21:07 PM,8/4/2020 3:32:14 PM,30734,39.3142,-93.4967,62.0511245740284,False,6,846,39.2795,-93.512,60.2150586418296,43.5770196058262,0,93.9684397083197,0,0,0,off race course(1),0322
114,False,'00:00:00,5.1773039192789,0.441798673935656,23.4816799057035,128498.741652773,13.6025553661719,-4281.98010369466,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 5:21:07 PM,8/4/2020 3:41:00 PM,31260,39.2007,-93.7743,191.082757812216,False,6,846,39.2795,-93.512,60.2150586418296,43.5770196058262,0,93.9684397083197,0,0,0,off race course(1),0322
116,False,'00:00:00,5.1773039192789,0.441798673935656,23.4816799057035,128498.741652773,13.6025553661719,-4281.98010369466,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 5:21:07 PM,8/4/2020 3:51:00 PM,31860,39.2078,-93.7557,6.58421792509009,False,6,846,39.2795,-93.512,60.2150586418296,43.5770196058262,0,93.9684397083197,0,0,0,off race course(1),0322
118,False,'00:00:00,5.1773039192789,0.441798673935656,23.4816799057035,128498.741652773,13.6025553661719,-4281.98010369466,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 5:21:07 PM,8/4/2020 4:04:13 PM,32653,39.3322,-93.4955,104.080639975298,False,6,846,39.2795,-93.512,60.2150586418296,43.5770196058262,0,93.9684397083197,0,0,0,off race course(1),0322
120,False,'00:00:00,5.14775323709626,0.415432395901766,23.2144420758626,127039.678801062,13.6025553661719,-4298.100230559,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 6:04:21 PM,8/4/2020 4:09:02 PM,32942,39.2617,-93.5122,61.8080717586383,False,6,837,39.2617,-93.5122,1.38591503337649,43.5770196058262,0,95.1997251755096,0,0,0,,0322
122,False,'00:00:00,4.99774148073427,0.770640561046403,21.8629660436668,119660.901347552,16.0145803912325,555.311629960232,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 6:10:57 PM,8/4/2020 4:15:49 PM,33349,39.2124,-93.517,12.3866832947895,True,6,786,39.2124,-93.517,5.03325554353904,43.5770196058262,0,98.6407870476148,0,0,0,,0322
124,False,'00:00:00,4.99774148073427,0.770640561046403,21.8629660436668,119660.901347552,16.0145803912325,555.311629960232,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 6:10:57 PM,8/4/2020 4:34:30 PM,34470,39.2277,-93.6856,6.19854003035614,True,6,786,39.2124,-93.517,5.03325554353904,43.5770196058262,0,98.6407870476148,0,0,0,off race course(1),0322
126,False,'00:00:00,4.99774148073427,0.770640561046403,21.8629660436668,119660.901347552,16.0145803912325,555.311629960232,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 6:10:57 PM,8/4/2020 4:54:45 PM,35685,39.2344,-93.6511,5.86028672295257,True,6,786,39.2124,-93.517,5.03325554353904,43.5770196058262,0,98.6407870476148,0,0,0,off race course(1),0322
128,False,'00:00:00,4.99774148073427,0.770640561046403,21.8629660436668,119660.901347552,16.0145803912325,555.311629960232,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 6:10:57 PM,8/4/2020 5:02:45 PM,36165,39.2298,-93.6365,6.81283424634364,True,6,786,39.2124,-93.517,5.03325554353904,43.5770196058262,0,98.6407870476148,0,0,0,off race course(1),0322
130,False,'00:00:00,4.99774148073427,0.770640561046403,21.8629660436668,119660.901347552,16.0145803912325,555.311629960232,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 6:10:57 PM,8/4/2020 5:13:00 PM,36780,39.2341,-93.6168,7.20537768582769,True,6,786,39.2124,-93.517,5.03325554353904,43.5770196058262,0,98.6407870476148,0,0,0,off race course(1),0322
132,False,'00:00:00,4.99774148073427,0.770640561046403,21.8629660436668,119660.901347552,16.0145803912325,555.311629960232,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 6:10:57 PM,8/4/2020 5:27:15 PM,37635,39.2426,-93.5925,5.92579510482225,True,6,786,39.2124,-93.517,5.03325554353904,43.5770196058262,0,98.6407870476148,0,0,0,off race course(1),0322
