index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 7:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,1966
2,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 4:34:38 AM,-8722,39.1154,-94.6115,2.46755991539941,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1966
4,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 6:01:11 AM,-3529,39.1161,-94.6114,0.053156514426568,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1966
6,False,'00:00:00,0.0664698774378337,0.32845386099759,0.293388566064252,1895.50397318095,7.7396580120195,-14.7683863247244,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:56:49 AM,8/4/2020 7:08:27 AM,507,39.1095,-94.5956,7.34111764916856,False,1,16,39.1095,-94.5956,7.7396580120195,7.7396580120195,0,0.949033090954377,0,0,0,,1966
8,False,'00:00:00,0.110835865695167,0.918611498793031,0.489213715418802,2964.66847367154,7.75681979181433,45.4553099346381,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:56:27 AM,8/4/2020 7:13:28 AM,808,39.1136,-94.5845,8.77956831269818,False,1,24,39.1136,-94.5845,8.76896099748414,7.75681979181433,0,1.61343243541449,0,0,0,,1966
10,False,'00:00:00,0.15762610499459,0.921140203228774,0.695739163381301,4092.25437434478,7.69091858956836,64.366413610342,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:57:53 AM,8/4/2020 7:19:29 AM,1169,39.1185,-94.5731,4.39362003689049,False,1,36,39.1185,-94.5731,4.39682743698159,7.75681979181433,0,2.31287454007741,0,0,0,,1966
12,False,'00:00:00,0.234374611359806,0.41451128260511,1.03449613267349,5941.79682103651,7.68158009776373,54.1466102201026,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:58:03 AM,8/4/2020 7:28:31 AM,1711,39.1267,-94.5545,7.22329029179053,False,1,49,39.1267,-94.5545,7.21412018372771,7.75681979181433,0,3.46102334112557,0,0,0,,1966
14,False,'00:00:00,0.318644659857722,0.996989082913125,1.40645211700778,7972.59897033161,7.66496725973928,48.0129531693493,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:58:23 AM,8/4/2020 7:38:32 AM,2312,39.1413,-94.541,7.6296572381462,False,1,61,39.1413,-94.541,7.62542931927607,7.75681979181433,0,4.72244696182744,0,0,0,,1966
16,False,'00:00:00,0.408266484510735,0.407732756176338,1.80203007858294,10132.3721919358,7.71506429018639,35.9460000942665,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:57:28 AM,8/4/2020 7:48:34 AM,2914,39.1505,-94.5201,8.07211784825696,False,1,79,39.1505,-94.5201,8.08185115317138,7.75681979181433,0,6.03707762676135,0,0,0,,1966
18,False,'00:00:00,0.493133619445777,0.153524933238014,2.176621517357,12177.5633731757,7.7001879037056,-15.6343553290154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:57:43 AM,8/4/2020 7:58:35 AM,3515,39.1519,-94.4967,7.46359264849271,False,1,96,39.1519,-94.4967,7.47785634275712,7.75681979181433,0,7.30202450439128,0,0,0,,1966
20,False,'00:00:00,0.538636369907037,0.0205553953284575,2.37746417307415,13274.1224126291,7.65171092944544,-73.9584377607232,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:58:30 AM,8/4/2020 8:04:20 AM,3860,39.147,-94.4858,3.1546995987445,False,1,103,39.147,-94.4858,3.13591160378535,7.75681979181433,0,7.97938106111057,0,0,0,,1966
22,False,'00:00:00,0.62208565739139,0.374962370410084,2.74579743526522,15285.1452540905,7.70499004233108,-94.6302422410168,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:57:41 AM,8/4/2020 8:13:37 AM,4417,39.1322,-94.4728,7.7084406446625,False,1,120,39.1322,-94.4728,7.84495843644329,7.75681979181433,0,9.21938178407284,0,0,0,,1966
24,False,'00:00:00,0.667463109277858,0.139179183243129,2.94608704093016,16378.6847555286,7.71590419635042,28.186562251674,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:57:58 AM,8/4/2020 8:19:15 AM,4755,39.1273,-94.462,2.19912935631583,False,1,130,39.1273,-94.462,2.19287005377188,7.75681979181433,0,9.89125222136867,0,0,0,,1966
26,False,'00:00:00,0.746991340008101,0.135028915940364,3.29711331741751,18295.2150622675,7.69761182111047,78.0377077589927,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:58:11 AM,8/4/2020 8:28:40 AM,5320,39.1294,-94.4405,7.29009181369443,False,1,144,39.1294,-94.4405,7.26711990795918,7.75681979181433,0,11.08159375175,0,0,0,,1966
28,False,'00:00:00,0.786618330165521,0.0315226226429716,3.47202120453677,19250.1756706475,7.70249329763129,28.7756778301093,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:58:34 AM,8/4/2020 8:33:41 AM,5621,39.1349,-94.432,7.78647080915047,False,1,151,39.1349,-94.432,7.77382818314559,7.75681979181433,0,11.6756182609747,0,0,0,,1966
30,False,'00:00:00,0.829824396208816,0.389142066688459,3.66272662254473,20291.387505069,7.61556386273426,70.1015353143084,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:59:35 AM,8/4/2020 8:39:31 AM,5971,39.1417,-94.4237,3.15176860803265,False,1,157,39.1417,-94.4237,3.13114868026939,7.75681979181433,0,12.3235703432059,0,0,0,,1966
32,False,'00:00:00,0.905201330728073,0.767278546502978,3.99542966917824,22107.8767958372,7.58193214870725,-15.5955777778617,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:59:57 AM,8/4/2020 8:48:43 AM,6523,39.1563,-94.4143,7.11383837074739,False,1,168,39.1563,-94.4143,7.11048594746465,7.75681979181433,0,13.4542888016086,0,0,0,,1966
34,False,'00:00:00,0.946059109321683,0.821962361828461,4.17577008104919,23092.4978570839,7.57034925872024,3.17859758904559,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 9:00:28 AM,8/4/2020 8:54:04 AM,6844,39.1631,-94.4071,1.57570726361367,False,1,174,39.1631,-94.4071,1.54896767838076,7.75681979181433,0,14.0803781989653,0,0,0,,1966
36,False,'00:00:00,0.986762792485756,0.83010214636493,4.35543033765504,24073.405412345,7.59704201448307,-52.41939101346,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 9:00:35 AM,8/4/2020 8:59:02 AM,7142,39.168,-94.3977,2.70667635384643,False,1,180,39.168,-94.3977,2.65591206343343,7.75681979181433,0,14.7133820014644,0,0,0,,1966
38,False,'00:00:00,1.06125934856878,0.356810071824357,4.69317868872191,25917.4410137484,7.52413052100894,-41.233367613614,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:04:33 AM,8/4/2020 9:08:46 AM,7726,39.1696,-94.3767,6.82480214024222,False,2,195,39.1696,-94.3767,6.81442917150518,7.75681979181433,0,15.8571255702573,0,0,0,,1966
40,False,'00:00:00,1.10116651987004,0.455940769037321,4.87514143204985,26910.9196666148,7.54364226398385,26.5849956873677,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:04:22 AM,8/4/2020 9:13:47 AM,8027,39.1673,-94.3656,7.93761234853691,False,2,201,39.1673,-94.3656,7.92800437202044,7.75681979181433,0,16.5081196508199,0,0,0,,1966
42,False,'00:00:00,1.17838746850318,0.2971523564178,5.22724194926267,28833.3151038155,7.49036203452864,58.563325854746,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:05:36 AM,8/4/2020 9:23:48 AM,8628,39.1737,-94.3454,7.21878930584553,False,2,213,39.1737,-94.3454,7.21705108697055,7.75681979181433,0,17.6959525196337,0,0,0,,1966
44,False,'00:00:00,1.21499374459912,0.978895173914868,5.39415376496502,29744.6188288456,7.48346882458284,27.3188279164826,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:06:10 AM,8/4/2020 9:28:49 AM,8929,39.1793,-94.3377,7.40199550571175,False,2,218,39.1793,-94.3377,7.39905142559484,7.75681979181433,0,18.3297738030592,0,0,0,,1966
46,False,'00:00:00,1.25091249846623,0.48344848448651,5.55793071976949,30638.8068667587,7.45266557990126,144.320138943577,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:07:13 AM,8/4/2020 9:33:56 AM,9236,39.1857,-94.3314,21.0069547167181,False,2,224,39.1857,-94.3314,7.06146527673846,7.75681979181433,0,18.9566410928513,0,0,0,,1966
48,False,'00:00:00,1.32721797415715,0.161488277570818,5.90585700055869,32538.4118431044,7.40830800127223,135.369569831643,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:08:08 AM,8/4/2020 9:43:51 AM,9831,39.2005,-94.3203,6.82668195106448,False,2,236,39.2005,-94.3203,6.77705269280296,7.75681979181433,0,20.1419675942017,0,0,0,,1966
50,False,'00:00:00,1.40389388663857,0.075138901481587,6.25547234354976,34447.2387470283,7.36433891436386,-143.046692816092,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:09:00 AM,8/4/2020 9:53:53 AM,10433,39.2173,-94.3158,7.01550870429218,False,2,248,39.2173,-94.3158,7.01891329185013,7.75681979181433,0,21.3307648751417,0,0,0,,1966
52,False,'00:00:00,1.47711281114159,0.328880754964177,6.58932503046447,36270.0048341173,7.28242857278838,-78.9538354605958,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:10:33 AM,8/4/2020 10:03:55 AM,11035,39.2316,-94.3058,6.7638224383901,False,2,259,39.2316,-94.3058,6.7334284735479,7.75681979181433,0,22.4692223102883,0,0,0,,1966
54,False,'00:00:00,1.54573157175585,0.933617705461249,6.90220257898521,37978.2510373322,7.15386043684199,-134.196338076173,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:12:52 AM,8/4/2020 10:13:56 AM,11636,39.2385,-94.2882,6.22944049732064,False,2,269,39.2385,-94.2882,6.1548494894712,7.75681979181433,0,23.538341419478,0,0,0,,1966
56,False,'00:00:00,1.62102148325936,0.624910545593949,7.24549824228032,39852.5738072996,7.12864736522564,-101.094016232878,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:13:18 AM,8/4/2020 10:23:58 AM,12238,39.2352,-94.2671,6.98897086243803,False,2,281,39.2352,-94.2671,7.14587306748372,7.75681979181433,0,24.6920494393419,0,0,0,,1966
58,False,'00:00:00,1.70113590547713,0.95802411553897,7.61079198702687,41847.0015170273,7.1690078316066,-87.1311949437792,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:12:41 AM,8/4/2020 10:34:00 AM,12840,39.234,-94.2446,7.44286850362318,False,2,293,39.234,-94.2446,7.67257840313001,7.75681979181433,0,25.9081089716846,0,0,0,,1966
60,False,'00:00:00,1.78043929437457,0.266090025552612,7.97238770349716,43821.2387631307,7.19447731099602,87.2697581681478,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:12:20 AM,8/4/2020 10:44:01 AM,13441,39.2194,-94.2323,7.49364457713277,False,2,306,39.2194,-94.2323,7.49442554575663,7.75681979181433,0,27.1377065218831,0,0,0,,1966
62,False,'00:00:00,1.85749489068967,0.145257556590674,8.32373427197279,45739.5177973685,7.1850832413617,40.0508452887013,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:12:27 AM,8/4/2020 10:54:03 AM,14043,39.2076,-94.217,7.11981492122677,False,2,318,39.2076,-94.217,7.08720561011612,7.75681979181433,0,28.3340257642535,0,0,0,,1966
64,False,'00:00:00,1.93930754789373,0.842871708352839,8.69677137428758,47776.2226255044,7.24026149989083,120.129648883437,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:11:50 AM,8/4/2020 11:04:04 AM,14644,39.2014,-94.1955,7.41800745634272,False,2,330,39.2014,-94.1955,7.69705309384517,7.75681979181433,0,29.574385738659,0,0,0,,1966
66,False,'00:00:00,2.03313815424667,0.14079905263856,9.05706207947271,49743.3347819886,7.24944543806654,189.998881021137,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 12:22:33 PM,8/4/2020 11:14:06 AM,15246,39.1852,-94.1891,7.27129598853708,False,3,343,39.1852,-94.1891,7.23527644561486,7.75681979181433,0,30.7934698343863,0,0,0,,1966
68,False,'00:00:00,2.17572932259244,0.278937869025945,9.41659062975003,51706.2857315288,7.25962828514644,169.690141253657,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 12:22:23 PM,8/4/2020 11:24:07 AM,15847,39.1768,-94.1706,7.80229166090939,False,3,358,39.1768,-94.1706,7.76548061387116,7.75681979181433,0,32.0036490943638,0,0,0,,1966
70,False,'00:00:00,2.30643245698472,0.523277742175179,9.74614475971415,53505.5825935971,7.18245538974418,12.9427795518085,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 12:23:42 PM,8/4/2020 11:34:09 AM,16449,39.1763,-94.1498,7.07338594632999,False,3,369,39.1763,-94.1498,7.09765476551547,7.75681979181433,0,33.1201105179636,0,0,0,,1966
72,False,'00:00:00,2.37304088651951,0.233614981077471,9.91409087015503,54422.533352326,7.15628679552491,-98.1229811033749,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 12:24:07 PM,8/4/2020 11:39:10 AM,16750,39.1745,-94.1394,20.1885737399582,False,3,376,39.1745,-94.1394,19.8119479862221,7.75681979181433,0,33.6917083022577,0,0,0,,1966
74,False,'00:00:00,2.51338928196085,0.261037137756893,10.2679645057537,56354.6096463498,7.16162962908722,35.3886704119077,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 12:24:03 PM,8/4/2020 11:49:11 AM,17351,39.163,-94.1234,7.30157738966946,False,3,389,39.163,-94.1234,7.2927077041215,7.75681979181433,0,34.8933501820341,0,0,0,,1966
76,False,'00:00:00,2.6524402780632,0.0758015893817408,10.6185668861344,58268.8255686974,7.153287274877,55.8691042034439,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 12:24:09 PM,8/4/2020 11:59:13 AM,17953,39.1477,-94.1135,6.81320742485194,False,3,401,39.1477,-94.1135,6.7992828999309,7.75681979181433,0,36.0818509560578,0,0,0,,1966
78,False,'00:00:00,2.79489216795813,0.189785630505798,10.9777442605283,60229.859171108,7.17283694668191,130.318910430516,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 12:23:54 PM,8/4/2020 12:09:14 PM,18554,39.1366,-94.0959,7.23186976424474,False,3,413,39.1366,-94.0959,7.19058825236246,7.75681979181433,0,37.3048146958506,0,0,0,,1966
80,False,'00:00:00,2.92850822645327,0.523605141849386,11.3146430205415,62069.2561824351,7.12529445101395,64.7898262506853,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 12:24:24 PM,8/4/2020 12:19:16 PM,19156,39.1333,-94.0752,6.69975575968386,False,3,424,39.1333,-94.0752,6.6711078764765,7.75681979181433,0,38.4513968799159,0,0,0,,1966
82,False,'00:00:00,3.03757695146239,0.276707295668449,11.6307093653785,63794.9125489101,7.02639884271723,75.52363834028,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 2:10:02 PM,8/4/2020 12:29:17 PM,19757,39.1354,-94.0555,6.06109438660567,False,4,435,39.1354,-94.0555,6.03359973046535,7.75681979181433,0,39.5243885708042,0,0,0,,1966
84,False,'00:00:00,3.13065731571457,0.46995620154077,11.9671124441189,65631.6032437999,6.99783958415227,-312.409376270318,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 2:10:42 PM,8/4/2020 12:39:19 PM,20359,39.1459,-94.0395,6.76676568504779,False,4,446,39.1459,-94.0395,6.68746116119166,7.75681979181433,0,40.6747890186751,0,0,0,,1966
86,False,'00:00:00,3.21207147417119,0.388990552696687,12.2613525212597,67238.0927378077,6.85756845402496,-136.519171947454,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 2:13:51 PM,8/4/2020 12:49:20 PM,20960,39.1554,-94.0254,6.11231525973004,False,4,456,39.1554,-94.0254,6.02850078961393,7.75681979181433,0,41.67955379698,0,0,0,,1966
88,False,'00:00:00,3.30677468105538,0.0949884696931366,12.6036207388197,69106.8058682072,6.87083425582677,-97.4673164023458,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 2:13:35 PM,8/4/2020 12:59:22 PM,21562,39.1604,-94.005,7.26075941880053,False,4,468,39.1604,-94.005,7.20540058767868,7.75681979181433,0,42.8474487777037,0,0,0,,1966
90,False,'00:00:00,3.40678883486746,0.384233994695962,12.9650833258035,71080.3162550622,6.9358228054786,-106.060547449404,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 2:12:19 PM,8/4/2020 1:09:24 PM,22164,39.1506,-93.9866,7.52711252808259,False,4,480,39.1506,-93.9866,7.54432175294325,7.75681979181433,0,44.0691817504381,0,0,0,,1966
92,False,'00:00:00,3.49035539869014,0.600108726294594,13.2671024420323,72729.277681139,6.95559966502059,93.5577193526701,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 2:11:56 PM,8/4/2020 1:18:02 PM,22682,39.1419,-93.9719,6.29088242025424,False,4,490,39.1419,-93.9719,6.24419202371503,7.75681979181433,0,45.0845814077134,0,0,0,,1966
94,False,'00:00:00,3.55188750137874,0.0300183452588065,13.4894864964149,73943.4482675256,6.9634791810617,120.366671937052,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 2:11:46 PM,8/4/2020 1:24:26 PM,23066,39.1438,-93.9581,6.6233190200216,False,4,498,39.1438,-93.9581,6.55010113028036,7.75681979181433,0,45.8473203069072,0,0,0,,1966
96,False,'00:00:00,3.59896802358459,0.74946121722145,13.6596408866131,74872.4557734672,6.96010741765489,140.760880686464,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 2:11:50 PM,8/4/2020 1:29:27 PM,23367,39.1498,-93.9505,8.92146534504084,False,4,503,39.1498,-93.9505,8.81981509126358,7.75681979181433,0,46.4322748333247,0,0,0,,1966
98,False,'00:00:00,3.69397499710269,0.503293807007166,14.0030069515191,76747.1629215566,6.96358858447385,-90.7002836717786,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 2:11:47 PM,8/4/2020 1:39:28 PM,23968,39.1624,-93.9367,7.180275870765,False,4,515,39.1624,-93.9367,7.18416847871315,7.75681979181433,0,47.5982144070263,0,0,0,,1966
100,False,'00:00:00,3.74304934655439,0.530909380181579,14.1803672613478,77715.513246782,6.98098029595172,81.4045904120837,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 2:11:33 PM,8/4/2020 1:44:29 PM,24269,39.1649,-93.926,9.06774992418576,False,4,521,39.1649,-93.926,9.14881895066852,7.75681979181433,0,48.1976637942971,0,0,0,,1966
102,False,'00:00:00,3.83686918481444,0.999539180331457,14.5194428837002,79566.7954727673,6.96695432850331,137.01920203303,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 2:11:44 PM,8/4/2020 1:54:31 PM,24871,39.1738,-93.9083,6.9271430458384,False,4,532,39.1738,-93.9083,6.89034377119103,7.75681979181433,0,49.3466875540391,0,0,0,,1966
104,False,'00:00:00,3.9267831393182,0.991703022257819,14.8444021955786,81341.0055857658,6.91751339981382,-20.6520236084348,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 2:12:19 PM,8/4/2020 2:04:32 PM,25472,39.1873,-93.8973,6.74694885468528,False,4,542,39.1873,-93.8973,6.73727666483419,7.75681979181433,0,50.4522596314022,0,0,0,,1966
106,False,'00:00:00,3.99949415898693,0.00112261254163326,15.1071881340677,82775.7620385842,6.69023530054074,784.255468172704,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 5:40:34 PM,8/4/2020 2:14:34 PM,26074,39.1957,-93.8846,3.97557499601636,True,5,552,39.1957,-93.8846,3.75983311281527,7.75681979181433,0,51.3610587347655,0,0,0,,1966
108,False,'00:00:00,4.00158309365307,0.428337038052895,15.1197326393504,82844.2524228309,6.69023530054074,695.140735799425,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 5:52:08 PM,8/4/2020 2:26:31 PM,26791,39.1963,-93.8843,0.832154276258203,True,5,552,39.1963,-93.8843,0.841541247720663,7.75681979181433,0,51.4105030770387,0,0,0,,1966
110,False,'00:00:00,4.01813823664294,0.232817474957656,15.2317983456379,83456.1078217926,6.53772154046466,185.64997149359,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 5:58:29 PM,8/4/2020 2:31:33 PM,27093,39.201,-93.8805,4.76811883121891,False,5,556,39.201,-93.8805,4.72826792691871,7.75681979181433,0,51.7947118459713,0,0,0,,1966
112,False,'00:00:00,4.03978372932239,0.218112887414447,15.3783218414814,84256.0955698422,6.49816393505678,-135.914589922891,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 6:00:09 PM,8/4/2020 2:36:33 PM,27393,39.2061,-93.8739,6.55166982518408,False,5,561,39.2061,-93.8739,6.52203395262841,7.75681979181433,0,52.2957105548807,0,0,0,,1966
114,False,'00:00:00,4.05966826879895,0.797100941019633,15.5129250256403,84991.000900593,6.42494804280709,-3.57378467300327,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 6:03:14 PM,8/4/2020 2:41:35 PM,27695,39.2094,-93.8665,7.04953950806323,False,5,565,39.2094,-93.8665,7.02215922676328,7.75681979181433,0,52.7536355051749,0,0,0,,1966
116,False,'00:00:00,4.08646828793976,0.860406005262959,15.6943407388947,85981.4928832729,6.49088909902022,-121.270667541632,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 6:00:31 PM,8/4/2020 2:46:36 PM,27996,39.2135,-93.8563,7.41064124473223,False,5,574,39.2135,-93.8563,7.36330728688856,7.75681979181433,0,53.3714253361886,0,0,0,,1966
118,False,'00:00:00,4.11124815572741,0.619553293880647,15.8620815664451,86897.3228402058,6.51456165121677,-119.266960933734,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 5:59:34 PM,8/4/2020 2:51:36 PM,28296,39.2159,-93.8461,6.71692573633039,False,5,580,39.2159,-93.8461,6.63717771620779,7.75681979181433,0,53.9438781659188,0,0,0,,1966
120,False,'00:00:00,4.13761889090063,0.605013134433696,16.0405913542685,87871.9490757022,6.56595625190493,-129.298141619188,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 5:57:35 PM,8/4/2020 2:56:37 PM,28597,39.2166,-93.8348,7.28503426023029,False,5,586,39.2166,-93.8348,7.20405170800173,7.75681979181433,0,54.5532324720516,0,0,0,,1966
122,False,'00:00:00,4.16371758814199,0.539053220770178,16.2172596525326,88836.5211620181,6.60845761065517,-67.0670395746782,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 5:56:00 PM,8/4/2020 3:01:38 PM,28898,39.2154,-93.8237,7.18112396347313,False,5,592,39.2154,-93.8237,7.12111317292654,7.75681979181433,0,55.1569585384182,0,0,0,,1966
124,False,'00:00:00,4.19031200841824,0.62758665770249,16.3972836180996,89819.414492401,6.65888190499093,-45.2304429698712,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 5:54:10 PM,8/4/2020 3:06:38 PM,29198,39.2126,-93.8129,7.2810805747826,False,5,598,39.2126,-93.8129,7.24178770658951,7.75681979181433,0,55.7698569934562,0,0,0,,1966
126,False,'00:00:00,4.2437836169471,0.965122854744728,16.7592456730203,91795.6518700888,6.75762981712004,-131.95715481638,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 5:50:50 PM,8/4/2020 3:16:39 PM,29799,39.2026,-93.7942,7.78977334738582,False,5,610,39.2026,-93.7942,7.86858911784941,7.75681979181433,0,56.9885268097589,0,0,0,,1966
128,False,'00:00:00,4.25955313219152,0.639507046687469,16.8659932779645,92378.4715441447,6.79057960179161,57.2321649986645,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 5:49:46 PM,8/4/2020 3:19:32 PM,29972,39.2004,-93.7881,9.44187437443521,False,5,614,39.2004,-93.7881,9.42185521291192,7.75681979181433,0,57.350802380479,0,0,0,,1966
130,False,'00:00:00,4.29709649859141,0.144826468382563,17.1201332678511,93766.0229196312,6.83361047497339,100.447331439448,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 5:48:25 PM,8/4/2020 3:26:42 PM,30402,39.2016,-93.7724,7.24309051571461,False,5,623,39.2016,-93.7724,7.25396905229738,7.75681979181433,0,58.2114576618707,0,0,0,,1966
132,False,'00:00:00,4.32499094425842,0.529601137823633,17.3089574149507,94796.9634069982,6.89361588803248,110.206724845788,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 5:46:37 PM,8/4/2020 3:31:42 PM,30702,39.206,-93.7619,6.96949750954113,False,5,629,39.206,-93.7619,6.97915459564234,7.75681979181433,0,58.8513046821077,0,0,0,,1966
134,False,'00:00:00,4.35128960454994,0.564250617496109,17.4869793107318,95768.9258536329,6.91786590259664,-69.0969894710374,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 5:45:56 PM,8/4/2020 3:36:44 PM,31004,39.2096,-93.7517,7.91817788092271,False,5,635,39.2096,-93.7517,7.94258031510463,7.75681979181433,0,59.4520553191025,0,0,0,,1966
