index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 7:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,1962
2,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 6:48:55 AM,-665,39.1156,-94.6118,0.0094890327116952,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1962
4,False,'00:00:00,0.0807539344033061,0.437397888533334,0.356436357819239,2239.73177538581,9.48288101554364,51.8230420728216,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:34:59 AM,8/4/2020 7:07:54 AM,474,39.1104,-94.5918,8.92754839404608,False,1,18,39.1104,-94.5918,9.48288101554364,9.48288101554364,0,1.14989143488166,0,0,0,,1962
6,False,'00:00:00,0.188037399028224,0.93966469327247,0.82997028118396,4825.12830033849,9.45127688668396,45.2489078017223,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:35:29 AM,8/4/2020 7:18:18 AM,1098,39.1217,-94.5657,9.09312819622303,False,1,41,39.1217,-94.5657,9.09304768262548,9.48288101554364,0,2.75411448018886,0,0,0,,1962
8,False,'00:00:00,0.290317975326498,0.693833700852781,1.28142216846089,7289.96151071467,9.41469137275683,-16.8907548369702,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:36:01 AM,8/4/2020 7:28:18 AM,1698,39.1358,-94.5445,9.04353847363007,False,1,57,39.1358,-94.5445,9.12617520857537,9.48288101554364,0,4.27786893669585,0,0,0,,1962
10,False,'00:00:00,0.385789897724119,0.00258326038706455,1.7028216277548,9590.7147280006,9.42643784592733,166.332931004657,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:35:52 AM,8/4/2020 7:37:20 AM,2240,39.1487,-94.5259,9.849129849306,False,1,76,39.1487,-94.5259,9.99162241655201,9.48288101554364,0,5.68311418127109,0,0,0,,1962
12,False,'00:00:00,0.50482993492199,0.884071741585252,2.22824738697005,12459.4298611072,9.47047089718139,-24.8835555237684,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:35:18 AM,8/4/2020 7:48:20 AM,2900,39.1511,-94.4936,9.48475595393015,False,1,97,39.1511,-94.4936,9.58910741717566,9.48288101554364,0,7.44393672371535,0,0,0,,1962
14,False,'00:00:00,0.598205446742413,0.798836611972352,2.6403935887459,14709.6622209609,9.46702915664904,-48.6761779977784,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:35:20 AM,8/4/2020 7:57:13 AM,3433,39.1362,-94.4768,9.35569228709036,False,1,113,39.1362,-94.4768,9.40658990139788,9.48288101554364,0,8.83290163928578,0,0,0,,1962
16,False,'00:00:00,0.702830067496698,0.465390533788336,3.10219175419045,17230.9839537025,9.32645338897183,88.6391500249021,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:36:50 AM,8/4/2020 8:08:13 AM,4093,39.1264,-94.4522,8.2698432313322,False,1,135,39.1264,-94.4522,8.26848515913773,9.48288101554364,0,10.376032172961,0,0,0,,1962
18,False,'00:00:00,0.803554637396124,0.590147336265075,3.54677565097693,19658.3193674662,9.2695182386229,-20.6395856975344,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:37:24 AM,8/4/2020 8:18:22 AM,4702,39.1376,-94.4288,8.99905753653123,False,1,153,39.1376,-94.4288,9.00121952918548,9.48288101554364,0,11.8808964244418,0,0,0,,1962
20,False,'00:00:00,0.902928439777658,0.419556405287731,3.98539745244388,22053.102983439,9.19039797114052,-61.0375477094385,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:38:06 AM,8/4/2020 8:28:37 AM,5317,39.1559,-94.4147,8.6532640543295,False,1,168,39.1559,-94.4147,8.65972731390725,9.48288101554364,0,13.3647843754487,0,0,0,,1962
22,False,'00:00:00,1.00241802268534,0.185259718700653,4.42488282284913,24452.6015058249,9.15799961476893,11.422818776221,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:19:43 AM,8/4/2020 8:38:37 AM,5917,39.169,-94.3935,9.1563093206617,True,2,186,39.169,-94.3935,9.19964776978781,9.48288101554364,0,14.8496350544725,0,0,0,,1962
24,False,'00:00:00,1.09441125822305,0.454489168787228,4.8443398016385,26742.7491844188,9.07355007547289,125.78509147792,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:21:14 AM,8/4/2020 8:48:37 AM,6517,39.1673,-94.3676,8.66071533093118,False,2,200,39.1673,-94.3676,8.68233755870269,9.48288101554364,0,16.2658204934098,0,0,0,,1962
26,False,'00:00:00,1.17728671608421,0.122832302052245,5.22222290322783,28805.9121585632,9.00474805108258,36.7605997642696,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:22:26 AM,8/4/2020 8:57:39 AM,7059,39.1736,-94.3457,8.81349019145607,False,2,213,39.1736,-94.3457,8.80756878088436,9.48288101554364,0,17.5432813262605,0,0,0,,1962
28,False,'00:00:00,1.27478412821547,0.201827962059539,5.66677700216043,31233.0848822554,8.88941983720955,210.711080485975,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:24:21 AM,8/4/2020 9:08:38 AM,7718,39.1901,-94.3275,8.27828839482754,False,2,228,39.1901,-94.3275,8.27002603690608,9.48288101554364,0,19.0509611252666,0,0,0,,1962
30,False,'00:00:00,1.36119987352543,0.446029772770098,6.0608025762766,33384.3823918909,8.82732032080505,-42.6357906837699,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:25:19 AM,8/4/2020 9:18:10 AM,8290,39.2079,-94.3179,8.61914473289749,False,2,241,39.2079,-94.3179,8.59670379267674,9.48288101554364,0,20.3945972810143,0,0,0,,1962
32,False,'00:00:00,1.4593056186039,0.547011881024824,6.50813046067984,35826.6994061247,8.72493772357743,18.3956173103823,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:26:50 AM,8/4/2020 9:29:19 AM,8959,39.2284,-94.3089,7.94001384708896,False,2,256,39.2284,-94.3089,7.93258629277858,9.48288101554364,0,21.9143459986602,0,0,0,,1962
34,False,'00:00:00,1.53908565073131,0.861469913910223,6.87189950356959,37812.8025615013,8.6638413892145,-55.3237507548803,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:27:41 AM,8/4/2020 9:38:19 AM,9499,39.2381,-94.2901,8.52598879287085,False,2,268,39.2381,-94.2901,8.48336723251128,9.48288101554364,0,23.1488787736258,0,0,0,,1962
36,False,'00:00:00,1.63289138294284,0.457993586608067,7.29962083325848,40148.0718735038,8.66143873685705,-93.3291654400497,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:27:44 AM,8/4/2020 9:48:24 AM,10104,39.2353,-94.2637,8.98460936465372,False,2,283,39.2353,-94.2637,9.13315830707218,9.48288101554364,0,24.5781317178102,0,0,0,,1962
38,False,'00:00:00,1.73096961784074,0.577296112160112,7.74682328086025,42589.7040289459,8.57680585378053,-72.2141819293051,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:28:44 AM,8/4/2020 9:59:38 AM,10778,39.2294,-94.2383,8.18347547509635,False,2,298,39.2294,-94.2383,8.33357638283743,9.48288101554364,0,26.0607691676467,0,0,0,,1962
40,False,'00:00:00,1.8204865830158,0.340718589637981,8.15498933288838,44818.2056007423,8.53488054663627,14.6940365065602,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:29:10 AM,8/4/2020 10:09:39 AM,11379,39.2119,-94.2261,7.82383018238487,False,2,312,39.2119,-94.2261,7.89683632887748,9.48288101554364,0,27.4372258352663,0,0,0,,1962
42,False,'00:00:00,1.91398707600576,0.0377787625995731,8.58131887848643,47145.8760616923,8.53200998416818,-30.3389315161509,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:29:11 AM,8/4/2020 10:19:50 AM,11990,39.2049,-94.2011,8.31876388111203,False,2,327,39.2049,-94.2011,8.31865465478453,9.48288101554364,0,28.8708745417928,0,0,0,,1962
44,False,'00:00:00,2.03425499843866,0.246412114183382,9.05987808398331,49758.7095796889,8.6140934866825,54.2421288869853,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 11:28:05 AM,8/4/2020 10:30:33 AM,12633,39.1851,-94.1886,9.0056971316387,False,3,343,39.1851,-94.1886,9.07884706907859,9.48288101554364,0,30.4676549092331,0,0,0,,1962
46,False,'00:00:00,2.20563068064231,0.916165073020429,9.49198374164968,52117.916408642,8.63934456797065,25.1472611669192,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 11:27:44 AM,8/4/2020 10:40:33 AM,13233,39.1767,-94.1658,8.76809086898447,False,3,360,39.1767,-94.1658,8.82357269985432,9.48288101554364,0,31.8693800627937,0,0,0,,1962
48,False,'00:00:00,2.34782479607249,0.0963251665279689,9.8505111649934,54075.4014137853,8.57276518436941,-86.8227277115592,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 11:28:35 AM,8/4/2020 10:49:33 AM,13773,39.1754,-94.1433,7.99653369475376,False,3,373,39.1754,-94.1433,7.94475796469389,9.48288101554364,0,33.087813802621,0,0,0,,1962
50,False,'00:00:00,2.51056227372165,0.0199064302179253,10.2608365034682,56315.6922395295,8.53600567826961,-34.6056474140255,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 11:29:02 AM,8/4/2020 10:59:37 AM,14377,39.1634,-94.1234,8.74822013292984,False,3,389,39.1634,-94.1234,8.76640414077489,9.48288101554364,0,34.4728355937497,0,0,0,,1962
52,False,'00:00:00,2.67083738419832,0.647912079641526,10.664953243542,58522.0854120361,8.49537006190096,9.03958441528739,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 11:29:28 AM,8/4/2020 11:09:35 AM,14975,39.1461,-94.1114,7.76611371536161,False,3,402,39.1461,-94.1114,7.87112851034409,9.48288101554364,0,35.8358006549291,0,0,0,,1962
54,False,'00:00:00,2.83996542281363,0.0298015193403462,11.0913917056153,60850.3505342401,8.40575708504581,77.8114019898122,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 11:30:19 AM,8/4/2020 11:20:33 AM,15633,39.1345,-94.0892,7.62851389719008,False,3,417,39.1345,-94.0892,7.60789070270614,9.48288101554364,0,37.2833303163735,0,0,0,,1962
56,False,'00:00:00,2.99837441464035,0.541856400025595,11.4908032248775,63031.0541818036,8.36324743927795,31.3048438103298,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 12:58:39 PM,8/4/2020 11:30:36 AM,16236,39.1338,-94.0641,8.28356888586593,True,4,430,39.1338,-94.0641,8.26441666505673,9.48288101554364,0,38.6404802083669,0,0,0,,1962
58,False,'00:00:00,3.11011562295201,0.976957218065702,11.8928724178429,65226.2681738591,8.23406558723753,156.873516401063,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 1:01:01 PM,8/4/2020 11:41:31 AM,16891,39.1424,-94.0416,7.69106985130159,False,4,443,39.1424,-94.0416,7.62982588734042,9.48288101554364,0,40.0083746096301,0,0,0,,1962
60,False,'00:00:00,3.21258178506312,0.451216690774323,12.2631968431695,67248.162351031,8.13873907269107,110.635984355718,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 1:02:41 PM,8/4/2020 11:51:31 AM,17491,39.1549,-94.0248,7.59322056709376,False,4,456,39.1549,-94.0248,7.64571845775828,9.48288101554364,0,41.2598243852825,0,0,0,,1962
62,False,'00:00:00,3.32030543445422,0.751854094421419,12.6525224286402,69373.7989022608,8.1013152417924,5.99223974532067,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 1:03:19 PM,8/4/2020 12:01:36 PM,18096,39.1597,-94.002,8.0387009391065,False,4,469,39.1597,-94.002,8.11765429077041,9.48288101554364,0,42.5660959808788,0,0,0,,1962
64,False,'00:00:00,3.41033751108734,0.81821429209414,12.9779086473997,71150.339837851,8.01767519815217,-63.9663709301532,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 1:04:38 PM,8/4/2020 12:10:32 PM,18632,39.15,-93.9863,7.84625762729502,False,4,480,39.15,-93.9863,7.80306577277875,9.48288101554364,0,43.6710722763085,0,0,0,,1962
66,False,'00:00:00,3.52792151108934,0.178483864654397,13.4028706673603,73470.5438938481,7.99568781695882,81.1536013829713,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 1:04:57 PM,8/4/2020 12:21:31 PM,19291,39.1423,-93.9633,7.7735294055194,False,4,495,39.1423,-93.9633,7.75915412805389,9.48288101554364,0,45.100673869733,0,0,0,,1962
68,False,'00:00:00,3.62079804479669,0.433918166322022,13.7385370792066,75303.2125410371,7.94309761715877,-68.9148619390021,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 1:05:39 PM,8/4/2020 12:30:32 PM,19832,39.1534,-93.9485,7.49794295191934,False,4,506,39.1534,-93.9485,7.48589339720879,9.48288101554364,0,46.2419201623496,0,0,0,,1962
70,False,'00:00:00,3.73036796914075,0.989190149814769,14.134535313451,77465.2803638197,7.89616721444731,78.5658179805716,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 1:06:14 PM,8/4/2020 12:41:07 PM,20467,39.1644,-93.9288,7.81900803941932,False,4,519,39.1644,-93.9288,7.83354417148018,9.48288101554364,0,47.5750009105622,0,0,0,,1962
72,False,'00:00:00,3.85507399831485,0.244014612788017,14.585237161136,79926.0185143513,7.85704999031026,-125.316667209176,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 1:06:40 PM,8/4/2020 12:53:06 PM,21186,39.1768,-93.9065,7.57575557386689,False,4,535,39.1768,-93.9065,7.68795578093497,9.48288101554364,0,49.0787936672641,0,0,0,,1962
74,False,'00:00:00,3.95424700311188,0.430506770673535,14.9436597394068,81882.9310872487,7.7771909790879,-129.999565489004,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 1:07:26 PM,8/4/2020 1:03:07 PM,21787,39.1913,-93.8937,7.22232086286539,False,4,546,39.1913,-93.8937,7.19770040707082,9.48288101554364,0,50.2952477289701,0,0,0,,1962
76,False,'00:00:00,4.02800230999755,0.517328529128938,15.2985706077701,83820.670455982,7.7036231333515,-115.489042918814,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 4:06:58 PM,8/4/2020 1:13:07 PM,22387,39.2037,-93.8779,7.76013660472709,False,5,558,39.2037,-93.8779,7.73225556024411,9.48288101554364,0,51.5025316465953,0,0,0,,1962
78,False,'00:00:00,4.07819977471306,0.0694613582935121,15.6383692033263,85675.8999649733,7.59217912325718,-68.5026815698156,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 4:10:24 PM,8/4/2020 1:23:07 PM,22987,39.2123,-93.8595,6.33347087409804,False,5,571,39.2123,-93.8595,6.32416236220328,9.48288101554364,0,52.6555998021692,0,0,0,,1962
80,False,'00:00:00,4.12669312308113,0.155731506886731,15.9666322294108,87468.1476689581,7.57078578089591,-135.393799869224,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 4:11:03 PM,8/4/2020 1:32:07 PM,23527,39.2165,-93.8395,7.29897044363789,False,5,584,39.2165,-93.8395,7.27153519800192,9.48288101554364,0,53.7687737288766,0,0,0,,1962
82,False,'00:00:00,4.19034317314262,0.634740300522138,16.3974945795423,89820.5662979082,7.6309569073955,32.9108393510529,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 4:09:18 PM,8/4/2020 1:43:07 PM,24187,39.2124,-93.813,7.83077012695988,False,5,598,39.2124,-93.813,7.86073916122061,9.48288101554364,0,55.2248074763472,0,0,0,,1962
84,False,'00:00:00,4.25051417458604,0.463339648480133,16.8048064208784,92044.4040573654,7.72268633648779,64.1971574706324,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 4:06:50 PM,8/4/2020 1:53:07 PM,24787,39.2013,-93.7918,8.40543206071481,False,5,612,39.2013,-93.7918,8.44957328380028,9.48288101554364,0,56.5967213213168,0,0,0,,1962
86,False,'00:00:00,4.30630316801934,0.214061259162826,17.1824554062119,94106.2888055486,7.7178929506535,111.610801995123,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 4:06:57 PM,8/4/2020 2:03:07 PM,25387,39.203,-93.7689,7.75482078003572,False,5,625,39.203,-93.7689,7.71896125537712,9.48288101554364,0,57.8727723194659,0,0,0,,1962
88,False,'00:00:00,4.36929129065993,0.703851574840658,17.6088370119621,96434.2435040788,7.74662021075194,-104.770082493829,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 4:06:16 PM,8/4/2020 2:14:05 PM,26045,39.2107,-93.7441,7.78801301689882,False,5,639,39.2107,-93.7441,7.75359965471668,9.48288101554364,0,59.32079528167,0,0,0,,1962
90,False,'00:00:00,4.43090932126587,0.694911035381059,18.0259441383776,98711.5614784811,7.84884242027307,4.91768131776529,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 4:04:01 PM,8/4/2020 2:24:07 PM,26647,39.2057,-93.7188,8.84904488919898,False,5,653,39.2057,-93.7188,8.89727425957848,9.48288101554364,0,60.7272700071223,0,0,0,,1962
92,False,'00:00:00,4.48982707201574,0.135939286979035,18.4247724272482,100889.080809667,7.8857567111148,-20.5421413268758,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 4:03:15 PM,8/4/2020 2:34:07 PM,27247,39.2122,-93.6962,8.0197776344395,False,5,667,39.2122,-93.6962,8.07880085714478,9.48288101554364,0,62.0692460331803,0,0,0,,1962
94,False,'00:00:00,4.54314552381797,0.292232597866343,18.7856977278048,102859.657724613,7.92158096828441,-105.641080639557,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 4:02:33 PM,8/4/2020 2:43:06 PM,27786,39.2282,-93.6866,8.06437613243002,False,5,679,39.2282,-93.6866,8.02139798313662,9.48288101554364,0,63.2897273276679,0,0,0,,1962
96,False,'00:00:00,4.60926159065556,0.448851349399317,19.2332531328921,105303.216954361,7.86722331941285,-7.07528416878412,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 4:03:31 PM,8/4/2020 2:55:05 PM,28505,39.2365,-93.6612,7.17240917592358,False,5,694,39.2365,-93.6612,7.21385266899008,9.48288101554364,0,64.7968136094709,0,0,0,,1962
98,False,'00:00:00,4.66185504916653,0.463773070163114,19.5892707811688,107246.999110739,7.88726674955876,101.938625572186,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 4:03:11 PM,8/4/2020 3:04:07 PM,29047,39.2308,-93.6401,8.20039390760687,False,5,706,39.2308,-93.6401,8.2219500085044,9.48288101554364,0,65.9971874984421,0,0,0,,1962
100,False,'00:00:00,4.72766116424526,0.576741102975334,20.0347280489707,109679.102948215,7.94317688021276,-287.136315227411,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 4:02:20 PM,8/4/2020 3:15:06 PM,29706,39.2364,-93.6144,8.28708826055046,False,5,722,39.2364,-93.6144,8.32642867889321,9.48288101554364,0,67.4799911273254,0,0,0,,1962
102,False,'00:00:00,4.78966047414081,0.92253122003456,20.4544161457173,111970.512482684,7.91480950160203,-92.0180700761899,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 4:02:44 PM,8/4/2020 3:26:07 PM,30367,39.243,-93.5897,7.91051624488578,False,5,736,39.243,-93.5897,7.77699286992996,9.48288101554364,0,68.9149416441107,0,0,0,,1962
104,False,'00:00:00,4.83614122283148,0.593418371946266,20.7690554051898,113688.37726051,7.92425863003057,-52.9333470374354,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 4:02:36 PM,8/4/2020 3:34:07 PM,30847,39.235,-93.5733,7.72400863879279,False,5,747,39.235,-93.5733,7.64848211580279,9.48288101554364,0,69.9876056710969,0,0,0,,1962
106,False,'00:00:00,4.90848152737146,0.232087011363166,21.2587441578808,116361.975786503,7.98840029323817,25.4729816263963,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 4:01:54 PM,8/4/2020 3:46:07 PM,31567,39.217,-93.555,8.30883857745386,False,5,766,39.217,-93.555,8.57060460518251,9.48288101554364,0,71.6245888615129,0,0,0,,1962
108,False,'00:00:00,4.96798963273677,0.933975130264986,21.6615686977642,118561.313815297,8.01742508939322,23.1790286319308,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 4:01:37 PM,8/4/2020 3:56:07 PM,32167,39.2139,-93.5299,8.18552858921534,False,5,779,39.2139,-93.5299,8.18529069495509,9.48288101554364,0,72.9875815053023,0,0,0,,1962
110,False,'00:00:00,5.01062308772566,0.0625142238980046,21.9743230391156,120268.887333047,7.78082162673473,69.5432178457378,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 8:00:11 PM,8/4/2020 4:06:07 PM,32767,39.2145,-93.5102,4.58505609563224,False,6,795,39.2145,-93.5102,4.57446551222686,9.48288101554364,0,74.0442434963918,0,0,0,,1962
112,False,'00:00:00,5.029485676387,0.290318918560838,22.1449044567587,121200.226319835,7.53860511595277,68.8624952398935,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 8:13:07 PM,8/4/2020 4:16:08 PM,33368,39.217,-93.4999,4.4071554786395,False,6,801,39.217,-93.4999,4.40105636000967,9.48288101554364,0,74.6229374902445,0,0,0,,1962
114,False,'00:00:00,5.06217469312439,0.299212087412435,22.4405234153513,122814.244219175,7.22838727249153,53.8208519392916,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 8:25:57 PM,8/4/2020 4:27:08 PM,34028,39.2273,-93.487,5.74294134256456,False,6,811,39.2273,-93.487,5.75969440862392,9.48288101554364,0,75.625114035323,0,0,0,,1962
116,False,'00:00:00,5.12576200577377,0.503012921599881,23.0155671768728,125953.863303209,10.0907919298558,107.972135627308,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 7:23:34 PM,8/4/2020 4:44:06 PM,35046,39.2545,-93.4935,11.8988426709016,False,6,830,39.2545,-93.4935,14.9233563736853,10.0907919298558,0,80.5338978792277,0,0,0,,1962
118,False,'00:00:00,5.17172833061908,0.726249308176387,23.4312577799357,128223.447355346,9.73080290097264,109.32233837416,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 7:31:46 PM,8/4/2020 4:55:05 PM,35705,39.2743,-93.4975,7.57284856320106,False,6,844,39.2743,-93.4975,7.69425323963423,10.0907919298558,0,81.9285480191693,0,0,0,,1962
120,False,'00:00:00,5.21066442917952,0.916781534020227,23.7833714271758,130145.914479759,9.50850463117173,120.054159089995,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 7:36:54 PM,8/4/2020 5:04:06 PM,36246,39.2892,-93.4875,7.81124115180983,False,6,856,39.2892,-93.4875,7.92206730627358,10.0907919298558,0,83.1000811186058,0,0,0,,1962
122,False,'00:00:00,5.25585093058308,0.498554528591432,24.1920097962853,132376.994804376,9.21526090735008,-21.8543964121657,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 7:43:44 PM,8/4/2020 5:15:06 PM,36906,39.2929,-93.4646,7.40821701365974,False,6,870,39.2929,-93.4646,7.66380199148815,10.0907919298558,0,84.4407822376769,0,0,0,,1962
124,False,'00:00:00,5.2984946162849,0.605859703155962,24.5776525355269,134482.523782794,9.02857244153298,7.59613375541297,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 7:48:07 PM,8/4/2020 5:25:06 PM,37506,39.2766,-93.4549,7.9250749566111,False,6,883,39.2766,-93.4549,8.07817318013241,10.0907919298558,0,85.729714437986,0,0,0,,1962
126,False,'00:00:00,5.33744810162194,0.504640083010074,24.9299234178662,136405.849378077,8.8965770625433,-29.9761290052711,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 7:51:11 PM,8/4/2020 5:34:06 PM,38046,39.2668,-93.4391,7.9507956163223,False,6,895,39.2668,-93.4391,8.00239509207156,10.0907919298558,0,86.8853404728427,0,0,0,,1962
128,False,'00:00:00,5.37646590815434,0.499656596375912,25.2827759807419,138332.350827852,8.6588685939344,105.1917715247,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 7:56:39 PM,8/4/2020 5:44:06 PM,38646,39.2689,-93.4173,6.75312665487831,False,6,907,39.2689,-93.4173,6.80606108079181,10.0907919298558,0,88.0673335769713,0,0,0,,1962
130,False,'00:00:00,5.42507215077653,0.563023614163516,25.7223403439194,140732.28063431,8.58323656165713,-33.817441951913,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 7:58:22 PM,8/4/2020 5:55:04 PM,39304,39.255,-93.4031,7.97877558056792,False,6,922,39.255,-93.4031,8.11851744133917,10.0907919298558,0,89.4776620983713,0,0,0,,1962
132,False,'00:00:00,5.47754148126055,0.54760319496893,26.1968400500544,143322.950131895,8.61327646657779,19.9333013155673,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 7:57:43 PM,8/4/2020 6:06:04 PM,39964,39.2355,-93.4159,8.17834001009048,False,6,938,39.2355,-93.4159,8.8137518184085,10.0907919298558,0,91.0180307838413,0,0,0,,1962
134,False,'00:00:00,5.51856400337708,0.180302804111852,26.5678220029334,145348.434272457,8.58175450657215,89.1785391003903,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 7:58:21 PM,8/4/2020 6:15:05 PM,40505,39.2258,-93.3978,7.80166387180968,False,6,951,39.2258,-93.3978,7.82186850707777,10.0907919298558,0,92.2551063397682,0,0,0,,1962
