index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 7:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,3445
2,False,'00:00:00,0.0146310400660574,0.326081258310293,0.0645793257107157,646.2532105667,5.67424765327964,-163.507130187736,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 9:38:20 AM,8/4/2020 7:02:19 AM,139,39.1142,-94.6077,0.0905107239690418,False,1,8,39.1142,-94.6077,5.67424765327964,5.67424765327964,0,0.218943757724689,0,0,0,,3445
4,False,'00:00:00,0.112539236481402,0.163114379350289,0.496732151313567,3005.71756662203,8.83339561790721,35.3462045526591,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:42:35 AM,8/4/2020 7:12:20 AM,740,39.1138,-94.5841,8.61325498376278,False,1,25,39.1138,-94.5841,8.72177940940042,8.84198148010004,0,1.62491794663394,0,0,0,,3445
6,False,'00:00:00,0.204409100860859,0.972038421837055,0.902232639862156,5219.66571739191,8.74876099698069,51.1825030652352,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:44:04 AM,8/4/2020 7:22:22 AM,1342,39.1234,-94.5617,8.07387194371259,False,1,44,39.1234,-94.5617,8.07328140196759,8.84198148010004,0,2.99827589883008,0,0,0,,3445
8,False,'00:00:00,0.294056368977111,0.25935295133758,1.29792290525798,7380.05209444992,8.65243581093103,92.4527609942855,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:45:40 AM,8/4/2020 7:32:22 AM,1942,39.1364,-94.5437,7.85471130125968,False,1,58,39.1364,-94.5437,7.92216807327074,8.84198148010004,0,4.33206392233026,0,0,0,,3445
10,False,'00:00:00,0.371848232340011,0.985999525088696,1.64128510364406,9254.73813214639,8.63439069073461,100.936516559103,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:45:57 AM,8/4/2020 7:40:36 AM,2436,39.1478,-94.5296,8.21458121954422,False,1,73,39.1478,-94.5296,8.61480267489526,8.84198148010004,0,5.46095775683436,0,0,0,,3445
12,False,'00:00:00,0.474404170408988,0.672808125411885,2.09395239853372,11726.207214766,8.58919279961762,43.596928336413,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:46:37 AM,8/4/2020 7:51:39 AM,3099,39.1521,-94.5019,8.23193592579767,False,1,92,39.1521,-94.5019,8.27144754970163,8.84198148010004,0,6.98430493721847,0,0,0,,3445
14,False,'00:00:00,0.563398476399941,0.723401688635841,2.48676058216529,13870.858026091,8.56502272455206,56.1001455400335,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:46:57 AM,8/4/2020 8:01:10 AM,3670,39.1427,-94.4817,8.44858808812364,False,1,108,39.1427,-94.4817,8.51350335460179,8.84198148010004,0,8.29632508427482,0,0,0,,3445
16,False,'00:00:00,0.674049820618524,0.139702985586013,2.97515984608351,16537.4162121474,8.52641580963098,17.0495069591732,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:47:26 AM,8/4/2020 8:13:06 AM,4386,39.127,-94.4602,8.1266664420782,False,1,131,39.127,-94.4602,8.28704680914543,8.84198148010004,0,9.93061053558149,0,0,0,,3445
18,False,'00:00:00,0.761091381552835,0.134040209262696,3.35934889133029,18635.0083243409,8.43245421427389,84.3357118833055,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:48:31 AM,8/4/2020 8:23:04 AM,4984,39.1311,-94.4372,7.75038621950709,False,1,147,39.1311,-94.4372,7.72848000825762,8.84198148010004,0,11.2309929021516,0,0,0,,3445
20,False,'00:00:00,0.846642593258655,0.997086977601443,3.73695974747945,20696.6848951248,8.32913003787371,25.0036692988628,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:49:36 AM,8/4/2020 8:33:04 AM,5584,39.1448,-94.4212,7.55672514029367,False,1,159,39.1448,-94.4212,7.57840773843511,8.84198148010004,0,12.5107805920829,0,0,0,,3445
22,False,'00:00:00,0.91912695942819,0.77969953420447,4.05689540965131,22443.4669277829,8.27362910411105,145.334871501606,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:50:08 AM,8/4/2020 8:41:22 AM,6082,39.1586,-94.4118,7.95351993986959,False,1,170,39.1586,-94.4118,8.10055224369116,8.84198148010004,0,13.5911472532466,0,0,0,,3445
24,False,'00:00:00,1.01808218516748,0.612490579462092,4.49630592511984,24842.5567578161,8.17920021903339,16.1209868049871,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:44:25 AM,8/4/2020 8:53:00 AM,6780,39.1697,-94.3891,7.4426218596308,False,2,188,39.1697,-94.3891,7.6123341562902,8.84198148010004,0,15.0485930565213,0,0,0,,3445
26,False,'00:00:00,1.10531279134331,0.0698082491760258,4.89404697978121,27014.1400168268,8.1544740555061,-36.277679941203,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:44:56 AM,8/4/2020 9:03:07 AM,7387,39.1674,-94.3644,7.92537538610171,False,2,202,39.1674,-94.3644,7.97444060435689,8.84198148010004,0,16.3840979224115,0,0,0,,3445
28,False,'00:00:00,1.19345782578141,0.644319322786773,5.29595750749096,29208.4877296566,8.10669009822895,12.4352655036418,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:45:55 AM,8/4/2020 9:13:35 AM,8015,39.1759,-94.3421,7.91911543580892,False,2,215,39.1759,-94.3421,7.93759264029748,8.84198148010004,0,17.7375592651752,0,0,0,,3445
30,False,'00:00:00,1.29090431235024,0.741611615159698,5.74027940367046,31634.3926747139,8.07979485873177,109.463721846636,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:46:26 AM,8/4/2020 9:24:59 AM,8699,39.1933,-94.3253,7.95708177021399,False,2,230,39.1933,-94.3253,7.95287379621741,8.84198148010004,0,19.2436440532819,0,0,0,,3445
32,False,'00:00:00,1.36690466915833,0.340473876259855,6.08681444907136,33526.4017958086,7.61548276829593,18.7570737217765,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:55:09 AM,8/4/2020 9:38:00 AM,9480,39.2091,-94.3173,7.08951936043417,False,2,242,39.2091,-94.3173,7.08909837408064,8.84198148010004,0,20.4183451270682,0,0,0,,3445
34,False,'00:00:00,1.44688018457953,0.637383004721071,6.45147482740915,35517.3714569543,7.58890125154617,106.04477161862,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:55:38 AM,8/4/2020 9:48:00 AM,10080,39.226,-94.3107,7.2889571034953,False,2,254,39.226,-94.3107,7.41563536245696,8.84198148010004,0,21.6462412837757,0,0,0,,3445
36,False,'00:00:00,1.52410198918351,0.542050283700181,6.80357924754962,37439.7882033264,7.52770606085731,-20.0134166327673,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:56:42 AM,8/4/2020 9:58:02 AM,10682,39.237,-94.2942,7.17069829621396,False,2,266,39.237,-94.2942,7.2164593789606,8.84198148010004,0,22.8283939649383,0,0,0,,3445
38,False,'00:00:00,1.60512576230416,0.20203170480159,7.1730193143616,39456.8539673315,7.52467483406458,-51.1979478892147,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:56:46 AM,8/4/2020 10:08:04 AM,11284,39.2353,-94.2716,7.73782103136202,False,2,279,39.2353,-94.2716,7.78432567878805,8.84198148010004,0,24.0629643965403,0,0,0,,3445
40,False,'00:00:00,1.68552924458063,0.540419020273862,7.53963107187511,41458.4777520592,7.5161531762182,182.034049309224,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:56:55 AM,8/4/2020 10:18:06 AM,11886,39.2349,-94.249,7.81647071921353,False,2,291,39.2349,-94.249,8.11390051786743,8.84198148010004,0,25.2741670884615,0,0,0,,3445
42,False,'00:00:00,1.75581553505353,0.434390384818499,7.86011197332128,43208.2366775131,7.56251355785559,68.1205280239612,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:56:18 AM,8/4/2020 10:26:20 AM,12380,39.2245,-94.2349,7.76339764845369,False,2,302,39.2245,-94.2349,7.83807058725259,8.84198148010004,0,26.3373795033205,0,0,0,,3445
44,False,'00:00:00,1.83996076813984,0.393504738633173,8.24378480582475,45303.0103757202,7.58819734707246,21.0729240918785,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:55:59 AM,8/4/2020 10:36:25 AM,12985,39.2094,-94.2215,7.78507515963894,False,2,315,39.2094,-94.2215,7.80469994300116,8.84198148010004,0,27.6383879540387,0,0,0,,3445
46,False,'00:00:00,1.92916806030572,0.327304335525025,8.65053885724132,47523.8027184745,7.63173050103164,113.809095565883,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:55:31 AM,8/4/2020 10:46:55 AM,13615,39.2029,-94.1976,7.81596665168551,False,2,329,39.2029,-94.1976,8.00845584945733,8.84198148010004,0,28.9960434006869,0,0,0,,3445
48,False,'00:00:00,2.0318180857134,0.0159683195366668,9.05373366627898,49725.1623396775,7.71106594095914,67.7137233171439,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 12:01:21 PM,8/4/2020 10:56:55 AM,14215,39.1854,-94.1887,7.97210429117297,False,3,343,39.1854,-94.1887,8.14958564899591,8.84198148010004,0,30.3370387663209,0,0,0,,3445
50,False,'00:00:00,2.17609273828498,0.309944685179972,9.41750694398325,51711.2886162588,7.60126045352285,-91.2083744158628,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 12:03:06 PM,8/4/2020 11:07:29 AM,14849,39.1775,-94.1704,5.52384155455952,False,3,358,39.1775,-94.1704,5.51494133348719,8.84198148010004,0,31.5153643489349,0,0,0,,3445
52,False,'00:00:00,2.33015640486305,0.576890912482717,9.80596218520062,53832.173269267,7.5961069218102,115.472917701124,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 12:03:12 PM,8/4/2020 11:17:57 AM,15477,39.1754,-94.1462,7.76056391739665,False,3,371,39.1754,-94.1462,7.85916796647877,8.84198148010004,0,32.8211110791324,0,0,0,,3445
54,False,'00:00:00,2.47595494771294,0.0803542321261568,10.1735777910722,55839.277856802,7.58063298090974,-18.5638031142988,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 12:03:25 PM,8/4/2020 11:27:57 AM,16077,39.167,-94.1264,7.67963031449706,False,3,386,39.167,-94.1264,7.6823796793651,8.84198148010004,0,34.0532021824687,0,0,0,,3445
56,False,'00:00:00,2.67273287390252,0.810069438178759,10.6697325203606,58548.1792673419,7.66687659002058,-26.9409683596324,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 12:02:21 PM,8/4/2020 11:40:27 AM,16827,39.146,-94.1111,8.07046315021591,False,3,402,39.146,-94.1111,8.16445100491378,8.84198148010004,0,35.7225037498779,0,0,0,,3445
58,False,'00:00:00,2.82367591605333,0.646720916885225,11.0503194371277,60626.1045088122,7.67718546124172,37.0979481253738,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 12:02:14 PM,8/4/2020 11:50:27 AM,17427,39.1353,-94.0916,7.61485167860065,False,3,415,39.1353,-94.0916,7.60578441161574,8.84198148010004,0,37.0124436293935,0,0,0,,3445
60,False,'00:00:00,2.96559363336626,0.734397189232105,11.4081499518512,62579.7845381424,7.62447525370332,68.2156306611076,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 12:02:44 PM,8/4/2020 12:00:26 PM,18026,39.1334,-94.0693,7.2550345950919,False,3,427,39.1334,-94.0693,7.24197645211253,8.84198148010004,0,38.2248148673343,0,0,0,,3445
62,False,'00:00:00,3.02500205481687,0.751751109165962,11.5852622511522,63546.7807775791,7.35855527201703,82.6504327462469,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 1:48:29 PM,8/4/2020 12:11:01 PM,18661,39.1346,-94.0582,2.97565588919668,False,4,433,39.1346,-94.0582,2.94911785143168,8.84198148010004,0,38.8281615702783,0,0,0,,3445
64,False,'00:00:00,3.0930650121522,0.898670098090951,11.8312495609327,64889.8202189137,7.04212921289123,-68.064045520511,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 1:55:45 PM,8/4/2020 12:21:01 PM,19261,39.1407,-94.0449,6.43508719051263,False,4,441,39.1407,-94.0449,6.47545539764983,8.84198148010004,0,39.6594216885562,0,0,0,,3445
66,False,'00:00:00,3.19483625361724,0.243818388670042,12.1990624635907,66898.0020057813,7.10080289709086,167.123114713211,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 1:54:28 PM,8/4/2020 12:31:03 PM,19863,39.1529,-94.0279,7.54940886247332,False,4,454,39.1529,-94.0279,7.58698842032457,8.84198148010004,0,40.9023538451762,0,0,0,,3445
68,False,'00:00:00,3.29421189584269,0.523235933158323,12.5582173966964,68858.9130834353,7.12671367961914,-57.1532673217672,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 1:53:56 PM,8/4/2020 12:41:05 PM,20465,39.1603,-94.0079,7.28792679144293,False,4,466,39.1603,-94.0079,7.33686766029903,8.84198148010004,0,42.1104924111555,0,0,0,,3445
70,False,'00:00:00,3.39970407051975,0.523651809120782,12.9394781774152,70940.5174816317,7.2111013392145,-68.8627403586583,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 1:52:21 PM,8/4/2020 12:51:07 PM,21067,39.1516,-93.9876,7.76706217392783,False,4,479,39.1516,-93.9876,7.80002881175494,8.84198148010004,0,43.3933103546906,0,0,0,,3445
72,False,'00:00:00,3.50856961379832,0.814686169663903,13.3329306979535,73088.6862381714,7.31208675266412,50.3507082587655,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 1:50:37 PM,8/4/2020 1:01:11 PM,21671,39.1418,-93.9677,7.45857204051418,False,4,492,39.1418,-93.9677,7.67286170951477,8.84198148010004,0,44.6942344502581,0,0,0,,3445
74,False,'00:00:00,3.60723604076918,0.747895021453605,13.689522446041,75035.60285986,7.30219853191641,101.557814464432,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 1:50:47 PM,8/4/2020 1:11:13 PM,22273,39.1511,-93.9496,7.40979789069092,False,4,504,39.1511,-93.9496,7.39977535678734,8.84198148010004,0,45.9028067432485,0,0,0,,3445
76,False,'00:00:00,3.70852915342682,0.268769972205376,14.0556073365223,77034.3500604045,7.3204010849735,110.868727586703,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 1:50:32 PM,8/4/2020 1:21:15 PM,22875,39.163,-93.9334,7.47162565622349,False,4,517,39.163,-93.9334,7.61358876687915,8.84198148010004,0,47.1237191560762,0,0,0,,3445
78,False,'00:00:00,3.81105976325832,0.848392894431677,14.4261646832791,79057.5159400382,7.34792096854061,-6.80479169666862,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 1:50:11 PM,8/4/2020 1:31:17 PM,23477,39.1707,-93.9127,7.42157105540326,False,4,529,39.1707,-93.9127,7.56520000099328,8.84198148010004,0,48.3634220482864,0,0,0,,3445
80,False,'00:00:00,3.90829415761061,0.730163357195528,14.7775809017518,80976.1752487432,7.31795095151072,2.27862805875377,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 1:50:32 PM,8/4/2020 1:41:19 PM,24079,39.1846,-93.8997,7.17111270362377,False,4,540,39.1846,-93.8997,7.17288256306285,8.84198148010004,0,49.5543250906811,0,0,0,,3445
82,False,'00:00:00,4.00155978929994,0.42296462718351,15.119574886633,82843.3911258737,7.26710242998457,-47.4680945768635,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 5:00:37 PM,8/4/2020 1:51:19 PM,24679,39.1977,-93.8862,6.63120751757618,True,5,552,39.1977,-93.8862,6.62187831225173,8.84198148010004,0,50.7151859815612,0,0,0,,3445
84,False,'00:00:00,4.02929406836319,0.813259643703591,15.3073148278404,83868.4120750459,6.79217130104943,6.9824787337949,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 5:18:15 PM,8/4/2020 2:01:20 PM,25280,39.2037,-93.8772,4.07668639687192,False,5,558,39.2037,-93.8772,4.08091036807567,8.84198148010004,0,51.3515745912878,0,0,0,,3445
86,False,'00:00:00,4.07752798523647,0.543739773536224,15.6338217003409,85651.0715464892,6.77249830584004,-25.7742479168568,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 5:19:02 PM,8/4/2020 2:11:22 PM,25882,39.2121,-93.8597,7.31182869686377,False,5,570,39.2121,-93.8597,7.32126657080166,8.84198148010004,0,52.4562290176479,0,0,0,,3445
88,False,'00:00:00,4.13107675277078,0.128568882092194,15.9963060629485,87630.1606152855,6.85383475553121,4.75173304601124,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 5:16:05 PM,8/4/2020 2:21:24 PM,26484,39.2162,-93.8376,7.53528422627829,False,5,585,39.2162,-93.8376,7.54555811189736,8.84198148010004,0,53.682315460141,0,0,0,,3445
90,False,'00:00:00,4.18509096376823,0.429668194058533,16.3619411232254,89626.4518366701,6.9313819569836,-13.4031684351217,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 5:13:25 PM,8/4/2020 2:31:26 PM,27086,39.2132,-93.815,7.34071862918704,False,5,597,39.2132,-93.815,7.3395750962324,8.84198148010004,0,54.9192800206164,0,0,0,,3445
92,False,'00:00:00,4.24250373047588,0.66204603843038,16.7505818166312,91748.3490199743,7.05690972028343,-47.0536762712753,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 5:09:26 PM,8/4/2020 2:41:32 PM,27692,39.2026,-93.7948,7.83507341138896,False,5,610,39.2026,-93.7948,7.86775752745103,8.84198148010004,0,56.2309677714706,0,0,0,,3445
94,False,'00:00:00,4.29544883258935,0.760819623496019,17.1089798242137,93705.1274420349,7.09828663200391,119.504302528951,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 5:08:11 PM,8/4/2020 2:51:26 PM,28286,39.2013,-93.773,7.16988785147092,False,5,622,39.2013,-93.773,7.13350812089272,8.84198148010004,0,57.446977785464,0,0,0,,3445
96,False,'00:00:00,4.3490856749535,0.0567577580557802,17.4720603863236,95687.4716358508,7.13406900202324,167.418275329271,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 5:07:11 PM,8/4/2020 3:01:28 PM,28888,39.2088,-93.7524,7.00512352694392,False,5,635,39.2088,-93.7524,7.12594637998711,8.84198148010004,0,58.6677020366134,0,0,0,,3445
98,False,'00:00:00,4.38501825426922,0.323029979618245,17.7152965747524,97015.4905280099,6.67855653381205,241.120497959733,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 5:19:59 PM,8/4/2020 3:13:07 PM,29587,39.2097,-93.7375,5.00282214831573,False,5,643,39.2097,-93.7375,5.19567702144855,8.84198148010004,0,59.4690613429116,0,0,0,,3445
100,False,'00:00:00,4.43862255175368,0.501669924434333,18.0781568328197,98996.6319076696,6.77587906102511,-91.6855517478379,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 5:17:18 PM,8/4/2020 3:23:09 PM,30189,39.2058,-93.7155,7.82914658181238,False,5,655,39.2058,-93.7155,7.92774764396196,8.84198148010004,0,60.6794700715823,0,0,0,,3445
102,False,'00:00:00,4.4912686538371,0.46777125226028,18.4345308379778,100942.359698347,6.84293286299421,21.7248423127098,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 5:15:35 PM,8/4/2020 3:33:09 PM,30789,39.2125,-93.6957,7.43197448942159,False,5,667,39.2125,-93.6957,7.48432795707218,8.84198148010004,0,61.8732938764075,0,0,0,,3445
104,False,'00:00:00,4.54684011849194,0.0950829944785729,18.8107073191951,102996.204880964,6.95218751420635,37.3947641576208,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 5:12:59 PM,8/4/2020 3:43:11 PM,31391,39.2289,-93.6852,7.59309592998433,False,5,680,39.2289,-93.6852,7.67896251918923,8.84198148010004,0,63.1399443278581,0,0,0,,3445
106,False,'00:00:00,4.60386556894464,0.220606462739265,19.1967261766135,105103.787386235,7.07634230743209,39.4465461571927,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 5:10:19 PM,8/4/2020 3:53:11 PM,31991,39.2364,-93.6635,7.65460382882053,False,5,693,39.2364,-93.6635,7.74724435672614,8.84198148010004,0,64.4305642547701,0,0,0,,3445
108,False,'00:00:00,4.65946074054318,0.916056921287462,19.5730631357796,107158.508745004,7.15367351711333,72.0230180646238,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 5:08:48 PM,8/4/2020 4:03:13 PM,32593,39.2312,-93.641,7.63420001121934,False,5,705,39.2312,-93.641,7.6593206399775,8.84198148010004,0,65.6966823592491,0,0,0,,3445
110,False,'00:00:00,4.71447706167002,0.557961379463321,19.9454817182222,109191.836583553,7.20867200540471,-46.4846283096404,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 5:07:49 PM,8/4/2020 4:13:15 PM,33195,39.2336,-93.6188,7.39188499007719,False,5,719,39.2336,-93.6188,7.45050895361019,8.84198148010004,0,66.9367629495223,0,0,0,,3445
112,False,'00:00:00,4.76422969705814,0.0798809039310616,20.2822691581042,111030.625810165,7.24231381494273,-93.554442050072,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 5:07:16 PM,8/4/2020 4:22:25 PM,33745,39.2422,-93.6006,7.37144257508285,False,5,731,39.2422,-93.6006,7.31955911747557,8.84198148010004,0,68.0803364990442,0,0,0,,3445
114,False,'00:00:00,4.80020980403708,0.345723918047848,20.5258270726063,112360.401259629,6.84074316501205,-20.1445175242437,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 5:13:31 PM,8/4/2020 4:33:17 PM,34397,39.2421,-93.5853,4.29415398559513,False,5,739,39.2421,-93.5853,4.31960446137203,8.84198148010004,0,68.9035310300057,0,0,0,,3445
116,False,'00:00:00,4.85378082651594,0.605436130303389,20.8884620842346,114340.312840679,6.91174493858255,109.1871542829,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 5:12:27 PM,8/4/2020 4:43:19 PM,34999,39.2298,-93.5698,7.25167219913478,False,5,751,39.2298,-93.5698,7.28875803698281,8.84198148010004,0,70.119421760341,0,0,0,,3445
118,False,'00:00:00,4.9080284521832,0.134141331240051,21.2556771840102,116345.230748406,6.98604466336619,39.0812673911923,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 5:11:29 PM,8/4/2020 4:53:21 PM,35601,39.217,-93.5552,7.20224925583536,False,5,766,39.217,-93.5552,7.4346028508918,8.84198148010004,0,71.3422689154078,0,0,0,,3445
120,False,'00:00:00,4.96260798643341,0.706103034258637,21.6251390520435,118362.415542535,7.05933203284538,54.5653264635769,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 5:10:38 PM,8/4/2020 5:03:21 PM,36201,39.214,-93.5322,7.46173721903948,False,5,778,39.214,-93.5322,7.45397357163329,8.84198148010004,0,72.5940736669866,0,0,0,,3445
122,False,'00:00:00,5.01003573591683,0.682689035277258,21.9690113978555,120239.886878849,6.53660811231055,127.452928215421,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 9:57:12 PM,8/4/2020 5:18:25 PM,37105,39.2143,-93.5105,3.28189141067016,False,6,794,39.2143,-93.5105,3.27752600637095,8.84198148010004,0,73.7577765204913,0,0,0,,3445
124,False,'00:00:00,5.39135116352451,0.00668762768832524,25.4173888914411,139067.309263485,6.53660811231055,525.848272876543,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 10:10:01 PM,8/4/2020 7:18:37 PM,44317,39.2667,-93.4102,17.9551900607689,False,6,912,39.2667,-93.4102,31.8317977168869,8.84198148010004,0,80.8318984269823,0,0,0,,3445
126,False,'00:00:00,5.42277387443826,0.836003054753487,25.701556174633,140618.80340196,6.35635378961013,-11.123263339629,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 10:16:45 PM,8/4/2020 7:29:36 PM,44976,39.256,-93.4028,7.10406640671718,False,6,921,39.256,-93.4028,7.44736249489818,8.84198148010004,0,81.7601172172874,0,0,0,,3445
128,False,'00:00:00,5.4658644339687,0.994704031823926,26.0912401604162,142746.396744196,6.57192345674856,-28.4558841424982,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 10:09:14 PM,8/4/2020 7:39:38 PM,45578,39.2406,-93.4166,7.98132980363319,False,6,934,39.2406,-93.4166,8.18447680726838,8.84198148010004,0,83.0571946504636,0,0,0,,3445
130,False,'00:00:00,5.50895886906634,0.254376752767723,26.4809591943975,144874.181442289,6.75807512672892,70.4759780584321,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 10:03:23 PM,8/4/2020 7:49:38 PM,46178,39.2263,-93.4033,7.54843602349935,False,6,948,39.2263,-93.4033,7.67322563454417,8.84198148010004,0,84.350285957686,0,0,0,,3445
132,False,'00:00:00,5.5493686995757,0.549386576677281,26.8464003487782,146869.413977895,6.84895096518939,-29.6107764725977,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 10:00:47 PM,8/4/2020 7:59:40 PM,46780,39.2283,-93.3805,7.45355643123191,False,6,960,39.2283,-93.3805,7.45975352741793,8.84198148010004,0,85.5861243558369,0,0,0,,3445
134,False,'00:00:00,5.58010519423689,0.0164449505133329,27.1243619227075,148387.026237226,6.78546445102679,-81.795710189361,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 10:02:34 PM,8/4/2020 8:08:40 PM,47320,39.2352,-93.3657,7.35390845849748,False,6,970,39.2352,-93.3657,7.47169583922579,8.84198148010004,0,86.5151743367968,0,0,0,,3445
