index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 7:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,5427
2,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 6:41:31 AM,-1109,39.1137,-94.6132,0.071583657217934,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),5427
4,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 6:52:13 AM,-467,39.1141,-94.6134,0.70640148237339,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),5427
6,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 6:56:13 AM,-227,39.1147,-94.6127,1.05073607196807,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),5427
8,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 6:59:14 AM,-46,39.1151,-94.6115,1.94856837678813,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),5427
10,False,'00:00:00,0.0360777353229321,0.81974366140943,0.159241982101444,1163.0915843338,9.0822200678478,-72.6122563424151,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:39:34 AM,8/4/2020 7:04:13 AM,253,39.111,-94.6035,8.99090230816297,False,1,11,39.111,-94.6035,9.0822200678478,9.0822200678478,0,0.526075291579382,0,0,0,,5427
12,False,'00:00:00,0.0704680899132297,0.907273816727634,0.311036106125895,1991.8558637174,9.09741746889629,-97.068647722855,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:39:18 AM,8/4/2020 7:07:30 AM,450,39.1099,-94.5946,8.87430640596254,False,1,16,39.1099,-94.5946,9.15009788821564,9.09741746889629,0,1.0221713332684,0,0,0,,5427
14,False,'00:00:00,0.123872712278828,0.83160330901329,0.546756498294507,3278.84007478061,9.13230219508704,115.78406582175,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:38:41 AM,8/4/2020 7:12:30 AM,750,39.1148,-94.5812,9.54952369437098,False,1,26,39.1148,-94.5812,9.51938314021228,9.13230219508704,0,1.81723699676178,0,0,0,,5427
16,False,'00:00:00,0.154752782343467,0.490168439870156,0.683056726690466,4023.010913358,9.13761043338068,64.3675015456386,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:38:36 AM,8/4/2020 7:15:30 AM,930,39.1182,-94.5738,9.73414090497716,False,1,36,39.1182,-94.5738,9.73654663202117,9.13761043338068,0,2.27893462004464,0,0,0,,5427
18,False,'00:00:00,0.20526107934753,0.0998233362809138,0.90599315148271,5240.19732705304,9.13552727953049,46.6771330378649,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:38:38 AM,8/4/2020 7:20:29 AM,1229,39.1235,-94.5615,9.24634983521435,False,1,45,39.1235,-94.5615,9.24519177630419,9.13761043338068,0,3.03401504282177,0,0,0,,5427
20,False,'00:00:00,0.246808988145616,0.304444244554221,1.08937969972239,6241.44965798005,9.1443316794914,21.4952818399899,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:38:30 AM,8/4/2020 7:24:30 AM,1470,39.1284,-94.5518,9.16842974462075,False,1,51,39.1284,-94.5518,9.13297417058712,9.14466572387094,0,3.6571203685339,0,0,0,,5427
22,False,'00:00:00,0.287519547025389,0.275249198208837,1.26907030475746,7222.52290933923,9.14436640768523,28.4885777389729,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:38:30 AM,8/4/2020 7:28:30 AM,1710,39.1352,-94.5447,9.16806548842657,False,1,57,39.1352,-94.5447,9.19780246291321,9.14466572387094,0,4.26493108751222,0,0,0,,5427
24,False,'00:00:00,0.329449196225536,0.672526545249132,1.45414180072814,8232.97470369121,9.16181998214867,46.2453674381077,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:38:14 AM,8/4/2020 7:32:29 AM,1949,39.1433,-94.5395,9.2586191767061,False,1,63,39.1433,-94.5395,9.32602341488755,9.16181998214867,0,4.89111450586746,0,0,0,,5427
26,False,'00:00:00,0.362467981877452,0.640269594786802,1.59988201492755,9028.68589722021,9.19062159088556,48.0853121097599,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:37:49 AM,8/4/2020 7:35:30 AM,2130,39.1472,-94.5321,9.83418521235076,False,1,72,39.1472,-94.5321,9.97192012797646,9.19062159088556,0,5.37752094180269,0,0,0,,5427
28,False,'00:00:00,0.416762030781829,0.671825993887291,1.83952820908182,10337.1041688872,9.23239583833719,44.7806776304919,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:37:14 AM,8/4/2020 7:40:29 AM,2429,39.1509,-94.5178,9.64389858491855,False,1,81,39.1509,-94.5178,9.68939912582075,9.23239583833719,0,6.18624654056822,0,0,0,,5427
30,False,'00:00:00,0.458915142719868,0.036772870880216,2.02558603773081,11352.9411340857,9.24563228278606,40.232676322945,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:37:03 AM,8/4/2020 7:44:29 AM,2669,39.1521,-94.5062,9.39494602490715,False,1,91,39.1521,-94.5062,9.4140409136856,9.24563228278606,0,6.81458840145716,0,0,0,,5427
32,False,'00:00:00,0.500323525235101,0.211306164651646,2.20835673684254,12350.8310571329,9.24861115629208,-1.64097282812639,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:37:01 AM,8/4/2020 7:48:29 AM,2909,39.1514,-94.4948,9.06761319294571,False,1,97,39.1514,-94.4948,9.13386290126489,9.25195716029802,0,7.43003139288298,0,0,0,,5427
34,False,'00:00:00,0.542750130024667,0.762488136160283,2.39562172396136,13373.2588559738,9.2623354190067,14.3167785771925,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:36:51 AM,8/4/2020 7:52:30 AM,3150,39.1462,-94.4852,9.59765782527087,False,1,103,39.1462,-94.4852,9.57365476367365,9.2623354190067,0,8.06588412539686,0,0,0,,5427
36,False,'00:00:00,0.586695413349852,0.0285345008366491,2.58958994170212,14432.2848968853,9.28128166807272,-35.0603592412961,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:36:37 AM,8/4/2020 7:56:37 AM,3397,39.1384,-94.4783,9.48762498250385,False,1,112,39.1384,-94.4783,9.4858180764243,9.28128166807272,0,8.72177273695906,0,0,0,,5427
38,False,'00:00:00,0.61631894248403,0.505228217471945,2.7203439775068,15146.1746798831,9.26173535460473,-63.8218824515578,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:36:51 AM,8/4/2020 7:59:38 AM,3578,39.133,-94.474,8.78396296607381,False,1,119,39.133,-94.474,8.92752201328294,9.28128166807272,0,9.1620677760662,0,0,0,,5427
40,False,'00:00:00,0.668061701566467,0.229930013291607,2.94872914198378,16393.1100765996,9.26663068404653,92.2341600114552,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:36:48 AM,8/4/2020 8:04:37 AM,3877,39.1271,-94.4619,9.64424893697732,False,1,130,39.1271,-94.4619,9.58000112602684,9.28128166807272,0,9.93386474984468,0,0,0,,5427
42,False,'00:00:00,0.707472335381382,0.164130139909742,3.12268206304122,17342.8567693216,9.24341635088296,89.6548782099882,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:37:03 AM,8/4/2020 8:08:37 AM,4117,39.1265,-94.4509,9.12438799485086,False,1,136,39.1265,-94.4509,9.01468233128296,9.28128166807272,0,10.5296726438185,0,0,0,,5427
44,False,'00:00:00,0.746991340008101,0.135028915940364,3.29711331741751,18295.2150622675,9.2225887826708,78.0377077589927,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:37:15 AM,8/4/2020 8:12:37 AM,4357,39.1294,-94.4405,8.74423868052344,False,1,144,39.1294,-94.4405,8.67872625018752,9.28128166807272,0,11.1253677989867,0,0,0,,5427
46,False,'00:00:00,0.785461028626908,0.855093053467904,3.46691304047802,19222.2861595591,9.18994822538193,41.7276004441506,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:37:35 AM,8/4/2020 8:16:37 AM,4597,39.1347,-94.4322,8.81987910629517,False,1,150,39.1347,-94.4322,8.79769839231233,9.28128166807272,0,11.7033807125356,0,0,0,,5427
48,False,'00:00:00,0.825307598098449,0.732482705647486,3.64279011939649,20182.5383531584,9.17628629001958,26.5098700738945,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:37:43 AM,8/4/2020 8:20:37 AM,4837,39.141,-94.4246,8.77041645224403,False,1,156,39.141,-94.4246,8.76418365910902,9.28128166807272,0,12.3001845556159,0,0,0,,5427
50,False,'00:00:00,0.863941469337145,0.601451661555378,3.81331452114272,21113.5660450325,9.14613935673381,30.5223702849501,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:37:59 AM,8/4/2020 8:24:38 AM,5078,39.1481,-94.4189,8.77460819617695,False,1,162,39.1481,-94.4189,8.74800088359226,9.28128166807272,0,12.8808874480019,0,0,0,,5427
52,False,'00:00:00,0.904061490744677,0.592898161206985,3.99039857793569,22080.4080862614,9.13870630543737,-38.3163903925765,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:38:03 AM,8/4/2020 8:28:38 AM,5318,39.1561,-94.4145,9.19468746085881,False,1,168,39.1561,-94.4145,9.19210629464291,9.28128166807272,0,13.4825019833983,0,0,0,,5427
54,False,'00:00:00,0.945751738352269,0.774982678470466,4.17441338939513,23085.0906034221,9.15142725707186,30.1150692018021,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:37:57 AM,8/4/2020 8:32:38 AM,5558,39.163,-94.4071,9.36612703071382,False,1,174,39.163,-94.4071,9.38765656870192,9.28128166807272,0,14.1056882217843,0,0,0,,5427
56,False,'00:00:00,0.977660371819699,0.467323564765007,4.31525355006542,23854.048525979,9.14696465437063,9.78662593418291,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:37:59 AM,8/4/2020 8:35:48 AM,5748,39.167,-94.3999,8.95560320443687,False,1,179,39.167,-94.3999,8.97221657648731,9.28128166807272,0,14.5820976884959,0,0,0,,5427
58,False,'00:00:00,1.01750415797404,0.523080742185508,4.49367032328673,24828.1669211343,9.14076251083553,-63.5727148322334,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:19:34 AM,8/4/2020 8:39:49 AM,5989,39.1699,-94.3893,8.77499469973415,False,2,188,39.1699,-94.3893,8.74479328461259,9.28128166807272,0,15.1866364431187,0,0,0,,5427
60,False,'00:00:00,1.05736769920742,0.758051772376866,4.67543412876506,25820.5594148056,9.14690048575057,153.472175301502,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:19:27 AM,8/4/2020 8:43:49 AM,6229,39.1692,-94.3779,9.23146198101752,False,2,194,39.1692,-94.3779,9.25469453956232,9.28128166807272,0,15.8017889284103,0,0,0,,5427
62,False,'00:00:00,1.09582737753254,0.66635835933973,4.85079681039235,26778.0031064086,9.1344172042367,133.428615794502,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:19:41 AM,8/4/2020 8:47:49 AM,6469,39.1672,-94.3672,9.0737232340197,False,2,200,39.1672,-94.3672,9.01623529678547,9.28128166807272,0,16.3938845039176,0,0,0,,5427
64,False,'00:00:00,1.14391550460055,0.0417554838848154,5.07006185067154,27975.144525873,9.11963543403457,-12.2027636336233,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:19:56 AM,8/4/2020 8:52:49 AM,6769,39.1696,-94.3538,8.82085425594901,False,2,208,39.1696,-94.3538,8.82837507930131,9.28128166807272,0,17.1399654194325,0,0,0,,5427
66,False,'00:00:00,1.17810993325972,0.253200639487941,5.22597648562233,28826.4059360943,9.05190636050067,41.5602607499209,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:21:05 AM,8/4/2020 8:56:49 AM,7009,39.1737,-94.3455,6.76654572500095,False,2,213,39.1737,-94.3455,6.75854876709217,9.28128166807272,0,17.6677996601907,0,0,0,,5427
68,False,'00:00:00,1.20744378206667,0.814588817830351,5.35972857646801,29556.6644747444,9.05289245835847,50.336817550737,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:21:04 AM,8/4/2020 8:59:49 AM,7189,39.178,-94.3391,9.10024365473825,False,2,217,39.178,-94.3391,9.05673160895549,9.28128166807272,0,18.1228223377921,0,0,0,,5427
70,False,'00:00:00,1.25597869482585,0.266405755172454,5.58103080323255,30764.928507817,9.05197399920512,115.003073944325,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:21:05 AM,8/4/2020 9:04:48 AM,7488,39.1867,-94.3307,9.07127122414078,False,2,225,39.1867,-94.3307,9.06275478081543,9.28128166807272,0,18.8748778935757,0,0,0,,5427
72,False,'00:00:00,1.29389388221623,0.183515333525413,5.75391079663687,31708.8172391785,9.03533608043324,157.990902739772,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:21:20 AM,8/4/2020 9:08:49 AM,7729,39.1938,-94.3247,8.55856873927643,False,2,231,39.1938,-94.3247,8.53797941727198,9.28128166807272,0,19.4619826971907,0,0,0,,5427
74,False,'00:00:00,1.33175375615821,0.861567956050368,5.92653858006275,32651.3289566248,9.02317799038211,92.6190530325124,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:21:32 AM,8/4/2020 9:12:48 AM,7968,39.2015,-94.32,8.70150830094822,False,2,236,39.2015,-94.32,8.622030953403,9.28128166807272,0,20.0523379704922,0,0,0,,5427
76,False,'00:00:00,1.36693988250887,0.345856465672232,6.08697500963369,33527.278423014,9.02352558228848,-127.684385106069,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:21:31 AM,8/4/2020 9:16:25 AM,8185,39.2092,-94.3178,9.0711661121025,False,2,242,39.2092,-94.3178,9.04031380114828,9.28128166807272,0,20.5989714497346,0,0,0,,5427
78,False,'00:00:00,1.40603399621678,0.406431592628771,6.26523049470842,34500.5162185056,9.02626884304515,-197.899720731118,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:21:29 AM,8/4/2020 9:20:25 AM,8425,39.2178,-94.3159,9.11837718141072,False,2,248,39.2178,-94.3159,9.14713189363448,9.28128166807272,0,21.2030699176761,0,0,0,,5427
80,False,'00:00:00,1.43497418423389,0.834102808649449,6.39718763003801,35220.9746741526,9.02123388858647,50.3647575127525,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:21:33 AM,8/4/2020 9:23:26 AM,8606,39.2238,-94.3126,9.79350026569328,False,2,252,39.2238,-94.3126,9.77920098936548,9.28128166807272,0,21.6555785214442,0,0,0,,5427
82,False,'00:00:00,1.48265250050877,0.195148269824188,6.61458407643464,36407.9139604812,9.01160050726737,188.623204218055,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:21:41 AM,8/4/2020 9:28:25 AM,8905,39.2319,-94.304,9.03134616132219,False,2,260,39.2319,-94.304,9.19471269481042,9.28128166807272,0,22.384257105406,0,0,0,,5427
84,False,'00:00:00,1.52052910383815,0.978731325912538,6.78728814001582,37350.8421516767,8.99913347529849,18.9832338353483,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:21:52 AM,8/4/2020 9:32:25 AM,9145,39.2366,-94.2951,8.87574376183286,False,2,265,39.2366,-94.2951,8.90187401929486,9.28128166807272,0,22.9635180670136,0,0,0,,5427
86,False,'00:00:00,1.55891803045011,0.0277713530727896,6.96232821857703,38306.5244977777,8.99410363927541,46.7710767905188,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:21:56 AM,8/4/2020 9:36:25 AM,9385,39.2379,-94.2844,8.94042223177655,False,2,272,39.2379,-94.2844,9.07137620643008,9.28128166807272,0,23.54895492123,0,0,0,,5427
88,False,'00:00:00,1.60170072215456,0.678833092647692,7.15740232921064,39371.5884833877,8.98311275745045,-86.0690138121624,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:22:04 AM,8/4/2020 9:40:55 AM,9655,39.2356,-94.2725,8.66916032358575,False,2,278,39.2356,-94.2725,8.64433572357117,9.28128166807272,0,24.2070990144282,0,0,0,,5427
90,False,'00:00:00,1.63918330174195,0.419221574824141,7.32830978234086,40304.7075559806,8.96677778865631,-347.303829312675,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:22:15 AM,8/4/2020 9:44:55 AM,9895,39.2361,-94.262,8.31263280170072,False,2,284,39.2361,-94.262,8.41500105330153,9.28128166807272,0,24.7728671463959,0,0,0,,5427
92,False,'00:00:00,1.67097165480721,0.307842250833633,7.47325355412479,41096.0703399201,8.87397217564802,-142.285319674331,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:23:20 AM,8/4/2020 9:48:56 AM,10136,39.2365,-94.2528,7.09632380964236,False,2,289,39.2365,-94.2528,6.92317199084521,9.28128166807272,0,25.2667203600546,0,0,0,,5427
94,False,'00:00:00,1.7068103110673,0.836319904305879,7.63666529185595,41988.2643687335,8.8449390975001,-14.5443167088792,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:23:40 AM,8/4/2020 9:52:55 AM,10375,39.2331,-94.2434,8.81346021619258,False,2,294,39.2331,-94.2434,8.75305504958536,9.28128166807272,0,25.8282443033953,0,0,0,,5427
96,False,'00:00:00,1.74541498005642,0.836368204560935,7.81268908019962,42949.3175652164,8.85118781980815,158.650990168935,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:23:36 AM,8/4/2020 9:56:55 AM,10615,39.2264,-94.2366,8.81634382690787,False,2,300,39.2264,-94.2366,8.84143507777046,9.28128166807272,0,26.42441972534,0,0,0,,5427
98,False,'00:00:00,1.78398745823842,0.810885970649338,7.9885660897218,43909.5693799264,8.8567348176082,339.711215596786,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:23:33 AM,8/4/2020 10:00:55 AM,10855,39.2184,-94.2328,8.83685112033738,False,2,306,39.2184,-94.2328,8.92089893790168,9.28128166807272,0,27.0140601233593,0,0,0,,5427
100,False,'00:00:00,1.81834304408096,0.0118194414818167,8.1452155450629,44764.8427563233,8.8048930718145,61.4328153949631,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:24:04 AM,8/4/2020 10:04:56 AM,11096,39.2121,-94.2267,8.28539990738106,False,2,312,39.2121,-94.2267,8.04522758813599,9.28128166807272,0,27.5630416377199,0,0,0,,5427
102,False,'00:00:00,1.85689432926495,0.047954492974289,8.32099592192658,45724.5669768586,8.81488102553676,-99.6090020329733,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:23:59 AM,8/4/2020 10:08:55 AM,11335,39.208,-94.217,8.94516674933225,False,2,318,39.208,-94.217,9.00640100915191,9.28128166807272,0,28.1578191309626,0,0,0,,5427
104,False,'00:00:00,1.89199229024232,0.580607129089045,8.48103034823175,46598.3215892045,8.83754384708701,-116.900678224883,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:23:46 AM,8/4/2020 10:12:26 AM,11546,39.2063,-94.2072,9.52700454189575,False,2,323,39.2063,-94.2072,9.55014981541796,9.28128166807272,0,28.6966864865857,0,0,0,,5427
106,False,'00:00:00,1.9208268670565,0.0903722279284769,8.61250593341416,47316.1508814154,8.84106139848702,-92.3607806520328,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:23:44 AM,8/4/2020 10:15:26 AM,11726,39.2044,-94.1992,9.06447742643304,False,2,328,39.2044,-94.1992,8.84638720261943,9.28128166807272,0,29.1487791295845,0,0,0,,5427
108,False,'00:00:00,1.96822876955226,0.35218959876895,8.82864202965561,48496.208918586,8.84649036551428,-32.1772828554285,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:23:41 AM,8/4/2020 10:20:22 AM,12022,39.1963,-94.1905,9.07711015593997,False,2,335,39.1963,-94.1905,9.04291441961178,9.28128166807272,0,29.8855983479883,0,0,0,,5427
110,False,'00:00:00,2.0098795782665,0.155538178415554,8.99841804000886,49423.1505494384,8.83248077790773,284.465150922848,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 11:21:55 AM,8/4/2020 10:24:23 AM,12263,39.1881,-94.1896,8.23456847569193,True,3,341,39.1881,-94.1896,8.2640916225397,9.28128166807272,0,30.4603019502479,0,0,0,,5427
112,False,'00:00:00,2.0694208238093,0.308356191266778,9.14854499345243,50242.8124249315,8.76634055684686,-24.7774978578831,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 11:22:51 AM,8/4/2020 10:28:23 AM,12503,39.1812,-94.1863,9.07756522082547,False,3,346,39.1812,-94.1863,8.91895860159229,9.28128166807272,0,30.9790981446861,0,0,0,,5427
114,False,'00:00:00,2.14254017094647,0.538008764905596,9.33290769402099,51249.394344119,8.80328613742591,139.781804025321,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 11:22:21 AM,8/4/2020 10:32:22 AM,12742,39.1776,-94.1758,9.73499924777929,False,3,355,39.1776,-94.1758,9.68195577959399,9.28128166807272,0,31.6008516467377,0,0,0,,5427
116,False,'00:00:00,2.21194319488817,0.474370297197203,9.50790007869739,52204.8162915495,8.8089992500522,44.6206820390801,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 11:22:16 AM,8/4/2020 10:36:22 AM,12982,39.1766,-94.1648,8.90978400793806,False,3,361,39.1766,-94.1648,8.88033601751603,9.28128166807272,0,32.1948813152294,0,0,0,,5427
118,False,'00:00:00,2.28167061604243,0.379517232962925,9.68371039663643,53164.7039841158,8.81669261610695,-7.96877426493538,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 11:22:10 AM,8/4/2020 10:40:22 AM,13222,39.1767,-94.1537,8.87115484131798,False,3,367,39.1767,-94.1537,8.86996879504842,9.28128166807272,0,32.7901572298515,0,0,0,,5427
120,False,'00:00:00,2.34821674004536,0.128992112299444,9.85149941026825,54080.7970270103,8.79884447287881,-129.626892554936,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 11:22:24 AM,8/4/2020 10:44:23 AM,13463,39.1755,-94.1432,8.4129552617639,False,3,373,39.1755,-94.1432,8.36973868225814,9.28128166807272,0,33.3621237173817,0,0,0,,5427
122,False,'00:00:00,2.40899845783868,0.349808037862116,10.0047540832969,54917.5355995408,8.74397010828323,-174.682557656202,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 11:23:03 AM,8/4/2020 10:48:22 AM,13702,39.1729,-94.134,7.22169902103509,False,3,380,39.1729,-94.134,7.0825373008437,9.28128166807272,0,33.8881531881828,0,0,0,,5427
124,False,'00:00:00,3.0146358758743,0.46636525688962,11.5477976952379,63342.2321108615,8.69591806488425,91.1570640726105,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 12:48:02 PM,8/4/2020 11:24:41 AM,15881,39.1341,-94.0605,8.3876058798294,True,4,432,39.1341,-94.0605,8.34275818873125,9.28128166807272,0,38.7667687740498,0,0,0,,5427
126,False,'00:00:00,3.0614973716664,0.122418830813197,11.7171604989344,64266.9177194908,8.68762250508447,54.7163339348295,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 12:48:11 PM,8/4/2020 11:28:43 AM,16123,39.1373,-94.0506,8.74344563705626,False,4,438,39.1373,-94.0506,8.71964676186878,9.28128166807272,0,39.3428714339968,0,0,0,,5427
128,False,'00:00:00,3.10735445363049,0.639242987093706,11.8828932362169,65171.7839220988,8.67726581176952,-26.5819310273338,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 12:48:21 PM,8/4/2020 11:32:41 AM,16361,39.1424,-94.0425,8.35850555156202,False,4,443,39.1424,-94.0425,8.33320084293631,9.28128166807272,0,39.9067209618572,0,0,0,,5427
130,False,'00:00:00,3.15381791480504,0.258250552801961,12.0508174972963,66088.6153878682,8.66771927504817,-186.72817829901,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 12:48:31 PM,8/4/2020 11:36:42 AM,16602,39.1486,-94.0355,8.50056750205908,False,4,449,39.1486,-94.0355,8.48335964719893,9.28128166807272,0,40.4770761363282,0,0,0,,5427
132,False,'00:00:00,3.19280243227317,0.991011709858977,12.1917120007166,66857.8700105133,8.58495717017853,-167.759298759638,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 12:49:51 PM,8/4/2020 11:40:41 AM,16841,39.1534,-94.029,6.80410135778405,False,4,453,39.1534,-94.029,6.67203234367733,9.28128166807272,0,40.9605358269783,0,0,0,,5427
