index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 8:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,1775
2,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 3:16:17 PM,-60223,38.9353,-92.8731,63.9102086033502,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1775
4,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 3:21:04 PM,-59936,38.9336,-92.9664,62.7339632926951,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1775
6,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 3:25:45 PM,-59655,38.9509,-93.0538,66.3016679553842,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1775
8,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 3:30:25 PM,-59375,38.9571,-93.1477,65.5196040108621,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1775
10,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 3:35:00 PM,-59100,38.9697,-93.2391,64.7885751550714,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1775
12,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 3:42:17 PM,-58663,38.9724,-93.2975,7.68909785062534,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1775
14,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 3:47:39 PM,-58341,38.9732,-93.3206,16.6951290848117,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1775
16,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 3:52:26 PM,-58054,38.9768,-93.4022,62.9496126818309,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1775
18,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 3:56:52 PM,-57788,38.985,-93.4947,67.4912235859549,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1775
20,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 4:18:47 PM,-56473,38.9927,-93.5758,5.79850406592382,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1775
22,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 4:23:14 PM,-56206,38.9923,-93.669,69.6983466445383,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1775
24,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 4:27:31 PM,-55949,39.0017,-93.7606,68.9507515674838,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1775
26,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 4:31:44 PM,-55696,39.0045,-93.8539,71.2803272099798,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1775
28,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 4:36:00 PM,-55440,39.0081,-93.9476,70.4819064976703,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1775
30,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 4:40:26 PM,-55174,39.0109,-94.0414,68.2485958059824,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1775
32,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 4:44:52 PM,-54908,39.0166,-94.1349,69.5266130049728,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1775
34,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 4:47:02 PM,-54778,39.0205,-94.1814,684.463040926771,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1775
36,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 4:51:16 PM,-54524,39.0306,-94.2741,72.3637232596409,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1775
38,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 4:55:34 PM,-54266,39.0425,-94.3671,69.3384001839418,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1775
40,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 4:57:50 PM,-54130,39.046,-94.4135,574.526684701455,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1775
42,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 5:00:03 PM,-53997,39.0479,-94.4605,540.3872011699,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1775
44,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 5:02:22 PM,-53858,39.0647,-94.5018,562.118629421171,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1775
46,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 5:04:53 PM,-53707,39.0818,-94.5405,352.026220584916,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1775
48,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 5:06:59 PM,-53581,39.0962,-94.563,6335.73093315477,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1775
50,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 5:13:29 PM,-53191,39.1044,-94.6046,20.8632428200529,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1775
52,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 5:30:23 PM,-52177,39.1163,-94.6122,0.731125074258433,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1775
54,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 5:54:59 PM,-50701,39.1091,-94.6083,15.6683222099529,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1775
56,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 5:28:10 AM,-9110,39.1008,-94.5885,1.75397519804086,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1775
58,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 7:45:51 AM,-849,39.107,-94.5986,0.292513194191172,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1775
60,False,'00:00:00,0.00144245981275701,0.488879914078094,0.00636681204152799,328.425018914294,3,-3.48234474969025,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 1:00:02 PM,8/4/2020 8:00:59 AM,59,39.1154,-94.6111,1.77886833370855,True,1,4,39.1154,-94.6111,1.31795201428279,3,0,0.0213816522374055,0,0,0,,1775
62,False,'00:00:00,0.0759747870989011,0.727216638035874,0.335341882717181,2124.56033795839,8.98905097736053,-88.8686765415343,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:41:12 AM,8/4/2020 8:08:51 AM,531,39.1103,-94.5932,7.5803126003668,False,1,17,39.1103,-94.5932,8.20447345052647,9.04940309480931,0,1.07549883110218,0,0,0,,1775
64,False,'00:00:00,0.122624656213969,0.642250545317421,0.541247756690776,3248.76349378732,8.932426678034,59.2850734977144,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:42:05 AM,8/4/2020 8:13:51 AM,831,39.1148,-94.5816,5.45649823648298,False,1,26,39.1148,-94.5816,5.34583492044288,9.18861180357622,0,1.78313155649748,0,0,0,,1775
66,False,'00:00:00,0.167944609864162,0.473611042932157,0.741283573335149,4340.91736006926,9.52834499474749,50.421905534378,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:37:18 AM,8/4/2020 8:18:51 AM,1131,39.1196,-94.5706,13.792580437409,False,1,38,39.1196,-94.5706,13.7639431498796,9.52834499474749,0,3.25368434527025,0,0,0,,1775
68,False,'00:00:00,0.212391389209507,0.16415891985765,0.937465323038253,5412.0288241383,10.1581507106774,24.5565353541509,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:33:30 AM,8/4/2020 8:23:51 AM,1431,39.1243,-94.5598,14.5264893305267,False,1,46,39.1243,-94.5598,14.2744891073592,10.1581507106774,0,4.87423826286865,0,0,0,,1775
70,False,'00:00:00,0.256142835902588,0.667312601491126,1.13057797350951,6466.38364608046,9.99412185750447,38.7946695451141,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:35:43 AM,8/4/2020 8:29:11 AM,1751,39.1312,-94.5684,181.084155898671,False,1,52,39.1297,-94.5498,7.861746766256,10.1581507106774,0,5.52805085558712,0,0,0,Too fast(1),1775
72,False,'00:00:00,0.27288183054322,0.0663803606399698,1.20446151029751,6869.77235771832,10.099885830408,-3593.31988516145,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:38:51 AM,8/4/2020 8:34:11 AM,2051,39.1381,-94.5572,133.994352633551,False,1,55,39.1381,-94.5572,68.4127035580507,10.1581507106774,0,6.89842479258111,0,0,0,,1775
74,False,'00:00:00,0.334328974983574,0.413545922615107,1.47568044872506,8350.57123254751,10.3263758686621,-1309.04562665396,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:37:06 AM,8/4/2020 8:39:11 AM,2351,39.1466,-94.5422,49.1782701581505,False,1,64,39.1466,-94.5422,16.8170151310167,10.3263758686621,0,8.33362121119795,0,0,0,,1775
76,False,'00:00:00,0.398364958078902,0.907532155196963,1.75832615202764,9893.75786196345,10.5183018215259,77.1741331119023,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:36:45 AM,8/4/2020 8:45:22 AM,2722,39.1498,-94.5227,19.3330458723319,False,1,77,39.1498,-94.5227,8.45989339918018,10.5536970741262,0,10.0094699107688,0,0,0,,1775
78,False,'00:00:00,0.440045018854006,0.198922123422939,1.94229600026025,10898.1948892772,10.8442206181762,90.2349278847553,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:36:30 AM,8/4/2020 8:50:07 AM,3007,39.1516,-94.5114,58.5849491304921,False,1,88,39.1516,-94.5114,58.8868833648515,10.8442206181762,0,11.2095994351305,0,0,0,,1775
80,False,'00:00:00,0.417932393744632,0.862945537129942,1.8446940244055,10365.3084438661,10.8148708994586,1625.98826571236,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:47:32 AM,8/4/2020 8:59:11 AM,3551,39.1467,-94.5164,15.6911337859121,False,1,81,39.1467,-94.5164,15.5470203932914,10.8442206181762,0,12.7983832506828,0,0,0,,1775
82,False,'00:00:00,0.533577045760893,0.23198507688375,2.35513303732203,13152.1990658041,11.9924780933247,-1527.85757957405,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:39:07 AM,8/4/2020 9:04:11 AM,3851,39.1507,-94.4834,5.11144100668898,False,1,102,39.1507,-94.4834,2.15860485204427,11.9924780933247,0,14.6016538336133,0,0,0,,1775
84,False,'00:00:00,0.607829265153051,0.0228412376687075,2.68287175167317,14941.5841370048,11.9196278814712,-109.018286327762,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:39:37 AM,8/4/2020 9:10:04 AM,4204,39.1345,-94.4753,7.57219483328068,False,1,118,39.1345,-94.4753,7.60064599252793,12.2470916722313,0,15.8184677924101,0,0,0,,1775
86,False,'00:00:00,0.649773591673737,0.503367661873112,2.86800803124498,15952.3896363163,12.7152231378965,55.1902847612684,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:39:39 AM,8/4/2020 9:14:55 AM,4495,39.1287,-94.4666,102.735847471604,False,1,127,39.1287,-94.4666,103.001892113153,12.7152231378965,0,17.7151093483099,0,0,0,,1775
88,False,'00:00:00,0.505912798169411,-0.884726193483641,2.23302699102005,12485.5255030281,13.786664879215,483.696965816106,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:51:22 AM,8/4/2020 9:20:00 AM,4800,39.1264,-94.4554,193.32649927208,False,1,99,39.1498,-94.494,30.293564206404,13.786664879215,0,19.786753007583,0,0,0,Too fast(1),1775
90,False,'00:00:00,0.588148495455137,0.245280015774525,2.59600363902903,14467.3023475111,13.8574048970455,3736.93849034722,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:50:53 AM,8/4/2020 9:24:49 AM,5089,39.1279,-94.4444,235.284954606775,False,1,112,39.1335,-94.49,14.7770251288423,13.8574048970455,0,20.9344709604406,0,0,0,Too fast(1),1775
92,False,'00:00:00,0.772096497094784,0.801995320752169,3.40792390293978,18900.2177634501,15.0950059600266,46.7265322511496,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:43:21 AM,8/4/2020 9:29:48 AM,5388,39.1327,-94.4349,13.0041789058182,False,1,148,39.1327,-94.4349,7.53541852910873,15.1621942220838,0,23.8954564136502,0,0,0,,1775
94,False,'00:00:00,0.84837758289689,0.259252759650559,3.74461774448078,20738.4959626291,14.0802517450555,46.8073041857132,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:48:52 AM,8/4/2020 9:39:12 AM,5952,39.1451,-94.4209,7.05236495088073,False,1,160,39.1451,-94.4209,7.05511505151388,15.1621942220838,0,25.0375023826931,0,0,0,,1775
96,False,'00:00:00,0.88852637810597,0.261772054352542,3.92182880473309,21706.0314162751,13.5965373779589,-38.3444224758128,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:51:31 AM,8/4/2020 9:44:11 AM,6251,39.1621,-94.4043,3229.34496569412,False,1,166,39.153,-94.4162,7.26280093362588,15.1621942220838,0,25.6393140656354,0,0,0,Too fast(1),1775
98,False,'00:00:00,0.93034559602914,0.45323673131676,4.1064128727853,22713.8219557847,13.1718209777229,0.539051207073453,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:53:52 AM,8/4/2020 9:49:11 AM,6551,39.15,-94.4178,760.134140383817,False,1,172,39.1607,-94.4102,7.59044686957203,15.1621942220838,0,26.2616135390626,0,0,0,Too fast(1),1775
100,False,'00:00:00,0.972224281292121,0.654438612480551,4.29125942120046,23723.0455833684,12.7841736581583,22.2351174802974,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:55:59 AM,8/4/2020 9:54:11 AM,6851,39.1599,-94.4047,194.73678895681,False,1,178,39.1664,-94.4012,7.65277439409114,15.1621942220838,0,26.8848723705076,0,0,0,Too fast(1),1775
102,False,'00:00:00,1.01388322059752,0.962801566665206,4.47716011529737,24738.0246266634,12.4116000496259,6.89874902734347,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 11:12:46 AM,8/4/2020 9:59:11 AM,7151,39.1668,-94.4006,234.656596039078,False,2,187,39.1696,-94.3903,7.56814313870491,15.1621942220838,0,27.5099334107292,0,0,0,Too fast(1),1775
104,False,'00:00:00,1.05402273477858,0.233308032800074,4.66018226089373,25737.2873951087,12.0454477231802,35.291648536198,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 11:16:59 AM,8/4/2020 10:04:11 AM,7451,39.1582,-94.369,682.219190355398,False,2,194,39.1696,-94.3788,7.35291659215253,15.1621942220838,0,28.1266400031539,0,0,0,Too fast(1),1775
106,False,'00:00:00,1.09464285873901,0.489139507581812,4.8453958189874,26748.5148190427,11.7437178724956,83.4856978283922,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 11:20:32 AM,8/4/2020 10:09:11 AM,7751,39.1973,-94.4017,829.551051507968,False,2,200,39.1674,-94.3675,7.72030993179626,15.1621942220838,0,28.7514365295973,0,0,0,Too fast(1),1775
108,False,'00:00:00,1.09733634135048,0.892118251559539,4.85767715763175,26815.5683682948,11.8937691798611,28.0356353157767,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 11:24:37 AM,8/4/2020 10:14:11 AM,8051,39.1674,-94.3667,108.123079813691,False,2,200,39.1674,-94.3667,108.914077255684,15.1621942220838,0,29.9322679281481,0,0,0,,1775
110,False,'00:00:00,1.17454986215953,0.695756401444636,5.20974380656464,28737.7788917461,12.0991411347792,52.12370181988,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 11:22:19 AM,8/4/2020 10:19:11 AM,8351,39.2,-94.3426,609.343117276476,False,2,212,39.1732,-94.3463,14.8784135073903,15.1621942220838,0,31.0975271953013,0,0,0,Too fast(1),1775
112,False,'00:00:00,1.21128353647152,0.407645831904184,5.37723651357377,29652.2541622386,11.73925422102,69.9775311835698,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 11:26:15 AM,8/4/2020 10:24:11 AM,8651,39.2241,-94.4032,994.280469091341,False,2,218,39.1786,-94.3383,6.95789950964866,15.1621942220838,0,31.6663436618013,0,0,0,Too fast(1),1775
114,False,'00:00:00,1.20927319416902,0.0981196064150778,5.36807005580534,29602.2072133479,11.907567231323,103.436270795461,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 11:30:48 AM,8/4/2020 10:29:11 AM,8951,39.1782,-94.3386,98.8551462681274,False,2,218,39.1782,-94.3386,98.5458447220015,15.1621942220838,0,32.8976330918681,0,0,0,,1775
116,False,'00:00:00,1.32523629924541,0.855522803518083,5.89682125606549,32489.0785614525,11.8056232506682,14.3476772287651,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 11:31:45 AM,8/4/2020 10:38:43 AM,9523,39.2002,-94.3209,7.02960105141043,False,2,235,39.2002,-94.3209,7.01367905475163,15.1621942220838,0,34.6952508077511,0,0,0,,1775
118,False,'00:00:00,1.3652780245421,0.091830678272994,6.07939751855142,33485.9069010483,11.4145748118085,-67.2300239915005,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 11:35:47 AM,8/4/2020 10:44:11 AM,9851,39.2088,-94.3177,18.5268792219687,False,2,242,39.2088,-94.3177,6.79829567990323,15.1621942220838,0,35.3143557812995,0,0,0,,1775
120,False,'00:00:00,1.4455561352296,0.440788131900457,6.44543762546877,35484.4095926676,10.8754618816841,73.2211681561196,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 11:41:27 AM,8/4/2020 10:54:08 AM,10448,39.2258,-94.311,7.24865408358795,False,2,254,39.2258,-94.311,7.33309074075914,15.1621942220838,0,36.5492903670113,0,0,0,,1775
122,False,'00:00:00,1.48388689738422,0.385821907490131,6.62021249444795,36438.6439497271,10.6042825847597,-15.4407120333807,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 11:44:19 AM,8/4/2020 10:59:09 AM,10749,39.2325,-94.3042,34.4112603022385,False,2,260,39.2325,-94.3042,7.09156471529658,15.1621942220838,0,37.1388202568016,0,0,0,,1775
124,False,'00:00:00,1.51699866498647,0.416049459859499,6.77119057364727,37262.9527944502,10.34141005928,-34.0995014539787,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 11:47:07 AM,8/4/2020 11:03:47 AM,11027,39.2364,-94.2961,40.4996581211435,False,2,265,39.2364,-94.2961,6.63282716384307,15.1621942220838,0,37.6498177906579,0,0,0,,1775
126,False,'00:00:00,1.88586034549608,0.621291958966034,8.45307082487843,46445.6684191774,14.4343929909272,1730.45244294869,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 11:16:31 AM,8/4/2020 11:09:11 AM,11351,39.2016,-94.2102,98.9283056177037,False,2,322,39.2016,-94.2102,63.3985962102629,15.1621942220838,0,42.8434800318499,0,0,0,,1775
128,False,'00:00:00,1.88586034549608,0.621291958966034,8.45307082487843,46445.6684191774,14.4343929909272,1730.45244294869,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 11:16:31 AM,8/4/2020 11:14:11 AM,11651,39.238,-94.2886,2.5580059838031,False,2,322,39.2016,-94.2102,63.3985962102629,15.1621942220838,0,42.8434800318499,0,0,0,Too fast(1);off race course(1),1775
130,False,'00:00:00,1.88586034549608,0.621291958966034,8.45307082487843,46445.6684191774,14.4343929909272,1730.45244294869,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 11:16:31 AM,8/4/2020 11:19:31 AM,11971,39.2352,-94.262,7.15518116610575,False,2,322,39.2016,-94.2102,63.3985962102629,15.1621942220838,0,42.8434800318499,0,0,0,Too fast(1);off race course(1),1775
132,False,'00:00:00,1.74782797033158,0.199204322602732,7.82369147189453,43009.3883306899,13.1714844673037,-5199.72632011236,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 11:41:57 AM,8/4/2020 11:24:39 AM,12279,39.2357,-94.2505,212.424690207183,False,2,301,39.2333,-94.2199,8.54081988068407,15.1621942220838,0,45.0969940234299,0,0,0,Too fast(1),1775
