index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 8:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,1986
2,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 4:13:38 PM,-56782,39.7776,-93.0954,73.8008465112443,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1986
4,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 4:18:09 PM,-56511,39.7783,-93.2011,76.7682092814016,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1986
6,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 4:22:36 PM,-56244,39.7781,-93.3079,75.6499796331007,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1986
8,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 4:27:07 PM,-55973,39.7772,-93.4146,73.6427855806486,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1986
10,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 4:32:20 PM,-55660,39.774,-93.5358,71.6040584085752,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1986
12,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 4:36:53 PM,-55387,39.7397,-93.6219,74.6556289083553,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1986
14,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 4:41:25 PM,-55115,39.7368,-93.7273,77.9820291592266,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1986
16,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 4:45:57 PM,-54843,39.7353,-93.8339,73.4015782555324,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1986
18,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 4:50:07 PM,-54593,39.7356,-93.9292,73.274022763239,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1986
20,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 4:54:15 PM,-54345,39.7346,-94.0238,73.4057115496685,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1986
22,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 4:58:26 PM,-54094,39.7505,-94.1137,74.482975966805,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1986
24,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 5:05:09 PM,-53691,39.7539,-94.2203,36.1571252818105,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1986
26,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 5:09:31 PM,-53429,39.7083,-94.2257,70.8271914730643,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1986
28,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 5:14:27 PM,-53133,39.6181,-94.2487,77.104851712942,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1986
30,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 5:19:22 PM,-52838,39.5291,-94.2792,79.8794789431664,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1986
32,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 5:24:11 PM,-52549,39.4459,-94.3296,78.699978295513,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1986
34,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 5:28:34 PM,-52286,39.37,-94.3713,79.9750319430137,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1986
36,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 5:33:00 PM,-52020,39.2935,-94.4124,74.8693322001705,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1986
38,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 5:37:13 PM,-51767,39.2345,-94.4631,71.2189657554202,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1986
40,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 5:41:39 PM,-51501,39.1817,-94.5246,64.8417442000384,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1986
42,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 5:46:27 PM,-51213,39.1273,-94.5678,59.120815416254,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1986
44,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 5:51:00 PM,-50940,39.0763,-94.5624,50.1614258044992,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1986
46,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 5:57:43 PM,-50537,39.0773,-94.5912,15.8929312258147,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1986
48,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 6:02:52 PM,-50228,39.1139,-94.6164,29.5311229078832,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1986
50,False,'00:00:00,0.302241389504276,0.516134194602178,1.3340504193777,7577.30079164276,7.4772963635449,103.849843942137,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 10:00:09 AM,8/4/2020 8:36:19 AM,2179,39.138,-94.5427,6.63716137318867,False,1,59,39.138,-94.5427,7.4772963635449,7.4772963635449,0,4.01046440896814,0,0,0,,1986
52,False,'00:00:00,0.392160472705457,0.97202593151432,1.73094043782072,9744.23757027909,7.72329350436085,108.873403480201,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:57:03 AM,8/4/2020 8:46:21 AM,2781,39.1493,-94.5243,8.36533595824411,False,1,76,39.1493,-94.5243,8.43314298027837,7.72329350436085,0,5.32994348232637,0,0,0,,1986
54,False,'00:00:00,0.477264579255356,0.883619772749651,2.10657783553077,11795.1394693049,7.70993623584303,2.90872816560209,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:57:16 AM,8/4/2020 8:56:22 AM,3382,39.1522,-94.5011,7.42002385835114,False,1,92,39.1522,-94.5011,7.44494848069324,7.73039310024418,0,6.59450446541098,0,0,0,,1986
56,False,'00:00:00,0.566456530000595,0.208768979219941,2.50025839494045,13944.5532705528,7.74955164498704,-66.6332617038565,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:56:38 AM,8/4/2020 9:06:23 AM,3983,39.1423,-94.4809,7.90721633866518,False,1,109,39.1423,-94.4809,7.91539716468515,7.74955164498704,0,7.91698011733811,0,0,0,,1986
58,False,'00:00:00,0.658438431317139,0.803976279886874,2.90625339856241,16161.2013705537,7.81590962645216,-15.2607179430915,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:55:41 AM,8/4/2020 9:16:26 AM,4586,39.1281,-94.4643,8.14808231844235,False,1,128,39.1281,-94.4643,8.38108713640072,7.81590962645216,0,9.26861294384479,0,0,0,,1986
60,False,'00:00:00,0.745011524716647,0.927051496630151,3.28837469487416,18247.5040045339,7.80662961393248,76.3779960632128,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:55:48 AM,8/4/2020 9:26:28 AM,5188,39.1292,-94.441,7.66622198528347,False,1,142,39.1292,-94.441,7.65592899790673,7.81830523887855,0,10.5595314547526,0,0,0,,1986
62,False,'00:00:00,0.831883533683055,0.697088482060766,3.67181536189829,20341.0101276131,7.80653367699317,-16.952538740401,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:55:49 AM,8/4/2020 9:36:29 AM,5789,39.1422,-94.4236,8.15976642090103,False,1,157,39.1422,-94.4236,8.16431788165799,7.81830523887855,0,11.8606052818317,0,0,0,,1986
64,False,'00:00:00,0.921204052429579,0.080206758250759,4.06606340214279,22493.5222559415,7.83371520441858,58.1970280332426,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:55:33 AM,8/4/2020 9:46:31 AM,6391,39.1591,-94.4117,8.07123170131214,False,1,171,39.1591,-94.4117,8.12746728597191,7.83371520441858,0,13.1928916680369,0,0,0,,1986
66,False,'00:00:00,1.00815270882021,0.0718763558273052,4.45103098587848,24595.3650260171,7.83148116981314,28.1693758632676,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 11:54:05 AM,8/4/2020 9:56:33 AM,6993,39.1693,-94.3919,7.92478771063451,True,2,187,39.1693,-94.3919,8.01024186096881,7.83371520441858,0,14.4840330274797,0,0,0,,1986
68,False,'00:00:00,1.09531040203791,0.589012348414916,4.84843958295256,26765.133135894,7.86351703979677,69.6233635645088,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 11:53:21 AM,8/4/2020 10:06:35 AM,7595,39.1674,-94.3673,8.08630520668111,False,2,200,39.1674,-94.3673,8.08342057309124,7.86351703979677,0,15.8270106599197,0,0,0,,1986
70,False,'00:00:00,1.18002494763651,0.5564708431404,5.23470828139114,28874.0797210617,7.86409772720461,21.9523033230033,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 11:53:21 AM,8/4/2020 10:16:35 AM,8195,39.174,-94.3451,7.98557862278665,False,2,213,39.174,-94.3451,8.00039124492194,7.86409772720461,0,17.1274470256466,0,0,0,,1986
72,False,'00:00:00,1.26086127137923,0.0232746620015868,5.60329364460147,30886.4789815439,7.80844108672768,131.928440566241,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 11:54:29 AM,8/4/2020 10:26:38 AM,8798,39.1876,-94.3299,7.38691843504232,False,2,226,39.1876,-94.3299,7.37578280212961,7.86409772720461,0,18.3777428611315,0,0,0,,1986
74,False,'00:00:00,1.33844105321019,0.891750519101433,5.95703031569196,32817.8074779002,7.72143446695366,107.954459569979,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 11:56:11 AM,8/4/2020 10:36:40 AM,9400,39.2029,-94.3193,7.29033512424271,False,2,237,39.2029,-94.3193,7.23974179244667,7.86409772720461,0,19.5835597591942,0,0,0,,1986
76,False,'00:00:00,1.42055335724806,0.658835088515764,6.33143370276535,34861.9719360493,7.70761420622876,-15.4373174787814,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 11:56:26 AM,8/4/2020 10:46:40 AM,10000,39.2209,-94.3144,7.61904229480172,False,2,250,39.2209,-94.3144,7.62115912716,7.86409772720461,0,20.8560411599399,0,0,0,,1986
78,False,'00:00:00,1.49835466948494,0.572616303638878,6.68618047502507,36798.8153742586,7.63536793292506,-62.3700266999045,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 11:57:40 AM,8/4/2020 10:56:42 AM,10602,39.2345,-94.3009,6.85311446521087,False,2,262,39.2345,-94.3009,6.86755014651242,7.86409772720461,0,22.0553728706334,0,0,0,,1986
80,False,'00:00:00,1.57664074548215,0.758604173778876,7.04313760048247,38747.7268802329,7.57946974230629,27.9654406333768,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 11:58:35 AM,8/4/2020 11:06:45 AM,11205,39.2372,-94.2794,7.22604994015965,False,2,274,39.2372,-94.2794,7.27561019798527,7.86409772720461,0,23.260567081745,0,0,0,,1986
82,False,'00:00:00,1.65474302724143,0.800294087267467,7.3992566884982,40692.0628764442,7.52872088832021,90.3312344047151,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 11:59:20 AM,8/4/2020 11:16:47 AM,11807,39.2355,-94.2574,6.87920610904883,False,2,286,39.2355,-94.2574,6.88601388264205,7.86409772720461,0,24.4552158407053,0,0,0,,1986
84,False,'00:00:00,1.73991845598331,0.0370237923536661,7.7876268528731,42812.4830276248,7.58150067716092,-21.1556496706349,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 11:58:35 AM,8/4/2020 11:26:45 AM,12405,39.2277,-94.2369,7.37588432016325,False,2,300,39.2277,-94.2369,7.42045678565447,7.86409772720461,0,25.7388469338103,0,0,0,,1986
86,False,'00:00:00,1.82002004357808,0.269133967986368,8.15286207622775,44806.5912227501,7.5553618483073,141.901539960965,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 11:58:54 AM,8/4/2020 11:36:48 AM,13008,39.2117,-94.2265,7.33493523561499,False,2,312,39.2117,-94.2265,7.26711710222113,7.86409772720461,0,26.9813775871536,0,0,0,,1986
88,False,'00:00:00,1.90026824514601,0.852073412490486,8.5187658080208,46804.3493346147,7.54109533884369,92.2905256729513,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 11:59:04 AM,8/4/2020 11:46:48 AM,13608,39.2054,-94.205,7.56171499770113,False,2,324,39.2054,-94.205,7.54875218228285,7.86409772720461,0,28.2254972665578,0,0,0,,1986
90,False,'00:00:00,1.98963097180814,0.702778084177167,8.92622858637596,49029.011178737,7.64412743359386,155.494121979354,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Napolean,8/4/2020 1:05:13 PM,8/4/2020 11:56:49 AM,14209,39.1916,-94.1895,8.25494167064148,True,3,338,39.1916,-94.1895,8.48553247256908,7.86409772720461,0,29.565124435643,0,0,0,,1986
92,False,'00:00:00,2.13284336220414,0.716443896702464,9.30845821632969,51115.9052918229,7.66220762551986,115.307579006889,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Napolean,8/4/2020 1:04:56 PM,8/4/2020 12:06:51 PM,14811,39.1779,-94.1773,8.13540162614383,False,3,354,39.1779,-94.1773,8.30323490825822,7.86409772720461,0,30.8500206028891,0,0,0,,1986
94,False,'00:00:00,2.28359261051027,0.544571434628877,9.68855650241339,53191.1627116052,7.67193201920671,24.8395783560996,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Napolean,8/4/2020 1:04:46 PM,8/4/2020 12:16:51 PM,15411,39.1766,-94.1534,7.61486856293386,False,3,367,39.1766,-94.1534,7.62282513826652,7.86409772720461,0,32.1361539323664,0,0,0,,1986
96,False,'00:00:00,2.4348084585028,0.555778046024382,10.0698312702579,55272.8434765925,7.68069274355275,-25.4556550669072,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Napolean,8/4/2020 1:04:39 PM,8/4/2020 12:26:53 PM,16013,39.1707,-94.1309,7.70619060127882,False,3,382,39.1707,-94.1309,7.73874255314245,7.86409772720461,0,33.4228393248087,0,0,0,,1986
98,False,'00:00:00,2.5850120073918,0.374202176274884,10.4485536329755,57340.5886415736,7.68302073460991,121.223085664381,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Napolean,8/4/2020 1:04:37 PM,8/4/2020 12:36:54 PM,16614,39.1548,-94.1192,7.67096638886369,False,3,395,39.1548,-94.1192,7.73300465659073,7.86409772720461,0,34.696277521109,0,0,0,,1986
100,False,'00:00:00,2.73300805696851,0.930848882340571,10.8217100196463,59377.9447374318,7.66759561097839,51.3453930239745,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Napolean,8/4/2020 1:04:48 PM,8/4/2020 12:46:56 PM,17216,39.1409,-94.1041,7.59598217912714,False,3,407,39.1409,-94.1041,7.59509247870678,7.86409772720461,0,35.9616916570146,0,0,0,,1986
102,False,'00:00:00,2.87388048958264,0.895151489493843,11.176904959553,61317.2350775837,7.60514477088939,59.3036726658976,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Napolean,8/4/2020 1:05:27 PM,8/4/2020 12:56:57 PM,17817,39.1336,-94.0839,7.15040260061867,False,3,419,39.1336,-94.0839,7.13459205592057,7.86409772720461,0,37.1672138512514,0,0,0,,1986
104,False,'00:00:00,3.00509446331809,0.302026039239875,11.5133139393434,63153.9579909771,7.50121697945119,13.3536552368546,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 2:44:31 PM,8/4/2020 1:06:57 PM,18417,39.134,-94.0627,6.93932333889033,True,4,431,39.134,-94.0627,6.92837594115952,7.86409772720461,0,38.3080237873583,0,0,0,,1986
106,False,'00:00:00,3.10220394627367,0.00929261875897984,11.8642787137467,65070.1525091554,7.44740675991167,100.066051375962,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 2:45:41 PM,8/4/2020 1:17:00 PM,19020,39.1415,-94.043,7.24666212836409,False,4,443,39.1415,-94.043,7.21559466405184,7.86409772720461,0,39.4993110656069,0,0,0,,1986
108,False,'00:00:00,3.19831516585984,0.676642566295902,12.2116356501966,66966.6489840744,7.39605053302033,62.4446466810743,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 2:46:44 PM,8/4/2020 1:27:00 PM,19620,39.1535,-94.0275,7.14517788810616,False,4,454,39.1535,-94.0275,7.17867509150783,7.86409772720461,0,40.6743624487605,0,0,0,,1986
110,False,'00:00:00,3.29369441479313,0.459108698586704,12.5563471610171,68848.7019864319,7.34303728612363,50.6219309424192,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 2:47:46 PM,8/4/2020 1:37:01 PM,20221,39.16,-94.008,7.10610360566448,False,4,466,39.16,-94.008,7.18979449170766,7.86409772720461,0,41.832369006449,0,0,0,,1986
112,False,'00:00:00,3.39083600683962,0.421723964781517,12.9074279813461,70765.5300911778,7.31007104447004,42.2319690750612,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 2:48:22 PM,8/4/2020 1:47:04 PM,20824,39.1527,-93.9891,6.83235600891334,False,4,478,39.1527,-93.9891,6.95174793627596,7.86409772720461,0,42.995258543593,0,0,0,,1986
114,False,'00:00:00,3.48897863818332,0.428340965107406,13.2621266721489,72702.1110146538,7.29781372337836,73.2418720848175,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 2:48:35 PM,8/4/2020 1:57:05 PM,21425,39.142,-93.9722,7.51845184118826,False,4,490,39.142,-93.9722,7.56356808539517,7.86409772720461,0,44.1896054015961,0,0,0,,1986
116,False,'00:00:00,3.58185844801179,0.65320525474119,13.5978049242716,74534.8443072836,7.23683309489544,125.964324595002,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 2:49:34 PM,8/4/2020 2:07:04 PM,22024,39.1473,-93.9528,7.19442697399808,False,4,501,39.1473,-93.9528,7.11857243905326,7.86409772720461,0,45.3362392563059,0,0,0,,1986
118,False,'00:00:00,3.67125813554495,0.731757711890631,13.9209056165196,76298.9067444841,7.14491276833485,88.7397353627015,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 2:50:55 PM,8/4/2020 2:17:05 PM,22625,39.1599,-93.9408,6.59704058294211,False,4,512,39.1599,-93.9408,6.69428207376365,7.86409772720461,0,46.4271829750922,0,0,0,,1986
120,False,'00:00:00,3.76218829909415,0.889963874951166,14.2495376240764,78093.1690104023,7.07848993770638,106.753736384856,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 2:51:49 PM,8/4/2020 2:27:07 PM,23227,39.1656,-93.9217,6.54318107047097,False,4,523,39.1656,-93.9217,6.58818543931474,7.86409772720461,0,47.5275068151128,0,0,0,,1986
122,False,'00:00:00,3.85550864328462,0.29712914800742,14.5868080177518,79934.5950640669,7.04838971875586,100.074962321294,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 2:52:11 PM,8/4/2020 2:37:07 PM,23827,39.1765,-93.9058,6.75727196867994,False,4,535,39.1765,-93.9058,6.72300599951704,7.86409772720461,0,48.6768411411448,0,0,0,,1986
124,False,'00:00:00,3.94357756839194,0.110305138812071,14.9050991824403,81672.3984832211,6.96930275517569,53.2589127418575,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 2:53:04 PM,8/4/2020 2:47:07 PM,24427,39.1895,-93.8947,6.31294105364028,False,4,545,39.1895,-93.8947,6.35344256954689,7.86409772720461,0,49.7559369374973,0,0,0,,1986
126,False,'00:00:00,4.01822594501111,0.252956220573952,15.2323920644739,83459.3494028908,6.92383851959233,-45.2644382372785,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:12:31 PM,8/4/2020 2:57:09 PM,25029,39.2015,-93.881,6.6578475277146,False,5,556,39.2015,-93.881,6.64809736721488,7.86409772720461,0,50.8672040811818,0,0,0,,1986
128,False,'00:00:00,4.06513935479361,0.0692899086977223,15.5499601099357,85193.2047417841,6.86107889997776,12.3592109404987,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:14:53 PM,8/4/2020 3:07:09 PM,25629,39.2102,-93.8644,6.57261843343244,False,5,567,39.2102,-93.8644,6.57342236326849,7.86409772720461,0,51.9436561409525,0,0,0,,1986
130,False,'00:00:00,4.11589132732471,0.685581596407964,15.8935123009777,87068.9280997828,6.87749582035934,-73.595920112982,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:14:18 PM,8/4/2020 3:17:11 PM,26231,39.216,-93.8441,7.2613342638117,False,5,581,39.216,-93.8441,7.2403232095152,7.86409772720461,0,53.1092954764621,0,0,0,,1986
132,False,'00:00:00,4.16687550290976,0.257762155834577,16.2386363298022,88953.2333644619,6.89426569926491,-42.4079131062065,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:13:43 PM,8/4/2020 3:27:13 PM,26833,39.2151,-93.8224,6.93696293586552,False,5,593,39.2151,-93.8224,6.92335430799223,7.86409772720461,0,54.2798793090421,0,0,0,,1986
