index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 8:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,4396
2,False,'00:00:00,9.57381160284691E-06,0.853026543464903,4.22574400043921E-05,293.894268989418,3,-9.88124137314372,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 1:04:09 PM,8/4/2020 8:04:41 AM,281,39.1154,-94.6115,0.244848479395113,True,1,3,39.1154,-94.6115,0.001836650174797,3,0,0.00270614311805513,0,0,0,,4396
4,False,'00:00:00,0.133710262948908,0.317502684340288,0.590178044954924,3515.91266938213,16.1390325175834,13.0200910663487,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:02:31 AM,8/4/2020 8:14:18 AM,858,39.1161,-94.579,1.96971547222529,False,1,30,39.1161,-94.579,1.91758990139069,16.1390325175834,0,1.76880952176287,0,0,0,,4396
6,False,'00:00:00,0.216738905705025,0.811240794981493,0.956654641263694,5516.79850210296,15.1910259734931,49.6021639135021,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:09:29 AM,8/4/2020 8:23:10 AM,1390,39.1247,-94.5587,8.32049052578943,False,1,46,39.1247,-94.5587,8.31880527561043,16.1390325175834,0,3.01005921180722,0,0,0,,4396
8,False,'00:00:00,0.30703134881693,0.249833319297873,1.3551926171433,7692.73278486648,14.1660391682705,58.0760433888142,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:17:21 AM,8/4/2020 8:33:24 AM,2004,39.139,-94.5423,7.66332986912681,False,1,60,39.139,-94.5423,7.70236205020273,16.1390325175834,0,4.35737104296116,0,0,0,,4396
10,False,'00:00:00,0.391967474981294,0.942656490014685,1.73008857337131,9739.58656793574,13.4367518870717,65.0980880364948,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:23:10 AM,8/4/2020 8:42:31 AM,2551,39.1494,-94.5244,8.60714532872657,False,1,76,39.1494,-94.5244,8.62539024326393,16.1390325175834,0,5.60159804456132,0,0,0,,4396
12,False,'00:00:00,0.475469199439175,0.75130058448867,2.09865328489049,11751.8730744886,12.7864771350707,5.54823625520877,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:28:27 AM,8/4/2020 8:51:36 AM,3096,39.1522,-94.5016,8.18525200196071,False,1,92,39.1522,-94.5016,8.20335232620814,16.1390325175834,0,6.84497297560686,0,0,0,,4396
14,False,'00:00:00,0.559696182630793,0.0515917042918772,2.47041918510021,13781.637404082,12.2224538776678,-12.5040116148388,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:33:04 AM,8/4/2020 9:00:43 AM,3643,39.1435,-94.482,8.57494482169308,False,1,108,39.1435,-94.482,8.6089638328677,16.1390325175834,0,8.09093127348841,0,0,0,,4396
16,False,'00:00:00,0.643845606107259,0.598719564838953,2.84184274778068,15809.5326421176,11.7243380022485,-0.916260675370491,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:37:08 AM,8/4/2020 9:09:51 AM,4191,39.1294,-94.468,8.0164819526157,False,1,126,39.1294,-94.468,8.22804698265117,16.1390325175834,0,9.33415398289682,0,0,0,,4396
18,False,'00:00:00,0.725844045890972,0.872999500827013,3.2037721749885,17785.5918792939,11.2888133819573,73.763344956469,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:40:38 AM,8/4/2020 9:18:49 AM,4729,39.1275,-94.4459,8.08168535487659,False,1,138,39.1275,-94.4459,8.09497539283787,16.1390325175834,0,10.5552087212301,0,0,0,,4396
20,False,'00:00:00,0.809288910408245,0.468510733329377,3.57208591483322,19796.5081328132,10.8511821012823,-23.2255974975191,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:44:03 AM,8/4/2020 9:28:16 AM,5296,39.1385,-94.4277,7.94443901505402,False,1,154,39.1385,-94.4277,7.9443606412858,16.1390325175834,0,11.803183875053,0,0,0,,4396
22,False,'00:00:00,0.893055321168447,0.929504283777977,3.9418189139691,21815.1732462521,10.494742961464,-38.6743178404389,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:46:44 AM,8/4/2020 9:37:35 AM,5855,39.1539,-94.4157,8.1497266460171,False,1,166,39.1539,-94.4157,8.16298389629485,16.1390325175834,0,13.053460885878,0,0,0,,4396
24,False,'00:00:00,0.976808683821923,0.336628258112997,4.31149432062144,23833.5239167347,10.2030897976206,15.5518759295707,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:48:48 AM,8/4/2020 9:46:46 AM,6406,39.1669,-94.4001,8.19551892317208,False,1,179,39.1669,-94.4001,8.25913923086421,16.1390325175834,0,14.2958795324699,0,0,0,,4396
26,False,'00:00:00,1.05835389662646,0.912762213291221,4.6799308440666,25845.1105431211,9.96818809023157,108.237038551861,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 11:23:27 AM,8/4/2020 9:55:47 AM,6947,39.1693,-94.3776,8.33475966775452,False,2,194,39.1693,-94.3776,8.35472319331337,16.1390325175834,0,15.5396221800641,0,0,0,,4396
28,False,'00:00:00,1.13741815621464,0.0751365049145255,5.04043621452375,27813.3947272488,9.28440165080346,-8.76724734074421,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 11:34:18 AM,8/4/2020 10:08:05 AM,7685,39.169,-94.3555,4.98210063406931,False,2,207,39.169,-94.3555,4.98430301842558,16.1390325175834,0,16.7583646786584,0,0,0,,4396
30,False,'00:00:00,1.21803985626065,0.480241040008474,5.40804296874324,29820.4509866082,9.12071831439898,39.0496545919409,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 11:36:59 AM,8/4/2020 10:17:25 AM,8245,39.1798,-94.3371,7.92973495483828,False,2,219,39.1798,-94.3371,7.93861988165984,16.1390325175834,0,18.0014013468242,0,0,0,,4396
32,False,'00:00:00,1.29877449445178,0.85437015159384,5.77616468140352,31830.3188117238,8.91904287585185,109.802324368958,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 11:40:12 AM,8/4/2020 10:27:14 AM,8834,39.1948,-94.3241,7.56277377282807,False,2,231,39.1948,-94.3241,7.55668237896794,16.1390325175834,0,19.2518184278524,0,0,0,,4396
34,False,'00:00:00,1.37905894100991,0.220458735384037,6.14223367767493,33828.979233195,8.77866403063658,-55.3086620699372,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 11:42:22 AM,8/4/2020 10:36:44 AM,9404,39.2118,-94.3168,7.97716284350344,False,2,244,39.2118,-94.3168,7.98392498461424,16.1390325175834,0,20.495596537937,0,0,0,,4396
36,False,'00:00:00,1.4598720278277,0.633360595564253,6.51071308863488,35840.8000164733,8.61520037820062,19.1869093868957,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 11:44:48 AM,8/4/2020 10:46:37 AM,9997,39.2285,-94.3088,7.2987588107157,False,2,256,39.2285,-94.3088,7.32247060613053,16.1390325175834,0,21.7450582287713,0,0,0,,4396
38,False,'00:00:00,1.54099491984452,0.163993809307303,6.88060510294589,37860.3333196256,8.46824542012467,44.1058111870877,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 11:46:54 AM,8/4/2020 10:56:36 AM,10596,39.2379,-94.2895,7.6282096703195,False,2,269,39.2379,-94.2895,7.67955869116494,16.1390325175834,0,22.9901603121645,0,0,0,,4396
40,False,'00:00:00,1.62272792875268,0.882696756088207,7.25327903688889,39895.0553241452,8.38096396435962,11.5605254149525,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 11:48:04 AM,8/4/2020 11:06:18 AM,11178,39.2349,-94.2666,7.62589276963223,False,2,281,39.2349,-94.2666,7.69200705297433,16.1390325175834,0,24.2351556407882,0,0,0,,4396
42,False,'00:00:00,1.70433998872631,0.453726011281096,7.62540148599313,41926.7663363887,8.30933308401928,-5.29836323278092,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 11:48:59 AM,8/4/2020 11:15:58 AM,11758,39.2334,-94.244,7.79054682208692,False,2,294,39.2334,-94.244,8.06127023623123,16.1390325175834,0,25.4718577356921,0,0,0,,4396
44,False,'00:00:00,1.78574745762122,0.0773418197691897,7.99659107133555,43953.3841069254,8.29350021542625,59.4879705131418,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 11:49:10 AM,8/4/2020 11:25:12 AM,12312,39.2183,-94.2317,8.23208584441026,False,2,307,39.2183,-94.2317,8.24750603180305,16.1390325175834,0,26.7265451004994,0,0,0,,4396
46,False,'00:00:00,1.86519361195821,0.385928131694502,8.35883774827699,45931.1754615243,8.28689918076024,-25.2136957701915,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 11:49:14 AM,8/4/2020 11:34:09 AM,12849,39.2073,-94.2148,8.21429575561702,False,2,319,39.2073,-94.2148,8.28554392322038,16.1390325175834,0,27.9421738830203,0,0,0,,4396
48,False,'00:00:00,1.94593138884784,0.88844261361835,8.72697377230469,47941.1214237232,8.24024292516691,-45.9934394613765,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 11:49:41 AM,8/4/2020 11:43:36 AM,13416,39.2006,-94.1938,7.82386762675298,False,2,331,39.2006,-94.1938,7.91733777366935,16.1390325175834,0,29.1811302260013,0,0,0,,4396
50,False,'00:00:00,2.04836550811678,0.524328609745666,9.09545624178299,49952.9589058743,8.19392675507093,130.957509962027,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Napolean,8/4/2020 12:52:42 PM,8/4/2020 11:53:06 AM,13986,39.1833,-94.1884,7.70927771385855,False,3,344,39.1833,-94.1884,7.66682236579757,16.1390325175834,0,30.4299694815396,0,0,0,,4396
52,False,'00:00:00,2.19743976984229,0.208162167519521,9.47133122635334,52005.1579796381,8.18974810840482,27.583823496015,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Napolean,8/4/2020 12:52:46 PM,8/4/2020 12:02:29 PM,14549,39.1768,-94.1671,8.40078666799565,False,3,360,39.1768,-94.1671,8.40177668126248,16.1390325175834,0,31.6762339894259,0,0,0,,4396
54,False,'00:00:00,2.33527685199548,0.0226479119242557,9.81887285109706,53902.6628141476,8.12401344686522,-15.1967186796665,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Napolean,8/4/2020 12:53:41 PM,8/4/2020 12:11:42 PM,15102,39.1756,-94.1453,7.55095981417817,False,3,372,39.1756,-94.1453,7.62572818574442,16.1390325175834,0,32.8481362184749,0,0,0,,4396
56,False,'00:00:00,2.48105714738887,0.499366986297301,10.186442447937,55909.516201959,8.05784523466853,-26.9220642359992,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Napolean,8/4/2020 12:54:33 PM,8/4/2020 12:21:30 PM,15690,39.1665,-94.1259,7.58609444244461,False,3,386,39.1665,-94.1259,7.62220999399742,16.1390325175834,0,34.0894849615692,0,0,0,,4396
58,False,'00:00:00,2.62730677710018,0.945052770838667,10.5551954216218,57922.830580698,8.04661920875409,25.2108620120178,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Napolean,8/4/2020 12:54:41 PM,8/4/2020 12:30:55 PM,16255,39.1502,-94.1159,7.97039338471543,False,3,398,39.1502,-94.1159,7.98294069400951,16.1390325175834,0,35.3381649683291,0,0,0,,4396
60,False,'00:00:00,2.77126760858905,0.199302455129117,10.9181774326564,59904.6367061826,8.01000241509353,24.3796840338161,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Napolean,8/4/2020 12:55:05 PM,8/4/2020 12:40:26 PM,16826,39.1383,-94.099,7.88539098539445,False,3,411,39.1383,-94.099,7.87601808957724,16.1390325175834,0,36.570117271462,0,0,0,,4396
62,False,'00:00:00,2.87719294318212,0.183265429014873,11.1852569609729,61362.8352645648,7.48736185536346,112.624906145988,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Napolean,8/4/2020 1:00:22 PM,8/4/2020 12:51:57 PM,17517,39.1334,-94.0834,4.215922351452,False,3,420,39.1334,-94.0834,4.16596520689016,16.1390325175834,0,37.4809405890592,0,0,0,,4396
64,False,'00:00:00,2.98197618322526,0.146875736443628,11.4494568186718,62805.311421572,7.31791604393395,36.7505787968509,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 2:42:37 PM,8/4/2020 1:00:50 PM,18050,39.1336,-94.0667,8.01356671483745,True,4,429,39.1336,-94.0667,7.99901548800121,16.1390325175834,0,38.3786774912405,0,0,0,,4396
66,False,'00:00:00,3.08914520593433,0.460175829477683,11.8170829330907,64812.4733835852,7.35731506066054,103.953987021694,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 2:41:44 PM,8/4/2020 1:10:40 PM,18640,39.1399,-94.0452,7.60305460388958,False,4,441,39.1399,-94.0452,7.57215407210574,16.1390325175834,0,39.6252444036452,0,0,0,,4396
68,False,'00:00:00,3.19102071592489,0.774836565360942,12.1852726741215,66822.7126294252,7.35838341281669,65.1800628943849,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 2:41:43 PM,8/4/2020 1:20:51 PM,19251,39.1527,-94.0288,7.47765250673045,False,4,453,39.1527,-94.0288,7.50075806962615,16.1390325175834,0,40.8734698909839,0,0,0,,4396
70,False,'00:00:00,3.28841916628676,0.804656483490731,12.5372818097702,68744.6091423318,7.35266102812151,27.8636407602495,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 2:41:50 PM,8/4/2020 1:30:39 PM,19839,39.16,-94.0092,7.33376213694718,False,4,465,39.16,-94.0092,7.42690549230297,16.1390325175834,0,42.0553720593827,0,0,0,,4396
72,False,'00:00:00,3.39047460095354,0.375625955536496,12.9061218191525,70758.3987178384,7.38484266951188,-46.9689531703749,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 2:41:16 PM,8/4/2020 1:40:33 PM,20433,39.1529,-93.9889,7.66530097376262,False,4,478,39.1529,-93.9889,7.72506513884059,16.1390325175834,0,43.2871447324674,0,0,0,,4396
74,False,'00:00:00,3.49120489630115,0.706093973587375,13.2701726235257,72746.0402321885,7.41189594486263,83.1950865044889,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 2:40:48 PM,8/4/2020 1:50:18 PM,21018,39.1419,-93.9717,7.22624900364527,False,4,490,39.1419,-93.9717,7.23053902588999,16.1390325175834,0,44.5178917424906,0,0,0,,4396
76,False,'00:00:00,3.59282433535689,0.996556509601888,13.6374368949203,74751.226606706,7.39734363744832,131.930769347257,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 2:41:01 PM,8/4/2020 2:00:32 PM,21632,39.1489,-93.9513,7.41669287897737,False,4,502,39.1489,-93.9513,7.39318027489566,16.1390325175834,0,45.7640334638465,0,0,0,,4396
78,False,'00:00:00,3.69227959688931,0.293776804805495,13.9968795813046,76713.7087572863,7.38919052883225,57.4145076149613,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 2:41:08 PM,8/4/2020 2:10:30 PM,22230,39.1619,-93.9368,7.14907902779309,False,4,515,39.1619,-93.9368,7.26450012301218,16.1390325175834,0,46.9737668318923,0,0,0,,4396
80,False,'00:00:00,3.79056683324909,0.353530067871371,14.3521008911689,78653.1430719109,7.33901053510369,78.1522266750781,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 2:41:45 PM,8/4/2020 2:20:46 PM,22846,39.1681,-93.916,6.82737890807078,False,4,527,39.1681,-93.916,6.81735198721085,16.1390325175834,0,48.1699557651813,0,0,0,,4396
82,False,'00:00:00,3.88957326148851,0.22926372660736,14.709921442715,80606.7687043693,7.28682057668947,-21.4188664864468,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 2:42:21 PM,8/4/2020 2:31:13 PM,23473,39.1818,-93.902,7.13568618042468,False,4,539,39.1818,-93.902,7.13575096368274,16.1390325175834,0,49.3851640297597,0,0,0,,4396
84,False,'00:00:00,3.98924550185946,0.743417220403098,15.07014831543,82573.5323488708,7.2537265069899,-40.0906219981965,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 5:52:38 PM,8/4/2020 2:41:36 PM,24096,39.1959,-93.8883,6.8948417614338,True,5,550,39.1959,-93.8883,6.89247693840411,16.1390325175834,0,50.6068519353675,0,0,0,,4396
86,False,'00:00:00,4.04517253294026,0.459996899614374,15.4147999367688,84455.2583671407,7.21307516286995,-30.499163856951,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 5:54:03 PM,8/4/2020 2:51:40 PM,24700,39.2069,-93.8718,6.75988214800894,False,5,562,39.2069,-93.8718,6.75786569361714,16.1390325175834,0,51.7752611057657,0,0,0,,4396
88,False,'00:00:00,4.09758112862259,0.431293065923688,15.7695662045246,86392.208246695,7.26017225220418,-15.5397877296656,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 5:52:29 PM,8/4/2020 3:01:13 PM,25273,39.2145,-93.8517,7.84279094648382,False,5,577,39.2145,-93.8517,7.84342896935559,16.1390325175834,0,52.9764415389391,0,0,0,,4396
90,False,'00:00:00,4.15052292859819,0.574732384754116,16.1279418591493,88348.8646262648,7.28823307960753,-13.8360789539545,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 5:51:35 PM,8/4/2020 3:10:59 PM,25859,39.216,-93.8293,7.46017959521618,False,5,589,39.216,-93.8293,7.4525188454709,16.1390325175834,0,54.1899246155891,0,0,0,,4396
92,False,'00:00:00,4.20116780232677,0.113582329139568,16.4707690728864,90220.6297592827,7.31795434698421,-3.2446389535957,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 5:50:40 PM,8/4/2020 3:20:16 PM,26416,39.2109,-93.8088,7.60612617545136,False,5,601,39.2109,-93.8088,7.6173961881609,16.1390325175834,0,55.3487698439236,0,0,0,,4396
94,False,'00:00:00,4.25563593015398,0.712126535083334,16.8394768043057,92233.6971246813,7.34781593573322,50.2805811958159,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 5:49:48 PM,8/4/2020 3:30:13 PM,27013,39.2008,-93.7897,7.31902888507854,False,5,613,39.2008,-93.7897,7.35915407612842,16.1390325175834,0,56.5928051790792,0,0,0,,4396
96,False,'00:00:00,4.30789002222218,0.611095132691414,17.1931972002952,94164.9367623779,7.34307823522458,172.290697834534,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 5:49:56 PM,8/4/2020 3:40:04 PM,27604,39.2031,-93.7682,7.43843376147969,False,5,625,39.2031,-93.7682,7.40684160291142,16.1390325175834,0,57.7890496227851,0,0,0,,4396
98,False,'00:00:00,4.35896479676697,0.337373942751185,17.5389345150584,96052.5904404587,7.32171072491799,52.4625159428049,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 5:50:30 PM,8/4/2020 3:49:52 PM,28192,39.2098,-93.7484,7.2062661704996,False,5,637,39.2098,-93.7484,7.29054170517848,16.1390325175834,0,58.9485046855853,0,0,0,,4396
100,False,'00:00:00,4.40978611702944,0.968564921916582,17.8829561374125,97930.8767955797,7.26651510977028,79.3504516971769,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 5:51:53 PM,8/4/2020 3:59:58 PM,28798,39.2075,-93.7275,6.64109445817877,False,5,648,39.2075,-93.7275,6.73238092014286,16.1390325175834,0,60.0970832022901,0,0,0,,4396
102,False,'00:00:00,4.46095936110496,0.625316337464069,18.2293600158845,99822.169772581,7.24416650162712,127.43223084167,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 5:52:24 PM,8/4/2020 4:09:53 PM,29393,39.2064,-93.706,6.93549666773654,False,5,660,39.2064,-93.706,6.91476943262217,16.1390325175834,0,61.2692389121397,0,0,0,,4396
104,False,'00:00:00,4.51754902484683,0.42420810945673,18.6124289292541,101913.646198189,7.27416373210267,37.3077177846237,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 5:51:44 PM,8/4/2020 4:20:21 PM,30021,39.2203,-93.6907,7.52035934093166,False,5,673,39.2203,-93.6907,7.53544865350609,16.1390325175834,0,62.5662819453284,0,0,0,,4396
106,False,'00:00:00,4.57256771620308,0.0416059968432311,18.9848635563442,103947.06163717,7.30243566020389,87.9011049084216,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 5:51:09 PM,8/4/2020 4:30:30 PM,30630,39.2336,-93.6762,7.53707834352623,False,5,686,39.2336,-93.6762,7.67924291263828,16.1390325175834,0,63.8085836118311,0,0,0,,4396
108,False,'00:00:00,4.62432435671583,0.945188103591831,19.3352165842632,105859.916147048,7.30192708730465,29.5455001643024,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 5:51:09 PM,8/4/2020 4:40:16 PM,31216,39.2355,-93.6549,7.13392606658777,False,5,697,39.2355,-93.6549,7.2210074377748,16.1390325175834,0,64.9813445337449,0,0,0,,4396
110,False,'00:00:00,4.67739701849967,0.0585478597876237,19.6944780736387,107821.408999727,7.29940459243358,22.1414445574113,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 5:51:12 PM,8/4/2020 4:50:19 PM,31819,39.2296,-93.6336,7.47286969609118,False,5,710,39.2296,-93.6336,7.47045659755463,16.1390325175834,0,66.1943087863171,0,0,0,,4396
112,False,'00:00:00,4.73106048996761,0.348331944841923,20.0577388944953,109804.737368728,7.29737693102983,-34.9697631724104,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 5:51:14 PM,8/4/2020 5:00:28 PM,32428,39.2364,-93.6127,7.28116456010413,False,5,723,39.2364,-93.6127,7.28154817901569,16.1390325175834,0,67.4209453869828,0,0,0,,4396
114,False,'00:00:00,4.78458167121539,0.75513032242276,20.4200365189584,111782.806886177,7.32726912421284,-30.5852498582357,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 5:50:47 PM,8/4/2020 5:10:17 PM,33017,39.2429,-93.5919,7.65969905009419,False,5,735,39.2429,-93.5919,7.68428303057938,16.1390325175834,0,68.6462483654641,0,0,0,,4396
116,False,'00:00:00,4.83410839649206,0.125798424198453,20.7552947194847,113613.24678464,7.29670372815604,-13.6578164963549,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 5:51:14 PM,8/4/2020 5:19:55 PM,33595,39.2355,-93.5739,7.50258782018402,False,5,747,39.2355,-93.5739,7.51671569957244,16.1390325175834,0,69.7804603732523,0,0,0,,4396
118,False,'00:00:00,4.88568236304355,0.921076599737628,21.1044111838474,115519.349915232,7.31948352158482,21.6254346594267,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 5:50:57 PM,8/4/2020 5:29:26 PM,34166,39.2204,-93.5636,7.52566811997452,False,5,759,39.2204,-93.5636,7.54696858155491,16.1390325175834,0,70.9621581826385,0,0,0,,4396
120,False,'00:00:00,4.93675813693498,0.740202973930822,21.4501552634262,117407.040527796,7.3293178742295,96.2383446017832,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 5:50:50 PM,8/4/2020 5:38:57 PM,34737,39.2149,-93.5432,7.38610947480198,False,5,772,39.2149,-93.5432,7.37295805267806,16.1390325175834,0,72.1272135028339,0,0,0,,4396
122,False,'00:00:00,4.98974755033909,0.939365978265206,21.8088532246899,119365.456634437,7.3040755706267,46.0816114295407,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 5:51:05 PM,8/4/2020 5:49:09 PM,35349,39.2136,-93.5206,6.94851938606372,False,5,784,39.2136,-93.5206,6.93654793321661,16.1390325175834,0,73.3426653568536,0,0,0,,4396
124,False,'00:00:00,5.02372726990536,0.549780696209811,22.0928290413086,120915.90540533,7.55842994896465,-10.0805913138481,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 10:40:42 PM,8/4/2020 6:42:57 PM,38577,39.2161,-93.503,12.3385253255866,False,6,799,39.2161,-93.503,12.3195140167271,16.1390325175834,0,74.306732637245,0,0,0,,4396
126,False,'00:00:00,5.05980443616786,0.58254688847746,22.4190882985132,122697.212948867,7.52780991978463,-85.1166248324586,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 10:41:56 PM,8/4/2020 6:52:02 PM,39122,39.2265,-93.488,7.27838182958522,False,6,810,39.2265,-93.488,7.39815725702029,16.1390325175834,0,75.3999420120583,0,0,0,,4396
128,False,'00:00:00,5.1008473635436,0.0797666388841895,22.7902547837544,124723.704597666,7.58332287783584,-108.167349778227,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 10:39:47 PM,8/4/2020 7:01:32 PM,39692,39.244,-93.489,7.8868195441769,False,6,823,39.244,-93.489,7.90636806184329,16.1390325175834,0,76.6482149956627,0,0,0,,4396
130,False,'00:00:00,5.14642282203688,0.00577843721983186,23.2024106367554,126973.989651197,7.59887315424281,41.2512130811192,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 10:39:14 PM,8/4/2020 7:12:28 PM,40348,39.2632,-93.497,8.11549598819386,False,6,837,39.2632,-93.497,8.14076621014223,16.1390325175834,0,78.0451923812377,0,0,0,,4396
132,False,'00:00:00,5.18710919212014,0.506506594596988,23.570352641544,128982.876308789,7.61323569302958,-104.994427363421,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 10:38:43 PM,8/4/2020 7:22:11 PM,40931,39.281,-93.4958,7.66090766132363,False,6,849,39.281,-93.4958,7.65490456285974,16.1390325175834,0,79.293158639991,0,0,0,,4396
134,False,'00:00:00,5.22779501757987,0.972315536605776,23.9382897210992,130991.736075633,7.58352528556733,37.694585295487,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 10:39:44 PM,8/4/2020 7:32:18 PM,41538,39.2939,-93.48,7.25906166989546,False,6,861,39.2939,-93.48,7.3218815702577,16.1390325175834,0,80.5375043293738,0,0,0,,4396
