index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 7:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,0106
2,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 2:46:00 PM,-58440,39.1274,-94.5991,11.5564822937557,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0106
4,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 3:52:46 PM,-54434,39.1161,-94.6107,0.180819454940313,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0106
6,False,'00:00:00,0.0158579145632652,0.623479516200882,0.0699945748935238,675.819342427968,4.05145953625947,50.0201058949883,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 10:41:45 AM,8/4/2020 7:03:31 AM,211,39.1136,-94.608,0.0892014492285084,False,1,8,39.1136,-94.608,4.05145953625947,4.05145953625947,0,0.22366380889043,0,0,0,,0106
8,False,'00:00:00,0.093059815030149,0.0840600530295605,0.410752761135071,2536.28801655825,7.38443727341593,50.7594820478192,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 9:03:13 AM,8/4/2020 7:12:53 AM,773,39.1117,-94.5888,7.28349581680834,False,1,21,39.1117,-94.5888,7.42859757278273,7.38443727341593,0,1.35799495718159,0,0,0,,0106
10,False,'00:00:00,0.174000930800635,0.388842516035275,0.768015310832912,4486.86707522711,7.35404298003228,61.8044504810545,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 9:03:55 AM,8/4/2020 7:23:01 AM,1381,39.1202,-94.5691,6.91496750902649,False,1,39,39.1202,-94.5691,6.91576549736069,7.38848389161356,0,2.56782314792993,0,0,0,,0106
12,False,'00:00:00,0.251026688990149,0.935525725606033,1.10799603016504,6343.09094207604,7.28470731285892,63.6785743082654,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 9:05:29 AM,8/4/2020 7:33:07 AM,1987,39.1289,-94.5508,6.96356904088448,False,1,51,39.1289,-94.5508,6.94438682587722,7.38848389161356,0,3.72124814859722,0,0,0,,0106
14,False,'00:00:00,0.331683620566981,0.0178483170053597,1.46400423133257,8286.82151920782,7.25789987636753,100.10893286971,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 9:06:03 AM,8/4/2020 7:43:20 AM,2600,39.1436,-94.539,7.05807284739008,False,1,64,39.1436,-94.539,7.12233947393208,7.38848389161356,0,4.9238869420191,0,0,0,,0106
16,False,'00:00:00,0.411745423984446,0.925732179180622,1.81738562161927,10216.210256425,7.30121457379074,-5.82055427824017,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 9:05:12 AM,8/4/2020 7:52:49 AM,3169,39.1508,-94.5192,7.67608437935094,False,1,79,39.1508,-94.5192,7.68453784353417,7.38848389161356,0,6.10370538198968,0,0,0,,0106
18,False,'00:00:00,0.492529641925333,0.0649888926393555,2.17395564665754,12163.0082747925,7.29445477982922,35.2541703397332,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 9:05:19 AM,8/4/2020 8:02:49 AM,3769,39.1518,-94.4969,7.06279756288854,False,1,96,39.1518,-94.4969,7.09610294740264,7.38848389161356,0,7.30683298959909,0,0,0,,0106
20,False,'00:00:00,0.573616435452754,0.184052538147309,2.53186119721324,14117.0979841275,7.28770258058428,-92.4127853218877,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 9:05:25 AM,8/4/2020 8:12:52 AM,4372,39.141,-94.4798,7.16499411532099,False,1,110,39.141,-94.4798,7.16456955791584,7.38848389161356,0,8.51370140949383,0,0,0,,0106
22,False,'00:00:00,0.651461477499719,0.755926838617405,2.87545811873202,15993.0655612062,7.27703103107078,72.331870729569,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 9:05:35 AM,8/4/2020 8:22:34 AM,4954,39.1285,-94.4662,7.00252820549258,False,1,127,39.1285,-94.4662,7.145791293686,7.38848389161356,0,9.66102792278783,0,0,0,,0106
24,False,'00:00:00,0.732983361040292,0.963635254034528,3.23528409459899,17957.6403924747,7.21637547312564,101.595182820528,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 9:06:28 AM,8/4/2020 8:33:14 AM,5594,39.128,-94.444,6.79878286692487,False,1,139,39.128,-94.444,6.78646227810342,7.38848389161356,0,10.8801122921724,0,0,0,,0106
26,False,'00:00:00,0.806628504197103,0.0618187995650689,3.5603432609647,19732.3956901614,7.11290999929462,21.5073608875957,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 9:07:52 AM,8/4/2020 8:43:27 AM,6207,39.138,-94.4281,6.60570229780781,False,1,154,39.138,-94.4281,6.59332598594181,7.38848389161356,0,11.9856310986364,0,0,0,,0106
28,False,'00:00:00,0.88243923296725,0.354826838455598,3.89496101359951,21559.3388766228,7.01338454514708,-40.2754263832165,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 9:09:06 AM,8/4/2020 8:54:03 AM,6843,39.1518,-94.4169,6.54388085234049,False,1,165,39.1518,-94.4169,6.54192989264576,7.38848389161356,0,13.1211569899025,0,0,0,,0106
30,False,'00:00:00,0.957986024308956,0.575151905157623,4.2284137840402,23379.9215031165,6.96010331590381,61.0810176743116,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 9:09:42 AM,8/4/2020 9:04:17 AM,7457,39.1646,-94.4044,6.63560160095447,False,1,176,39.1646,-94.4044,6.69739685846453,7.38848389161356,0,14.242742318749,0,0,0,,0106
32,False,'00:00:00,1.03204300099855,0.760807671774614,4.55996236241883,25190.1076378338,6.90118179337452,6.72915294110464,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:24:45 AM,8/4/2020 9:14:35 AM,8075,39.1699,-94.3851,6.2944753970513,False,2,190,39.1699,-94.3851,6.36500620872504,7.38848389161356,0,15.3524144814596,0,0,0,,0106
34,False,'00:00:00,1.10567262650209,0.127384860705961,4.89568770225044,27023.0980195402,6.84062918412878,37.7810389650452,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:26:27 AM,8/4/2020 9:25:07 AM,8707,39.1672,-94.3643,6.3720050570265,False,2,202,39.1672,-94.3643,6.37806419125232,7.38848389161356,0,16.4837470417198,0,0,0,,0106
36,False,'00:00:00,1.17756466308384,0.166849226522478,5.22349024433228,28812.8315768471,6.79687153167419,53.7637387763221,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:27:39 AM,8/4/2020 9:35:21 AM,9321,39.1736,-94.3456,6.80167723526815,False,2,213,39.1736,-94.3456,6.81049118565783,7.38848389161356,0,17.5896861258479,0,0,0,,0106
38,False,'00:00:00,1.25259957993297,0.743830457930959,5.56562322118954,30680.8063211975,6.78066281678243,156.544929515546,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:28:04 AM,8/4/2020 9:45:46 AM,9946,39.186,-94.3311,6.65429266879519,False,2,224,39.186,-94.3311,6.63477479783414,7.38848389161356,0,18.752087708361,0,0,0,,0106
40,False,'00:00:00,1.32006548702492,0.0568652809216452,5.87324416086692,32360.3525357398,6.72072618096496,121.967008492848,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:29:32 AM,8/4/2020 9:55:39 AM,10539,39.199,-94.3211,6.53378462267954,False,2,235,39.199,-94.3211,6.48844586494122,7.38848389161356,0,19.8000110201056,0,0,0,,0106
42,False,'00:00:00,1.39080365061201,0.0589915343217706,6.1957854456681,34121.3607248753,6.6818905579111,-98.1337458905544,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:30:27 AM,8/4/2020 10:05:50 AM,11150,39.2144,-94.3163,6.35318702687128,False,2,246,39.2144,-94.3163,6.36165332528303,7.38848389161356,0,20.8970793288901,0,0,0,,0106
44,False,'00:00:00,1.45811340552975,0.365259780098903,6.50269438604639,35797.0195716435,6.58112481899362,-50.4558900174285,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:32:41 AM,8/4/2020 10:16:16 AM,11776,39.2283,-94.3093,5.78656133672361,False,2,256,39.2283,-94.3093,5.79851135526015,7.38848389161356,0,21.9375947392583,0,0,0,,0106
46,False,'00:00:00,1.52652182788471,0.923413115451465,6.81461286567196,37500.0294585853,6.45075916525067,-57.643658326265,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:35:28 AM,8/4/2020 10:27:21 AM,12441,39.2373,-94.2936,5.63977633578891,False,2,266,39.2373,-94.2936,5.62122901882679,7.38848389161356,0,22.9973405685319,0,0,0,,0106
48,False,'00:00:00,1.59302927211768,0.342601808064184,7.11786354994134,39155.7149894733,6.44883352109664,135.312745244307,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:35:31 AM,8/4/2020 10:36:57 AM,13017,39.2357,-94.2751,6.51019174940887,False,2,277,39.2357,-94.2751,6.58907327023365,7.38848389161356,0,24.0119263656754,0,0,0,,0106
50,False,'00:00:00,1.66828960455806,0.895917900976041,7.46102434305404,41029.3013963551,6.43366149365761,124.2950842428,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:35:48 AM,8/4/2020 10:47:57 AM,13677,39.2358,-94.2536,6.27528784239338,False,2,288,39.2358,-94.2536,6.31047831750206,7.38848389161356,0,25.1698101652242,0,0,0,,0106
52,False,'00:00:00,1.74179146532228,0.309410400545341,7.79616712036099,42859.1111080978,6.45339926787587,143.173737503235,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:35:27 AM,8/4/2020 10:58:19 AM,14299,39.2271,-94.2371,6.20392752127427,False,2,300,39.2271,-94.2371,6.37077197930728,7.38848389161356,0,26.2647729820245,0,0,0,,0106
54,False,'00:00:00,1.82022346936478,0.300347101963715,8.15378962666555,44811.6554548152,6.48375345730169,32.0887265644545,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:34:58 AM,8/4/2020 11:09:14 AM,14954,39.2119,-94.2262,6.3772275253558,False,2,312,39.2119,-94.2262,6.37410468506759,7.38848389161356,0,27.4712266594076,0,0,0,,0106
56,False,'00:00:00,1.89335428137308,0.794489238817858,8.48724055142232,46632.2280042593,6.50373912444003,9.15550576471859,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:34:42 AM,8/4/2020 11:19:29 AM,15569,39.2059,-94.2069,6.69882516693215,False,2,323,39.2059,-94.2069,6.71719115690998,7.38848389161356,0,28.5953518560607,0,0,0,,0106
58,False,'00:00:00,1.96794697801265,0.308299165083387,8.82735715879353,48489.1937914791,6.52832781715033,20.1325757140829,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:34:25 AM,8/4/2020 11:29:52 AM,16192,39.1963,-94.1907,6.6956042058602,False,2,335,39.1963,-94.1907,6.87948571118966,7.38848389161356,0,29.7147671471335,0,0,0,,0106
60,False,'00:00:00,2.08155110160593,0.809395339101129,9.17913020599594,50409.8013106761,6.5557523319012,-9.23516537082548,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 12:52:25 PM,8/4/2020 11:40:31 AM,16831,39.1802,-94.1849,6.29446912605521,False,3,347,39.1802,-94.1849,6.53104617619473,7.38848389161356,0,30.8800029663728,0,0,0,,0106
62,False,'00:00:00,2.21698718567551,0.922224940157496,9.52061796800585,52274.2533164393,6.5885673233446,69.3656022578791,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 12:51:44 PM,8/4/2020 11:50:45 AM,17445,39.1765,-94.164,6.72865839078737,False,3,361,39.1765,-94.164,6.70315466215777,7.38848389161356,0,32.0377142158633,0,0,0,,0106
64,False,'00:00:00,2.30512867194271,0.411128153001388,9.74285740362145,53487.6343145003,6.37102328590538,172.205458786263,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 12:55:58 PM,8/4/2020 12:00:00 PM,18000,39.1759,-94.1501,4.75805061038531,False,3,369,39.1759,-94.1501,4.8669108530374,7.38848389161356,0,32.784305602244,0,0,0,,0106
66,False,'00:00:00,2.42689343283149,0.877353552867223,10.0498743701355,55163.8829614541,6.35327688223906,-22.4751308708635,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 12:56:20 PM,8/4/2020 12:10:03 PM,18603,39.1713,-94.1319,6.77914045534055,False,3,381,39.1713,-94.1319,6.85652285192469,7.38848389161356,0,33.8127016425535,0,0,0,,0106
68,False,'00:00:00,2.54443590186171,0.912473118691648,10.3462452742856,56782.0063268135,6.39224415847196,198.124802984299,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 12:55:40 PM,8/4/2020 12:19:06 PM,19146,39.1594,-94.1217,6.60363085121305,False,3,391,39.1594,-94.1217,6.63245686898811,7.38848389161356,0,34.8151742698026,0,0,0,,0106
70,False,'00:00:00,2.6770528360535,0.169615243528071,10.6806248480371,58607.649106215,6.4179038840708,86.8647148273767,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 12:55:16 PM,8/4/2020 12:29:27 PM,19767,39.1454,-94.1109,6.4893830944704,False,3,403,39.1454,-94.1109,6.47649092763133,7.38848389161356,0,35.9505634640366,0,0,0,,0106
72,False,'00:00:00,2.81174285707905,0.618287140574608,11.0202314909865,60461.8305939812,6.43707030424722,79.3705226443036,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 12:55:00 PM,8/4/2020 12:40:00 PM,20400,39.1358,-94.0934,6.50257401715329,False,3,414,39.1358,-94.0934,6.4920549339691,7.38848389161356,0,37.1031494643533,0,0,0,,0106
74,False,'00:00:00,2.93854643428561,0.400106893591749,11.3399532999313,62207.4450325917,6.41137302111512,112.884591720357,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 12:55:19 PM,8/4/2020 12:50:24 PM,21024,39.1332,-94.0736,6.27571472612679,False,3,425,39.1332,-94.0736,6.25010917919005,7.38848389161356,0,38.1898892260565,0,0,0,,0106
76,False,'00:00:00,3.02947288792152,0.297611837137835,11.6014203531646,63635.0006468038,6.29081008701601,104.966335428399,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 2:53:32 PM,8/4/2020 1:00:03 PM,21603,39.1348,-94.0572,5.28611812489962,False,4,434,39.1348,-94.0572,5.22460600044113,7.38848389161356,0,39.0816574660658,0,0,0,,0106
78,False,'00:00:00,3.1091963183335,0.864518531364293,11.889549945843,65208.128169228,6.21324678433954,95.7218959056994,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 2:55:45 PM,8/4/2020 1:10:17 PM,22217,39.1424,-94.0419,6.03300429632447,False,4,443,39.1424,-94.0419,5.98741964862159,7.38848389161356,0,40.0651781874157,0,0,0,,0106
80,False,'00:00:00,3.18496365938109,0.0399355948173013,12.1633817792393,66703.1929059927,6.15729823104467,219.566891407356,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 2:57:17 PM,8/4/2020 1:19:55 PM,22795,39.1517,-94.0295,5.96741341379394,False,4,453,39.1517,-94.0295,6.00985172269812,7.38848389161356,0,40.9906729012327,0,0,0,,0106
82,False,'00:00:00,3.25505262849555,0.677526260563253,12.4166913272334,68086.2102418315,6.12100300260994,21.5445568717085,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 2:58:15 PM,8/4/2020 1:28:44 PM,23324,39.1588,-94.0166,6.09773908631881,False,4,461,39.1588,-94.0166,6.14537520844079,7.38848389161356,0,41.8418798792292,0,0,0,,0106
84,False,'00:00:00,3.34653925749248,0.0430516074850262,12.7473344645417,69891.4528570219,6.15504003429397,60.6305003060968,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 2:57:26 PM,8/4/2020 1:39:20 PM,23960,39.1578,-93.9966,6.30436213908688,False,4,473,39.1578,-93.9966,6.47736201828018,7.38848389161356,0,42.9390040656783,0,0,0,,0106
86,False,'00:00:00,3.44465558445961,0.958957261181491,13.1019380883201,71827.514734359,6.23321130297937,64.547983224994,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 2:55:41 PM,8/4/2020 1:50:09 PM,24609,39.1453,-93.9814,6.86328789634174,False,4,484,39.1453,-93.9814,6.88904952817398,7.38848389161356,0,44.132193731409,0,0,0,,0106
88,False,'00:00:00,3.52862111214494,0.262383087987486,13.405399105564,73484.3486394492,6.14284069717492,130.956740101948,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 2:57:33 PM,8/4/2020 2:01:06 PM,25266,39.1422,-93.9631,5.47860800870534,False,4,495,39.1422,-93.9631,5.41686690670252,7.38848389161356,0,45.1685895536055,0,0,0,,0106
90,False,'00:00:00,3.60227478903642,0.151699905903147,13.6715919150347,74937.7058977479,6.08643903699905,69.3862059201699,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 2:58:39 PM,8/4/2020 2:10:35 PM,25835,39.1504,-93.9503,5.70870866397742,False,4,504,39.1504,-93.9503,5.67509528863041,7.38848389161356,0,46.079470908767,0,0,0,,0106
92,False,'00:00:00,3.67947481265759,0.722154650200864,13.9506016270576,76461.0407726108,6.05011068305096,-38.5852368429984,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 2:59:20 PM,8/4/2020 2:20:22 PM,26422,39.161,-93.9395,6.23886378620668,False,4,513,39.161,-93.9395,6.19224073044895,7.38848389161356,0,47.0323617659759,0,0,0,,0106
94,False,'00:00:00,3.76048008049289,0.674687290191792,14.2433639267425,78059.4619097161,6.01727386458643,190.602791586486,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 2:59:52 PM,8/4/2020 2:30:35 PM,27035,39.1653,-93.922,5.45634922764774,False,4,523,39.1653,-93.922,5.485463831519,7.38848389161356,0,48.0190069250391,0,0,0,,0106
96,False,'00:00:00,3.83122133635463,0.330847811567201,14.4990309136204,79455.3503705096,5.97971002923897,41.4416758316394,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 3:00:25 PM,8/4/2020 2:39:40 PM,27580,39.1732,-93.9094,5.47450313612347,False,4,532,39.1732,-93.9094,5.46564872262269,7.38848389161356,0,48.892438835047,0,0,0,,0106
98,False,'00:00:00,3.90403901593741,0.198030822031011,14.7622023332337,80892.2114699227,5.94076230630612,-89.3734630639464,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 3:00:58 PM,8/4/2020 2:49:06 PM,28146,39.1841,-93.9005,5.75146062182326,False,4,540,39.1841,-93.9005,5.7387929545945,7.38848389161356,0,49.7869431319841,0,0,0,,0106
100,False,'00:00:00,3.98139391713741,0.779991002170838,15.0417717905344,82418.602437337,5.88951812414197,-120.037066654663,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 3:01:37 PM,8/4/2020 2:59:18 PM,28758,39.195,-93.8897,5.49282088194995,False,4,549,39.195,-93.8897,5.48085455697305,7.38848389161356,0,50.7376701418956,0,0,0,,0106
102,False,'00:00:00,4.02560884864483,0.968276743986856,15.2823686977577,83732.211404208,5.76926246523834,-112.088454627527,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 7:01:48 PM,8/4/2020 3:09:05 PM,29345,39.2032,-93.8787,4.86936539658248,False,5,557,39.2032,-93.8787,4.84755347688393,7.38848389161356,0,51.556811517774,0,0,0,,0106
104,False,'00:00:00,4.06416925964126,0.845723153126117,15.5433933047755,85157.3513543001,5.75149420080468,-6.77190350899821,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 7:02:42 PM,8/4/2020 3:18:31 PM,29911,39.2101,-93.8648,5.65313069235583,False,5,566,39.2101,-93.8648,5.64306420489491,7.38848389161356,0,52.4429837725723,0,0,0,,0106
106,False,'00:00:00,4.10429894312161,0.0258902218059883,15.8150406910333,86640.4894649827,5.71490704172208,-70.5786580867776,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 7:04:33 PM,8/4/2020 3:28:36 PM,30516,39.2153,-93.849,5.66207614886936,False,5,579,39.2153,-93.849,5.63981942645868,7.38848389161356,0,53.3652504590571,0,0,0,,0106
108,False,'00:00:00,4.15029071129393,0.522626100082241,16.1263699249033,88340.282192913,5.75195406030891,-10.5662689248475,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 7:02:46 PM,8/4/2020 3:39:13 PM,31153,39.216,-93.8294,5.96539496554871,False,5,589,39.216,-93.8294,5.96131635641265,7.38848389161356,0,54.4207622852703,0,0,0,,0106
110,False,'00:00:00,4.19632392323581,0.978013059262502,16.4379797015212,90041.6066257748,5.80854687796474,-19.6553166775952,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 7:00:11 PM,8/4/2020 3:49:33 PM,31773,39.2117,-93.8106,6.4700835350814,False,5,599,39.2117,-93.8106,6.47672505587976,7.38848389161356,0,55.4742446163583,0,0,0,,0106
112,False,'00:00:00,4.24520193902058,0.273675339140037,16.7688466329761,91848.071110361,5.92531121622141,37.4856699369936,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 6:55:12 PM,8/4/2020 3:59:41 PM,32381,39.202,-93.7939,6.62238060238388,False,5,611,39.202,-93.7939,6.62385267261578,7.38848389161356,0,56.592882004631,0,0,0,,0106
114,False,'00:00:00,4.28942174297708,0.376971192333384,17.0681810189922,93482.3744690432,5.93242442875233,25.4125956928374,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 6:54:54 PM,8/4/2020 4:09:52 PM,32992,39.2007,-93.7755,5.80921198494375,False,5,621,39.2007,-93.7755,5.80238559565123,7.38848389161356,0,57.6094559833357,0,0,0,,0106
116,False,'00:00:00,4.33378290520304,0.491627475107181,17.3684722928055,95121.902235658,5.97602728599429,-51.8515363564669,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 6:53:14 PM,8/4/2020 4:19:38 PM,33578,39.2077,-93.7588,6.20207765556572,False,5,631,39.2077,-93.7588,6.19311629418549,7.38848389161356,0,58.6274719666089,0,0,0,,0106
118,False,'00:00:00,4.37907289123532,0.946090684994944,17.675050996207,96795.758057363,5.90299537406863,58.1146189644382,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 6:55:56 PM,8/4/2020 4:31:00 PM,34260,39.2104,-93.7399,6.03870732753399,False,5,641,39.2104,-93.7399,6.05348144373258,7.38848389161356,0,59.6647995822875,0,0,0,,0106
120,False,'00:00:00,4.42426895672181,0.156314344576078,17.9809939290625,98466.1427043973,5.86276116780556,266.553691153699,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 6:57:19 PM,8/4/2020 4:42:01 PM,34921,39.2053,-93.7218,5.39874406590361,False,5,652,39.2053,-93.7218,5.31770847379165,7.38848389161356,0,60.6993942224722,0,0,0,,0106
122,False,'00:00:00,4.46736862256997,0.966529007800356,18.2727458334095,100059.04729355,5.82333862458555,21.3824631908894,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 6:58:40 PM,8/4/2020 4:52:39 PM,35559,39.2075,-93.7036,5.79004719036302,False,5,661,39.2075,-93.7036,5.77694955418858,7.38848389161356,0,61.6973834795151,0,0,0,,0106
124,False,'00:00:00,4.49020936240728,0.223937186267268,18.427360241969,100903.209738675,5.86114948392399,-21.2127131917605,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 6:57:26 PM,8/4/2020 5:00:38 PM,36038,39.2134,-93.51,197.817206105455,False,5,667,39.2123,-93.6961,6.35803764553314,7.38848389161356,0,62.2187541342123,0,0,0,Too fast(1),0106
126,False,'00:00:00,4.53522902091009,0.45481494205942,18.7321090339323,102567.074625328,5.89384253091505,8.43242829347074,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 6:56:26 PM,8/4/2020 5:07:47 PM,36467,39.2258,-93.6881,6.14254279351165,False,5,677,39.2258,-93.6881,6.15384660033818,7.38848389161356,0,63.249282246761,0,0,0,,0106
128,False,'00:00:00,4.58068968997398,0.947499899554833,19.0398431314311,104247.23865799,5.90918950954854,42.5216892863102,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 6:56:00 PM,8/4/2020 5:18:14 PM,37094,39.2348,-93.6731,6.12295600369098,False,5,687,39.2348,-93.6731,6.17157169627721,7.38848389161356,0,64.2797598148425,0,0,0,,0106
130,False,'00:00:00,4.62265858078452,0.563377991291195,19.323940550201,105798.351351283,5.893118564728,38.8961683518507,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 6:56:26 PM,8/4/2020 5:28:13 PM,37693,39.2356,-93.6556,5.73807595659008,False,5,697,39.2356,-93.6556,5.78739219932257,7.38848389161356,0,65.2340061791315,0,0,0,,0106
132,False,'00:00:00,4.66337707541715,0.811725859100099,19.5995737394016,107303.25111529,5.79941935564135,179.076271845775,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 6:58:54 PM,8/4/2020 5:38:56 PM,38336,39.2304,-93.6396,5.81670705288659,False,5,706,39.2304,-93.6396,5.80882700353345,7.38848389161356,0,66.165585660089,0,0,0,,0106
134,False,'00:00:00,4.70344955817518,0.0176963207417257,19.870833920345,108784.27516566,5.80476529044906,-7.41641227966406,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 6:58:47 PM,8/4/2020 5:48:24 PM,38904,39.2318,-93.6229,6.09308567124084,False,5,716,39.2318,-93.6229,6.08977522273317,7.38848389161356,0,67.0873561654096,0,0,0,,0106
