index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 8:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,4444
2,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 4:36:24 AM,-12216,39.1154,-94.6115,1.50830883692161,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4444
4,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 7:07:43 AM,-3137,39.1162,-94.6116,0.0161971208422109,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4444
6,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 7:33:17 AM,-1603,39.1143,-94.6118,0.427084572947495,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4444
8,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 7:51:49 AM,-491,39.1144,-94.6123,0.0982865546748131,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4444
10,False,'00:00:00,0.0920362124398561,0.578393979947167,0.406234725180115,2511.6204819188,8.1705055298062,-36.9542830156905,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:49:53 AM,8/4/2020 8:10:03 AM,603,39.1118,-94.5892,7.60644187412474,False,1,20,39.1118,-94.5892,8.1705055298062,8.28549685302306,0,1.30422291879282,0,0,0,,4444
12,False,'00:00:00,0.182833604451341,0.719161088237577,0.80700147353974,4699.72339788985,8.16846104618275,27.5006501271618,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:49:55 AM,8/4/2020 8:20:03 AM,1203,39.1212,-94.567,8.10097679514558,False,1,40,39.1212,-94.567,8.10161636836747,8.28549685302306,0,2.66155367869004,0,0,0,,4444
14,False,'00:00:00,0.272962145786703,0.0783772578017623,1.20481601033613,6871.70785404226,8.08532726685078,-4.29105169800504,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:51:29 AM,8/4/2020 8:30:42 AM,1842,39.1325,-94.5468,7.49441344266546,False,1,55,39.1325,-94.5468,7.52245394634596,8.28549685302306,0,4.00761255388871,0,0,0,,4444
16,False,'00:00:00,0.314490539310951,0.376353182499322,1.3881164209383,7872.48989142176,8.04406887547429,-51.722522817086,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:52:15 AM,8/4/2020 8:35:42 AM,2142,39.1406,-94.5418,8.22568683181076,False,1,61,39.1406,-94.5418,8.23661979181815,8.28549685302306,0,4.62906846421721,0,0,0,,4444
18,False,'00:00:00,0.36581782442581,0.126113637525203,1.61466774253361,9109.41288822429,7.97924253073388,-3.36603923020053,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:53:24 AM,8/4/2020 8:42:00 AM,2520,39.1476,-94.5313,5.55304596467089,False,1,73,39.1476,-94.5313,5.54941631662071,8.28549685302306,0,5.38083590311826,0,0,0,,4444
20,False,'00:00:00,0.447313453874822,0.275019623474894,1.97437783658202,11073.3550289162,8.01396438172442,79.2454049485779,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:53:12 AM,8/4/2020 8:51:15 AM,3075,39.1518,-94.5094,9.99528651252276,False,1,89,39.1518,-94.5094,8.2426182704398,8.28549685302306,0,6.64641103736901,0,0,0,,4444
22,False,'00:00:00,0.529867458958797,0.668660933642925,2.33875944984888,13062.8026908764,7.9384124896367,-81.2810180424308,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:54:22 AM,8/4/2020 9:01:10 AM,3670,39.1483,-94.4876,6.92507874183178,False,1,101,39.1483,-94.4876,7.00068540666781,8.28549685302306,0,7.86835026987572,0,0,0,,4444
24,False,'00:00:00,0.592938660963629,0.959793590746893,2.61714674691367,14582.7393097952,7.84446949956717,-40.9342102224728,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:55:45 AM,8/4/2020 9:09:08 AM,4148,39.1372,-94.4775,6.64962285686615,False,1,112,39.1372,-94.4775,7.11297199111782,8.28549685302306,0,8.80805723509452,0,0,0,,4444
26,False,'00:00:00,0.615618918461083,0.400683459422656,2.71725417123335,15129.304981625,7.85570011359538,-113.542532193642,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:55:35 AM,8/4/2020 9:11:38 AM,4298,39.1332,-94.474,14.234349966602,False,1,119,39.1332,-94.474,14.6009054748629,8.28549685302306,0,9.14283465102741,0,0,0,,4444
28,False,'00:00:00,0.693219992058076,0.0295745648223303,3.05977425078309,16999.3932259942,7.79525657253801,57.7700635410687,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:56:24 AM,8/4/2020 9:21:03 AM,4863,39.1264,-94.4549,6.12040230385695,False,1,134,39.1264,-94.4549,6.05025400702443,8.28549685302306,0,10.2881887559476,0,0,0,,4444
30,False,'00:00:00,0.763338822280311,0.470493140077264,3.36926877440763,18689.1688183851,7.78570521667022,36.6384459394477,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:56:30 AM,8/4/2020 9:29:12 AM,5352,39.1315,-94.4368,7.31051555941149,False,1,147,39.1315,-94.4368,7.31104474270072,8.28549685302306,0,11.3374538340469,0,0,0,,4444
32,False,'00:00:00,0.842188195959227,0.334316448498679,3.71729867261765,20589.3395242519,7.65299618192751,15.3522572070111,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:58:04 AM,8/4/2020 9:39:33 AM,5973,39.144,-94.4219,7.08130376209596,False,1,159,39.144,-94.4219,7.10302858853066,8.28549685302306,0,12.5157702671918,0,0,0,,4444
34,False,'00:00:00,1.05332877009057,0.124441815156193,4.65701802463529,25720.0113246456,7.66496041161216,41.2682258165814,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 11:59:05 AM,8/4/2020 10:04:28 AM,7468,39.1696,-94.379,7.14802737594523,False,2,194,39.1696,-94.379,7.7256460937705,8.28549685302306,0,15.5080549071816,0,0,0,,4444
36,False,'00:00:00,1.13628262651262,0.902493800251945,5.03525859624184,27785.126010578,7.66525058617096,-7.40343384644101,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 11:59:05 AM,8/4/2020 10:14:31 AM,8071,39.1689,-94.3558,7.75268000282173,False,2,206,39.1689,-94.3558,7.82655661422218,8.28549685302306,0,16.7794080733644,0,0,0,,4444
38,False,'00:00:00,1.19757090266517,0.281016726583966,5.31471169950419,29310.881709194,7.62454487491349,19.9799688468686,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 11:59:59 AM,8/4/2020 10:22:19 AM,8539,39.1765,-94.3412,7.23538887154215,False,2,216,39.1765,-94.3412,7.24256800969004,8.28549685302306,0,17.7240933492143,0,0,0,,4444
40,False,'00:00:00,1.27703623258138,0.553566874829449,5.67704581038009,31289.1504348516,7.58688223910753,224.771426469675,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:00:47 PM,8/4/2020 10:32:21 AM,9141,39.1905,-94.3271,7.38681955477205,False,2,228,39.1905,-94.3271,7.37996932577584,8.28549685302306,0,18.9538896973209,0,0,0,,4444
42,False,'00:00:00,1.35555720642208,0.552721855412811,6.03507398784666,33243.9096615613,7.5057214133007,-66.1995444712287,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:02:25 PM,8/4/2020 10:42:44 AM,9764,39.2067,-94.3184,7.00381558212665,False,2,240,39.2067,-94.3184,7.01753109272054,8.28549685302306,0,20.171045027758,0,0,0,,4444
44,False,'00:00:00,1.41553920540884,0.885650411248819,6.30857092411239,34737.1459297938,7.43899503803007,10.2206524878692,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:03:41 PM,8/4/2020 10:50:46 AM,10246,39.2198,-94.3147,6.55048810895266,False,2,249,39.2198,-94.3147,6.55172356456978,8.28549685302306,0,21.0989601586967,0,0,0,,4444
46,False,'00:00:00,1.46972835530286,0.186562028382694,6.55565449460374,36086.1707261213,7.4121871008611,23.8032624192499,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:04:09 PM,8/4/2020 10:57:46 AM,10666,39.2302,-94.307,6.76420046380893,False,2,258,39.2302,-94.307,6.80813598058246,8.28549685302306,0,21.9317540665019,0,0,0,,4444
48,False,'00:00:00,1.50643285399956,0.754983835849606,6.72301417101152,36999.9196772573,7.37059315950579,-24.2189444228471,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:04:55 PM,8/4/2020 11:02:46 AM,10966,39.2353,-94.2988,7.35545643771541,False,2,263,39.2353,-94.2988,7.35136510401027,8.28549685302306,0,22.498096590246,0,0,0,,4444
50,False,'00:00:00,1.56491317759766,0.970963779064505,6.9896639927262,38455.7721271554,7.30294927137895,47.1793812451558,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:06:04 PM,8/4/2020 11:10:47 AM,11447,39.2377,-94.2827,6.43435287923352,False,2,272,39.2377,-94.2827,6.35088408802674,8.28549685302306,0,23.4085969262789,0,0,0,,4444
52,False,'00:00:00,1.62548416205552,0.306506428934869,7.2658464967384,39963.6710355424,7.32512912127528,57.1721387740499,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:05:42 PM,8/4/2020 11:18:15 AM,11895,39.2348,-94.2658,6.7501880223196,False,2,282,39.2348,-94.2658,6.79476146277756,8.28549685302306,0,24.338269667775,0,0,0,,4444
54,False,'00:00:00,1.68652013858993,0.690449430564767,7.54414920198558,41483.1458007681,7.32505971087836,-4.94935072443527,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:05:42 PM,8/4/2020 11:25:59 AM,12359,39.2353,-94.2485,7.0920319906,False,2,291,39.2353,-94.2485,7.25232881953073,8.28549685302306,0,25.270941472358,0,0,0,,4444
56,False,'00:00:00,1.78115726842314,0.376329959602041,7.97566141404234,43839.112540382,7.02480526011593,137.757768680725,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:09:48 PM,8/4/2020 11:40:54 AM,13254,39.2192,-94.2324,3.96472927149699,False,2,306,39.2192,-94.2324,3.99380744034049,8.28549685302306,0,26.6935182723596,0,0,0,,4444
58,False,'00:00:00,1.87886388555615,0.527264263487519,8.42116941461205,46271.4933681953,7.10900539022502,22.4595129744528,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:08:44 PM,8/4/2020 11:52:56 AM,13976,39.2065,-94.211,7.49488337223971,False,2,321,39.2065,-94.211,7.53206816105086,8.28549685302306,0,28.1877844818252,0,0,0,,4444
60,False,'00:00:00,1.96548788970491,0.924511188564274,8.81614457619314,48427.9754274709,7.18985451166909,-227.929970754657,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:07:52 PM,8/4/2020 12:03:25 PM,14605,39.1971,-94.1902,7.67675856901647,False,2,334,39.1971,-94.1902,7.68718084337522,8.28549685302306,0,29.5144126460558,0,0,0,,4444
62,False,'00:00:00,2.03951596125925,0.743908894968841,9.07314304532623,49831.1335038629,7.21642110695197,-57.0881110974705,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Napolean,8/4/2020 1:18:43 PM,8/4/2020 12:10:25 PM,15025,39.1845,-94.1881,5.99415279240344,False,3,343,39.1845,-94.1881,6.0347737012242,8.28549685302306,0,30.3932672178968,0,0,0,,4444
64,False,'00:00:00,2.16394678555119,0.323651099975585,9.3868822087435,51544.0839448302,7.3657598510202,73.0767850701018,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Napolean,8/4/2020 1:16:01 PM,8/4/2020 12:17:46 PM,15466,39.1773,-94.1724,8.25221961844975,False,3,357,39.1773,-94.1724,8.34933234633862,8.28549685302306,0,31.4217234084907,0,0,0,,4444
66,False,'00:00:00,2.27604633459223,0.90012163149203,9.66952936579417,53087.2785114077,7.39604535333638,109.316656484091,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Napolean,8/4/2020 1:15:31 PM,8/4/2020 12:25:17 PM,15917,39.1764,-94.1546,7.69789775013609,False,3,366,39.1764,-94.1546,7.69842246796562,8.28549685302306,0,32.3783238911759,0,0,0,,4444
68,False,'00:00:00,2.4449983004003,0.42710681921528,10.0955238789058,55413.1197648115,7.39191079263616,-137.924722892281,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Napolean,8/4/2020 1:15:36 PM,8/4/2020 12:37:04 PM,16624,39.1701,-94.1294,7.53630066644545,False,3,383,39.1701,-94.1294,7.55962127319137,8.28549685302306,0,33.8127180569718,0,0,0,,4444
70,False,'00:00:00,2.69991507261409,0.0906526116636647,10.7382695595721,58922.377216559,7.41635826381652,108.024640331684,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Napolean,8/4/2020 1:15:19 PM,8/4/2020 12:54:33 PM,17673,39.1434,-94.1083,8.20801956805211,False,3,405,39.1434,-94.1083,8.19799941338404,8.28549685302306,0,35.9872239602185,0,0,0,,4444
72,False,'00:00:00,2.90534085393574,0.577769401241042,11.2562289409628,61750.3274829286,7.27784940913961,202.125976680721,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Napolean,8/4/2020 1:16:48 PM,8/4/2020 1:10:08 PM,18608,39.1329,-94.0789,6.675931100781,False,3,422,39.1329,-94.0789,6.66912382887403,8.28549685302306,0,37.7436928390609,0,0,0,,4444
74,False,'00:00:00,3.00074190839092,0.772020322641095,11.4975833081877,63068.0720235342,7.30019857746824,193.226904939433,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 3:04:59 PM,8/4/2020 1:24:18 PM,19458,39.1334,-94.0636,1.74303585793321,True,4,430,39.1334,-94.0636,1.72396842889653,8.28549685302306,0,38.5657314216785,0,0,0,,4444
76,False,'00:00:00,3.02400900373741,0.628242865044175,11.5816732510107,63527.1855848459,7.06919015585931,101.273962201285,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 3:19:57 PM,8/4/2020 1:38:23 PM,20303,39.1345,-94.0584,3.78187989683452,False,4,433,39.1345,-94.0584,3.7199942573299,8.28549685302306,0,38.8551151402769,0,0,0,,4444
78,False,'00:00:00,3.08745547200561,0.271151525202879,11.8109760414767,64779.131028206,6.6874332080791,14.0939137415019,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 3:29:16 PM,8/4/2020 1:48:53 PM,20933,39.1399,-94.0457,3.87712854977532,False,4,441,39.1399,-94.0457,3.88070985477582,8.28549685302306,0,39.6332358296998,0,0,0,,4444
80,False,'00:00:00,3.17684104579499,0.0283929532191077,12.1340257250411,66542.914968625,6.71817913132606,-13.2537877812997,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 3:28:31 PM,8/4/2020 1:58:23 PM,21503,39.1512,-94.0314,6.92509507236943,False,4,452,39.1512,-94.0314,6.92310816992959,8.28549685302306,0,40.7285379124318,0,0,0,,4444
82,False,'00:00:00,3.28021829600297,0.783690060849724,12.507642926919,68582.7870194679,6.793003979255,-68.9873844371234,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 3:26:50 PM,8/4/2020 2:08:53 PM,22133,39.1601,-94.0111,7.07790227575727,False,4,464,39.1601,-94.0111,7.05881767897694,8.28549685302306,0,41.9972827614061,0,0,0,,4444
84,False,'00:00:00,3.38685992649013,0.91796523076564,12.8930579723584,70687.0728371832,6.84495822061591,133.952478049354,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 3:25:45 PM,8/4/2020 2:19:52 PM,22792,39.1531,-93.9899,6.8019324029346,False,4,477,39.1531,-93.9899,6.89916733751502,8.28549685302306,0,43.2816889252229,0,0,0,,4444
86,False,'00:00:00,3.60013848767752,0.892900820709636,13.6638710776698,74895.5517349565,6.95235006151321,-78.1910912851705,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 3:23:50 PM,8/4/2020 2:41:32 PM,24092,39.1503,-93.951,6.56013521476618,False,4,503,39.1503,-93.951,7.02992992940862,8.28549685302306,0,45.7705510696056,0,0,0,,4444
88,False,'00:00:00,3.71368554150585,0.921356906334887,14.074243112595,77136.0975135874,6.90681686702918,50.0287884858637,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 3:24:32 PM,8/4/2020 2:54:03 PM,24843,39.1635,-93.9324,7.05990547251838,False,4,517,39.1635,-93.9324,7.09242446160906,8.28549685302306,0,47.1553437016259,0,0,0,,4444
90,False,'00:00:00,3.76209691213434,0.87844692238759,14.249207341155,78091.3657344906,6.89855387269852,28.9634404603718,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 3:25:06 PM,8/4/2020 2:59:44 PM,25184,39.1658,-93.9218,2.4374270921625,False,4,523,39.1658,-93.9218,2.42763859540261,8.28549685302306,0,47.7456823442469,0,0,0,,4444
92,False,'00:00:00,3.84798416823606,0.378290542410904,14.5596137046163,79786.1197823396,6.88399315460586,-243.056050942072,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 3:25:16 PM,8/4/2020 3:09:02 PM,25742,39.176,-93.9078,6.56731438107899,False,4,534,39.176,-93.9078,6.57259355582645,8.28549685302306,0,48.7961057999279,0,0,0,,4444
94,False,'00:00:00,3.88386299570506,0.765200461217807,14.689283889291,80494.0919640699,6.81725846531113,-495.335170258217,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 3:26:33 PM,8/4/2020 3:14:02 PM,26042,39.1816,-93.9041,5.78345214657747,False,4,538,39.1816,-93.9041,5.81010160273672,8.28549685302306,0,49.2382202847032,0,0,0,,4444
96,False,'00:00:00,3.96377200473809,0.597518995953656,14.9780841843239,82070.8813815587,6.68846611550384,-115.355860253858,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 3:28:02 PM,8/4/2020 3:24:03 PM,26643,39.1926,-93.8923,6.28102882886868,False,4,547,39.1926,-93.8923,6.27108405879956,8.28549685302306,0,50.2284218720512,0,0,0,,4444
98,False,'00:00:00,4.02523541205479,0.880711437212088,15.2798408165282,83718.4096995701,6.57009419756165,-55.219611146785,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:58:57 PM,8/4/2020 3:34:32 PM,27272,39.203,-93.8787,7.7662439822377,False,5,557,39.203,-93.8787,7.74104250401639,8.28549685302306,0,51.2528383358774,0,0,0,,4444
100,False,'00:00:00,4.08442074157767,0.0693437352369891,15.6804804098499,85905.8183755363,6.56013841726695,-262.023720549563,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:59:19 PM,8/4/2020 3:47:01 PM,28021,39.2136,-93.8573,5.87846987409132,False,5,574,39.2136,-93.8573,5.82809983252235,8.28549685302306,0,52.6158954740244,0,0,0,,4444
102,False,'00:00:00,4.10795276988658,0.864031828173866,15.8397743147367,86775.5298952817,6.55555992339227,-118.579240898465,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:59:30 PM,8/4/2020 3:52:01 PM,28321,39.2157,-93.8475,7.07257293693514,False,5,579,39.2157,-93.8475,7.01584819486977,8.28549685302306,0,53.1612656617916,0,0,0,,4444
104,False,'00:00:00,4.1569769231273,0.969360964916572,16.1716304854404,88587.3954199839,6.58410591105626,-124.109737890419,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:58:27 PM,8/4/2020 4:02:02 PM,28922,39.216,-93.8265,7.3094630299658,False,5,590,39.216,-93.8265,7.24804325702264,8.28549685302306,0,54.2931927856178,0,0,0,,4444
106,False,'00:00:00,4.23945707432954,0.942375187748347,16.7299582754715,91635.7487837177,6.60185212032189,-0.0449034990771588,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:57:55 PM,8/4/2020 4:19:11 PM,29951,39.203,-93.796,6.99639262167049,False,5,609,39.203,-93.796,7.02240279646265,8.28549685302306,0,56.1821824519962,0,0,0,,4444
108,False,'00:00:00,4.30213586173261,0.316887638611404,17.1542459173162,93952.2708757595,6.65624309690605,341.812128717782,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:56:08 PM,8/4/2020 4:31:41 PM,30701,39.2018,-93.7701,7.92818675492814,False,5,624,39.2018,-93.7701,7.74033390658903,8.28549685302306,0,57.5967252229935,0,0,0,,4444
110,False,'00:00:00,4.33987668071454,0.898585857014726,17.4097225107632,95347.1198281037,6.6850593174275,-3.83364735754877,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:55:14 PM,8/4/2020 4:39:11 PM,31151,39.2083,-93.7563,6.75724430680471,False,5,632,39.2083,-93.7563,6.77406855800116,8.28549685302306,0,58.4652293390362,0,0,0,,4444
112,False,'00:00:00,4.38399319958808,0.0854907925531209,17.7083577354506,96977.6059116541,6.62505619680452,4.18147729798341,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:57:02 PM,8/4/2020 4:48:55 PM,31735,39.2104,-93.7378,5.9013821444422,False,5,643,39.2104,-93.7378,5.88196938433276,8.28549685302306,0,59.4753985682369,0,0,0,,4444
114,False,'00:00:00,4.43145589502989,0.823828471383347,18.0296440263786,98731.7620958151,6.61939674107204,108.318542245804,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:57:08 PM,8/4/2020 4:58:48 PM,32328,39.2054,-93.7186,6.17161285881463,False,5,653,39.2054,-93.7186,6.16895228122212,8.28549685302306,0,60.5610525382008,0,0,0,,4444
116,False,'00:00:00,4.57905044005271,0.559970563029544,19.0287466582492,104186.654227206,6.70175605616843,-4.66076572587617,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:55:02 PM,8/4/2020 5:28:30 PM,34110,39.2347,-93.6738,6.53173028153782,False,5,687,39.2347,-93.6738,6.78140419182945,8.28549685302306,0,63.8420796007991,0,0,0,,4444
118,False,'00:00:00,4.61022067311198,0.668706659295073,19.2397453904904,105338.663327694,6.68113597636341,19.373350910222,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:55:29 PM,8/4/2020 5:35:06 PM,34506,39.2364,-93.6608,6.1129851967416,False,5,694,39.2364,-93.6608,6.16004879185313,8.28549685302306,0,64.5515582467927,0,0,0,,4444
120,False,'00:00:00,4.65903365009674,0.818010856917052,19.570172058816,107142.724067357,6.69089920279381,298.115965182542,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:55:18 PM,8/4/2020 5:45:05 PM,35105,39.2307,-93.6415,6.99120515188292,False,5,705,39.2307,-93.6415,7.07177568715631,8.28549685302306,0,65.6599878531768,0,0,0,,4444
122,False,'00:00:00,4.72186694178212,0.231612557532366,19.99550557695,109464.956425951,6.66255080360486,-112.178084035761,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:55:55 PM,8/4/2020 5:58:24 PM,35904,39.235,-93.6162,6.6558229540838,False,5,721,39.235,-93.6162,6.81610306158589,8.28549685302306,0,67.081929756578,0,0,0,,4444
124,False,'00:00:00,4.76000406542687,0.143849704026169,20.2536648510584,110874.452255567,6.72668264991043,-212.358849258194,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:54:45 PM,8/4/2020 6:05:36 PM,36336,39.242,-93.6025,7.39193555665676,False,5,730,39.242,-93.6025,7.32468574549736,8.28549685302306,0,67.9617883798697,0,0,0,,4444
126,False,'00:00:00,4.80521195259144,0.456412291972475,20.5596878076686,112545.273815623,6.6585068827555,-231.171974522682,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:55:53 PM,8/4/2020 6:15:35 PM,36935,39.2421,-93.583,6.08673452828454,False,5,740,39.2421,-93.583,6.00726838568455,8.28549685302306,0,69.0115699737052,0,0,0,,4444
128,False,'00:00:00,4.85453980171735,0.779374343519669,20.8935997681587,114368.363524079,6.68032269657432,95.1635838943572,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:55:34 PM,8/4/2020 6:25:34 PM,37534,39.2296,-93.5696,6.99559633018329,False,5,751,39.2296,-93.5696,7.00629471701466,8.28549685302306,0,70.1510703817479,0,0,0,,4444
130,False,'00:00:00,4.90608679246524,0.69644926700731,21.2425336268814,116273.469665937,6.73703397206894,139.055934957577,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:54:46 PM,8/4/2020 6:35:34 PM,38134,39.2169,-93.5561,6.70882988351863,False,5,765,39.2169,-93.5561,6.86125761536871,8.28549685302306,0,71.3186639208889,0,0,0,,4444
132,False,'00:00:00,4.93001175497737,0.113487115288013,21.4044873969856,117157.703495385,6.72948264256728,10.2044073874288,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:54:52 PM,8/4/2020 6:40:33 PM,38433,39.2155,-93.546,7.84497985723215,False,5,771,39.2155,-93.546,7.84122157076425,8.28549685302306,0,71.8685656753933,0,0,0,,4444
134,False,'00:00:00,4.96624144732779,0.535433361531869,21.6497348143179,118496.703278165,6.70994237066912,-101.467586315308,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:55:05 PM,8/4/2020 6:48:10 PM,38890,39.2143,-93.5306,5.87465687920617,False,5,779,39.2143,-93.5306,5.87133602198858,8.28549685302306,0,72.698417016732,0,0,0,,4444
