index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 8:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,0705
2,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 8:00:00 AM,0,39.1154,-94.6115,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1),0705
4,False,'00:00:00,0.205889918362811,0.193739079330634,0.908768757277245,5255.35155618374,7.80418452209709,74.0814386198709,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:58:27 AM,8/4/2020 8:27:02 AM,1622,39.1235,-94.5613,7.80557246093897,False,1,45,39.1235,-94.5613,7.80418452209709,7.80418452209709,0,2.78519484807446,0,0,0,,0705
6,False,'00:00:00,0.289235860965274,0.531972737140591,1.27664586988784,7263.88391600898,7.79788112714297,56.8005771206696,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:58:34 AM,8/4/2020 8:36:41 AM,2201,39.1355,-94.5444,7.63820725427324,False,1,57,39.1355,-94.5444,7.67642438067529,7.80695619622397,0,4.02957546118047,0,0,0,,0705
8,False,'00:00:00,0.373516063630152,0.21624487919453,1.64864667326797,9294.93076795298,7.80997782002244,-4.48392921718865,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:58:21 AM,8/4/2020 8:46:17 AM,2777,39.1482,-94.5293,7.78198851625855,False,1,74,39.1482,-94.5293,7.92986324614265,7.80997782002244,0,5.27683312423711,0,0,0,,0705
10,False,'00:00:00,0.439329407277529,0.0939126179456933,1.93913739274698,10880.9495505895,7.8429418425532,83.8011449242197,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:57:46 AM,8/4/2020 8:53:33 AM,3213,39.1516,-94.5116,8.05938073704117,False,1,88,39.1516,-94.5116,8.09428649021662,7.8429418425532,0,6.25717309629036,0,0,0,,0705
12,False,'00:00:00,0.489794063448551,0.529481488696757,2.16188119312165,12097.0842751125,7.81916304681025,-42.7904631078528,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:58:10 AM,8/4/2020 8:59:33 AM,3573,39.1521,-94.4976,7.87537691521808,False,1,95,39.1521,-94.4976,7.85126193559149,7.8429418425532,0,7.01095538595329,0,0,0,,0705
14,False,'00:00:00,0.549313121760267,0.169284675186869,2.42458983415835,13531.418699952,7.81784988456209,-9.02735580617031,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:58:11 AM,8/4/2020 9:06:24 AM,3984,39.1452,-94.4839,7.77354722745809,False,1,105,39.1452,-94.4839,7.7839027311552,7.8429418425532,0,7.90200370271164,0,0,0,,0705
16,False,'00:00:00,0.633824296870376,0.563502519717922,2.79761011699472,15568.0316972413,7.85872121594911,-14.2488074992905,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:57:35 AM,8/4/2020 9:15:44 AM,4544,39.1305,-94.4704,7.93482419670466,False,1,123,39.1305,-94.4704,8.1253569321761,7.85872121594911,0,9.1514375683308,0,0,0,,0705
18,False,'00:00:00,0.714103830361917,0.152434975839273,3.15195253679861,17502.6674553192,7.83772615040758,28.6642148062502,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:57:52 AM,8/4/2020 9:25:06 AM,5106,39.1269,-94.4491,7.57021491061842,False,1,137,39.1269,-94.4491,7.58542603689645,7.85872121594911,0,10.348337620883,0,0,0,,0705
20,False,'00:00:00,0.78295041047281,0.471249018159113,3.45583152974626,19161.7834206349,7.75760321416792,2.32234845674244,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:58:52 AM,8/4/2020 9:33:44 AM,5624,39.1344,-94.4328,7.39509377341217,False,1,150,39.1344,-94.4328,7.36816998835303,7.85872121594911,0,11.3799055828459,0,0,0,,0705
22,False,'00:00:00,0.847980600795591,0.199256251284149,3.7428655220615,20728.9291934279,7.72760811645802,64.3876504127632,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:59:12 AM,8/4/2020 9:41:32 AM,6092,39.145,-94.4209,7.30423443584755,False,1,160,39.145,-94.4209,7.30488543697837,7.85872121594911,0,12.3532711780654,0,0,0,,0705
24,False,'00:00:00,0.88526185723497,0.777189162484331,3.90741967485128,21627.3605703529,7.67533330959074,-79.3687936112899,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:59:46 AM,8/4/2020 9:46:21 AM,6381,39.1524,-94.4167,6.98078621358707,False,1,165,39.1524,-94.4167,6.98411431629493,7.85872121594911,0,12.9126127785664,0,0,0,,0705
26,False,'00:00:00,0.935163882741697,0.173679775538192,4.12768010365699,22829.9366037076,7.64476556883229,35.9729095630185,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 10:00:06 AM,8/4/2020 9:52:29 AM,6749,39.1614,-94.4092,7.49105980639685,False,1,173,39.1614,-94.4092,7.55389133089609,7.85872121594911,0,13.6559482256296,0,0,0,,0705
28,False,'00:00:00,0.987238276033246,0.900193942085795,4.35752905427018,24084.8639676373,7.66316150572172,3.88638486475383,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:59:55 AM,8/4/2020 9:58:26 AM,7106,39.1679,-94.3975,7.86572290034057,False,1,180,39.1679,-94.3975,7.92079404000409,7.85872121594911,0,14.4296894088349,0,0,0,,0705
30,False,'00:00:00,1.06543185953399,0.990512774899012,4.71220387935903,26021.3145892892,7.66277842784643,83.3057466768953,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:01:02 PM,8/4/2020 10:07:51 AM,7671,39.1691,-94.3756,7.46434432529513,False,2,195,39.1691,-94.3756,7.50233255573735,7.85872121594911,0,15.6236408322074,0,0,0,,0705
32,False,'00:00:00,1.11622062578751,0.788504879029988,4.94378288975716,27285.6877190558,7.66704469258551,-27.1709693995786,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:00:57 PM,8/4/2020 10:13:58 AM,8038,39.1676,-94.3613,7.82119440254318,False,2,203,39.1676,-94.3613,7.87387737006956,7.85872121594911,0,16.4020683438059,0,0,0,,0705
34,False,'00:00:00,1.18304082252384,0.0332940005875247,5.24845961605451,28949.1591421928,7.65969263018262,24.5718893892725,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:01:06 PM,8/4/2020 10:22:07 AM,8527,39.1744,-94.3444,7.42129538423332,False,2,214,39.1744,-94.3444,7.44630009086547,7.85872121594911,0,17.4288168335834,0,0,0,,0705
36,False,'00:00:00,1.23889769861904,0.641246255363545,5.5031474347246,30339.7015486558,7.65443790523077,106.456887532573,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:01:13 PM,8/4/2020 10:28:56 AM,8936,39.1835,-94.3334,7.58385513265251,False,2,222,39.1835,-94.3334,7.56312560006397,7.85872121594911,0,18.293288708364,0,0,0,,0705
38,False,'00:00:00,1.31167402914771,0.773305013570632,5.83498204791657,32151.4493738369,7.61715834698069,127.771211563973,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:01:59 PM,8/4/2020 10:38:07 AM,9487,39.1973,-94.3222,7.51437850117503,False,2,233,39.1973,-94.3222,7.49185581610061,7.85872121594911,0,19.4212346855637,0,0,0,,0705
40,False,'00:00:00,1.35851618617466,0.0185010341223052,6.04856590059506,33317.5726931068,7.59474493396979,-16.3720109477281,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:02:25 PM,8/4/2020 10:44:02 AM,9842,39.2073,-94.318,7.33836027533639,False,2,241,39.2073,-94.318,7.31794847708125,7.85872121594911,0,20.1507522566103,0,0,0,,0705
42,False,'00:00:00,1.43289703417824,0.532159175669238,6.38771655228166,35169.2645636185,7.58726428780138,39.045514740017,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:02:33 PM,8/4/2020 10:53:11 AM,10391,39.2234,-94.3129,7.28718169229007,False,2,252,39.2234,-94.3129,7.32043567157846,7.85872121594911,0,21.2992029762872,0,0,0,,0705
44,False,'00:00:00,1.51330228226849,0.826556989627012,6.75433636128839,37170.932307821,7.55945907421923,-58.2863362630276,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:03:02 PM,8/4/2020 11:03:17 AM,10997,39.2361,-94.2971,7.33507309739436,False,2,264,39.2361,-94.2971,7.35007397460179,7.85872121594911,0,22.538612949135,0,0,0,,0705
46,False,'00:00:00,1.59335743299085,0.393876282012879,7.1193598487465,39163.8844690824,7.53393330101607,46.6402942698883,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:03:27 PM,8/4/2020 11:13:22 AM,11602,39.2359,-94.2749,7.4888595568497,False,2,277,39.2359,-94.2749,7.5621302821015,7.85872121594911,0,23.7598149223961,0,0,0,,0705
48,False,'00:00:00,1.67480199130625,0.89474929648166,7.49071854887406,41191.4255710981,7.54441636211978,122.430255054721,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:03:19 PM,8/4/2020 11:23:19 AM,12199,39.2357,-94.2518,7.89007771245462,False,2,289,39.2357,-94.2518,7.99801442555172,7.85872121594911,0,25.0037483545721,0,0,0,,0705
50,False,'00:00:00,1.75733439739016,0.669136873594903,7.86703745434382,43246.0483604482,7.58593717340487,65.3123721129821,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:02:45 PM,8/4/2020 11:33:04 AM,12784,39.2242,-94.2347,7.68151111240915,False,2,302,39.2242,-94.2347,7.76694636052487,7.85872121594911,0,26.2541599575805,0,0,0,,0705
52,False,'00:00:00,1.82872562016291,0.616821388057133,8.19255646061971,45023.3142882021,7.57409464780377,-32.6992348950784,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:02:54 PM,8/4/2020 11:41:55 AM,13315,39.2109,-94.2241,7.51122195583242,False,2,313,39.2109,-94.2241,7.57713404625018,7.85872121594911,0,27.3544040024861,0,0,0,,0705
54,False,'00:00:00,1.89514433786539,0.0731748759879832,8.49540258294277,46676.7909951842,7.58254332898897,17.6941160322559,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:02:48 PM,8/4/2020 11:49:58 AM,13798,39.2058,-94.2064,7.44282270917073,False,2,324,39.2058,-94.2064,7.45474276331645,7.85872121594911,0,28.3753924848581,0,0,0,,0705
56,False,'00:00:00,1.97112286751759,0.80295974965659,8.84183810414697,48568.2567349083,7.64304077816001,66.9152200514669,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:02:12 PM,8/4/2020 11:58:42 AM,14322,39.1956,-94.1905,8.21216724648629,False,2,335,39.1956,-94.1905,8.41310030873348,7.85872121594911,0,29.5138660415383,0,0,0,,0705
58,False,'00:00:00,2.07320601043293,0.62736580359975,9.15808894119555,50294.9203904054,7.6101365225465,-141.553286612558,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Napolean,8/4/2020 1:09:56 PM,8/4/2020 12:07:26 PM,14846,39.1811,-94.1856,7.29972541725144,False,3,346,39.1811,-94.1856,7.37324179113065,7.85872121594911,0,30.5728190981827,0,0,0,,0705
60,False,'00:00:00,2.20768864570878,0.0966099712909487,9.49717268291057,52146.246946418,7.62594608903134,127.685148356316,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Napolean,8/4/2020 1:09:40 PM,8/4/2020 12:16:21 PM,15381,39.1764,-94.1655,7.68206089573918,False,3,361,39.1764,-94.1655,7.64787007701105,7.85872121594911,0,31.7063418948728,0,0,0,,0705
62,False,'00:00:00,2.30624167919122,0.506867329051243,9.74566373368486,53502.9562917353,7.56365275943502,125.739840754847,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Napolean,8/4/2020 1:10:38 PM,8/4/2020 12:23:34 PM,15814,39.176,-94.1499,6.82954596841081,False,3,369,39.176,-94.1499,6.95659159594381,7.85872121594911,0,32.5437680794047,0,0,0,,0705
64,False,'00:00:00,2.4108897177767,0.512767562713693,10.0095226952074,54943.5712266713,7.55517759120424,27.6961489780138,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Napolean,8/4/2020 1:10:46 PM,8/4/2020 12:30:45 PM,16245,39.1723,-94.1341,7.56519201926387,False,3,380,39.1723,-94.1341,7.59679851928553,7.85872121594911,0,33.4331103450847,0,0,0,,0705
66,False,'00:00:00,2.47595494771294,0.0803542321261568,10.1735777910722,55839.277856802,7.55014202409903,-18.5638031142988,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Napolean,8/4/2020 1:10:50 PM,8/4/2020 12:36:43 PM,16603,39.133,-94.0649,162.268958602635,False,3,386,39.167,-94.1264,7.47626198731655,7.85872121594911,0,33.9852817922207,0,0,0,Too fast(1),0705
68,False,'00:00:00,2.52417437980767,0.181163057711449,10.2951579893225,56503.0803988158,7.5603340557448,135.21717194677,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Napolean,8/4/2020 1:10:42 PM,8/4/2020 12:42:51 PM,16971,39.133,-94.0644,50.1434623619236,False,3,390,39.1617,-94.1229,7.77425999746157,7.85872121594911,0,34.3971440180955,0,0,0,Too fast(1),0705
70,False,'00:00:00,2.66996623933941,0.573386457628788,10.6627567439142,58510.092981875,7.55683904820337,49.91091912429,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Napolean,8/4/2020 1:10:44 PM,8/4/2020 12:48:20 PM,17300,39.1461,-94.1116,7.61465468739736,False,3,402,39.1461,-94.1116,7.58746283128102,7.85872121594911,0,35.6439287039073,0,0,0,,0705
72,False,'00:00:00,2.8041431613665,0.938742182644519,11.0010696620052,60357.2110015602,7.5658300420498,79.078330188962,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Napolean,8/4/2020 1:10:38 PM,8/4/2020 12:57:21 PM,17841,39.1362,-94.0945,7.44844695278092,False,3,413,39.1362,-94.0945,7.42958144293491,7.85872121594911,0,36.792813943665,0,0,0,,0705
74,False,'00:00:00,2.94171163762256,0.683438833663095,11.3479340253876,62251.0181301954,7.49693601363079,79.5773850998911,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Napolean,8/4/2020 1:11:20 PM,8/4/2020 1:07:21 PM,18441,39.1333,-94.0731,7.20636360691574,False,3,425,39.1333,-94.0731,7.19654014073837,7.85872121594911,0,37.968545191196,0,0,0,,0705
76,False,'00:00:00,3.005264504109,0.322615213717399,11.5139284862034,63157.313288745,7.48215488822772,125.911283447285,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 3:03:30 PM,8/4/2020 1:25:42 PM,19542,39.1337,-94.0626,0.592157286921557,True,4,431,39.1337,-94.0626,0.58581297148141,7.85872121594911,0,38.5334512945944,0,0,0,,0705
78,False,'00:00:00,3.0947025632851,0.089705243991881,11.8371678579562,64922.1328871374,7.44224136653234,26.4254028714692,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 3:04:22 PM,8/4/2020 1:34:53 PM,20093,39.1407,-94.0444,7.21981117007911,False,4,442,39.1407,-94.0444,7.23433704923497,7.85872121594911,0,39.6290962121582,0,0,0,,0705
80,False,'00:00:00,3.14296372343855,0.955523426078406,12.0115892086851,65874.4371082326,7.43734508895383,-19.7047533852216,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 3:04:28 PM,8/4/2020 1:40:38 PM,20438,39.1317,-94.0274,74.9157835462948,False,4,447,39.1469,-94.0368,7.37108439134282,7.85872121594911,0,40.2208422710949,0,0,0,Too fast(1),0705
82,False,'00:00:00,3.19414838946601,0.158238697429701,12.1965764439013,66884.4288564273,7.42986518308249,86.3708305775921,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 3:04:37 PM,8/4/2020 1:44:50 PM,20690,39.153,-94.0282,77.7615705013074,False,4,454,39.153,-94.0282,7.33534637252648,7.85872121594911,0,40.8460361663863,0,0,0,,0705
84,False,'00:00:00,3.19414838946601,0.158238697429701,12.1965764439013,66884.4288564273,7.42986518308249,86.3708305775921,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 3:04:37 PM,8/4/2020 1:48:09 PM,20889,39.15,-93.9469,38.9365027232733,False,4,454,39.153,-94.0282,7.33534637252648,7.85872121594911,0,40.8460361663863,0,0,0,Too fast(1),0705
86,False,'00:00:00,3.22923460354159,0.492088525260455,12.3233820331488,67576.7609441806,7.40942044046177,37.9413279074559,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 3:05:01 PM,8/4/2020 1:50:52 PM,21052,39.166,-93.9184,141.907025258932,False,4,458,39.1567,-94.0218,7.03955646032329,7.85872121594911,0,41.2742302380903,0,0,0,Too fast(1),0705
88,False,'00:00:00,3.2733814686747,0.932557558746073,12.4829338512667,68447.8806164118,7.3511943252921,6.67755519311822,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 3:06:08 PM,8/4/2020 1:53:26 PM,21206,39.1597,-94.0126,964.728020065884,False,4,463,39.1597,-94.0126,6.58323907656789,7.85872121594911,0,41.8095431255213,0,0,0,,0705
90,False,'00:00:00,3.32483986311029,0.306594943482781,12.6689103722467,69463.273658684,7.32840491052877,-1.53879058426936,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 3:06:34 PM,8/4/2020 1:58:48 PM,21528,39.1595,-94.001,149.989358868828,False,4,470,39.1595,-94.001,7.05394108924861,7.85872121594911,0,42.4318537306049,0,0,0,,0705
92,False,'00:00:00,3.4268508045407,0.780055637375179,13.0375895779857,71476.1852798135,7.35283015364392,-41.1582650301556,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 3:06:08 PM,8/4/2020 2:08:48 PM,22128,39.1476,-93.9842,7.51028770243947,False,4,482,39.1476,-93.9842,7.53514010328427,7.85872121594911,0,43.6735911962639,0,0,0,,0705
94,False,'00:00:00,3.52932187643248,0.34642181118988,13.407931747821,73498.1763383046,7.31546742942908,67.7204012184714,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 3:06:44 PM,8/4/2020 2:19:25 PM,22765,39.1424,-93.963,6.97649303418052,False,4,495,39.1424,-93.963,7.00631717691986,7.85872121594911,0,44.9201567793093,0,0,0,,0705
96,False,'00:00:00,3.63121483241212,0.774557148967124,13.776184540651,75508.7598338267,7.30721968281799,-78.0005764519803,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 3:06:51 PM,8/4/2020 2:29:44 PM,23384,39.155,-93.9473,7.06539204537368,False,4,507,39.155,-93.9473,7.05897383345267,7.85872121594911,0,46.1656781141942,0,0,0,,0705
98,False,'00:00:00,3.72461484018793,0.283939920264882,14.1137428476322,77351.7578341322,7.25263641092763,112.048907738436,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 3:07:37 PM,8/4/2020 2:39:41 PM,23981,39.164,-93.93,6.9606900038225,False,4,519,39.164,-93.93,7.0023003290971,7.85872121594911,0,47.3030046967138,0,0,0,,0705
100,False,'00:00:00,3.81615244237413,0.485001544470198,14.4445702078745,79158.0062681457,7.19484218760215,63.6276803986982,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 3:08:20 PM,8/4/2020 2:49:33 PM,24573,39.1712,-93.9117,6.90022637266954,False,4,530,39.1712,-93.9117,6.89742816839747,7.85872121594911,0,48.4227743756645,0,0,0,,0705
102,False,'00:00:00,3.90615929810522,0.463185595214478,14.7698652754104,80934.0495370537,7.10365755740476,-77.2845693172407,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 3:09:23 PM,8/4/2020 2:59:40 PM,25180,39.1844,-93.9002,6.39129848086683,False,4,540,39.1844,-93.9002,6.39382273169927,7.85872121594911,0,49.5252293758009,0,0,0,,0705
104,False,'00:00:00,3.95132499204958,0.0703077794450337,14.9330992573398,81825.2730562386,7.10136668838477,-17.4526601375587,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 3:09:24 PM,8/4/2020 3:04:22 PM,25462,39.1907,-93.8938,62.9586260275906,False,4,546,39.1907,-93.8938,7.06953823157512,7.85872121594911,0,50.0798862937596,0,0,0,,0705
106,False,'00:00:00,4.0186146310788,0.342202549126983,15.2350231730501,83473.7147073263,7.01082487281467,-101.219002770427,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:26:48 PM,8/4/2020 3:13:56 PM,26036,39.2017,-93.881,6.1868848811724,False,5,556,39.2017,-93.881,6.16232584194091,7.85872121594911,0,51.1065357367557,0,0,0,,0705
108,False,'00:00:00,4.06748925124676,0.59619450267146,15.5658671187659,85280.0536945682,6.95057907353306,-45.673677759768,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:29:01 PM,8/4/2020 3:24:10 PM,26650,39.2107,-93.8636,6.65872404903364,False,5,567,39.2107,-93.8636,6.63499340707411,7.85872121594911,0,52.2313244490202,0,0,0,,0705
110,False,'00:00:00,4.11619882678377,0.756240532032434,15.8955938380616,87080.2928584151,6.88757671787814,-142.239843556576,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:31:16 PM,8/4/2020 3:34:28 PM,27268,39.2162,-93.844,6.26339479628431,False,5,581,39.2162,-93.844,6.21613002904596,7.85872121594911,0,53.352873177429,0,0,0,,0705
112,False,'00:00:00,4.16274267767029,0.316450949568609,16.2106602513287,88800.4898069291,6.93104430380412,-79.0455099541229,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:29:45 PM,8/4/2020 3:43:19 PM,27799,39.2155,-93.8241,7.17459719142104,False,5,592,39.2155,-93.8241,7.14907632611185,7.85872121594911,0,54.4236812258846,0,0,0,,0705
114,False,'00:00:00,4.21319557075583,0.90137112237872,16.5521879023638,90665.1595984562,6.87610680030694,-81.9515520249973,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:31:34 PM,8/4/2020 3:53:54 PM,28434,39.2088,-93.8044,6.28962146419464,False,5,603,39.2088,-93.8044,6.26641249863579,7.85872121594911,0,55.5846029996896,0,0,0,,0705
116,False,'00:00:00,4.25063395631007,0.491963204930675,16.8056172519001,92048.8310257458,6.88214414625476,20.3819909676313,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:31:23 PM,8/4/2020 4:01:21 PM,28881,39.2014,-93.7917,7.68609575877671,False,5,612,39.2014,-93.7917,7.73829514823649,7.85872121594911,0,56.4415698314223,0,0,0,,0705
118,False,'00:00:00,4.30395221309728,0.691544934041936,17.1665412323535,94019.4007332039,6.9799739661297,44.5452710060587,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:28:24 PM,8/4/2020 4:11:00 PM,29460,39.2028,-93.7699,7.65936953072075,False,5,624,39.2028,-93.7699,7.73132192935485,7.85872121594911,0,57.6504246051943,0,0,0,,0705
120,False,'00:00:00,4.35430985444036,0.261629279856948,17.5074241016552,95880.5501508558,7.03647354862633,-21.7229473197827,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:26:47 PM,8/4/2020 4:20:21 PM,30021,39.2097,-93.7504,7.31885627501738,False,5,636,39.2097,-93.7504,7.30121888907341,7.85872121594911,0,58.8072190254795,0,0,0,,0705
122,False,'00:00:00,4.40673111066788,0.269002517824721,17.8622760716571,97817.9679468113,7.05405994751369,86.5597588476708,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:26:19 PM,8/4/2020 4:30:26 PM,30626,39.2079,-93.7287,7.0746606259767,False,5,648,39.2079,-93.7287,7.15549520386474,7.85872121594911,0,59.999525182683,0,0,0,,0705
124,False,'00:00:00,4.45411594164749,0.0453359292453205,18.1830352794934,99569.2463671489,7.00713350716893,50.1549481660475,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:27:29 PM,8/4/2020 4:40:09 PM,31209,39.2059,-93.7089,6.37962413725829,False,5,659,39.2059,-93.7089,6.3497823455862,7.85872121594911,0,61.0906973874778,0,0,0,,0705
126,False,'00:00:00,4.49453303304954,0.216480647336706,18.4566281984329,101063.006680775,7.02977710488938,-62.7240324723015,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:26:56 PM,8/4/2020 4:47:52 PM,31672,39.2135,-93.6951,7.13989781580332,False,5,668,39.2135,-93.6951,7.2300396969366,7.85872121594911,0,62.01083251062,0,0,0,,0705
128,False,'00:00:00,4.54253455340999,0.161131673802825,18.7815619235817,102837.077095563,7.03335564358829,-81.6314368092931,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:26:52 PM,8/4/2020 4:57:15 PM,32235,39.228,-93.6867,7.25268874233438,False,5,679,39.228,-93.6867,7.25151473006659,7.85872121594911,0,63.1111629958139,0,0,0,,0705
130,False,'00:00:00,4.59077819574803,0.204385504416947,19.1081346300697,104620.096006856,7.01292247557873,-78.0541314468827,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:27:19 PM,8/4/2020 5:06:55 PM,32815,39.2361,-93.6691,7.01323693993289,False,5,690,39.2361,-93.6691,6.98225120592982,7.85872121594911,0,64.2221114162053,0,0,0,,0705
132,False,'00:00:00,4.63585847275988,0.494414258121509,19.4132937631598,106286.201270536,6.98047169217096,-42.0018535622578,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:27:59 PM,8/4/2020 5:16:07 PM,33367,39.2346,-93.6501,6.99036067680048,False,5,700,39.2346,-93.6501,6.96509745076142,7.85872121594911,0,65.2589183459716,0,0,0,,0705
