index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 8:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,8884
2,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 3:18:46 PM,-60074,39.1113,-94.5778,46.6613369952542,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8884
4,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 3:23:32 PM,-59788,39.1086,-94.6132,25.7886044759252,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8884
6,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 4:33:52 PM,-55568,39.1178,-94.6126,1.66923316350868,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8884
8,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 7:07:00 PM,-46380,39.1244,-94.6214,0.412065973490528,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8884
10,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 7:33:31 PM,-44789,39.168,-94.6184,4.51791043294685,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8884
12,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 7:38:29 PM,-44491,39.1955,-94.5895,48.9172155360364,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8884
14,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 9:08:02 PM,-39118,39.2088,-94.5769,0.207200605233654,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8884
16,False,'00:00:00,4.99995870525235,0.666200648276175,21.8779749645665,119742.84692742,6.82800073137862,145.130530558498,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:21:49 PM,8/4/2020 6:52:13 PM,39133,39.2136,-93.5162,5.4538811789906,True,6,787,39.2136,-93.5162,6.82800073137862,6.82800073137862,0,59.173762662106,0,0,0,,8884
18,False,'00:00:00,4.97886389645142,-2.56075297470843,21.7351791790681,118963.211700904,3.34833408599808,2378.6115684856,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 7:20:20 PM,8/4/2020 7:11:39 PM,40299,39.207,-93.5259,18.2737821900199,False,5,785,39.207,-93.5259,14.8943346438368,6.82800073137862,0,60.0031726008358,0,0,0,,8884
20,False,'00:00:00,4.97886389645142,-2.56075297470843,21.7351791790681,118963.211700904,3.34833408599808,2378.6115684856,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 7:20:20 PM,8/4/2020 7:16:06 PM,40566,39.1631,-93.5506,55.8872967462695,False,5,785,39.207,-93.5259,14.8943346438368,6.82800073137862,0,60.0031726008358,0,0,0,off race course(1),8884
22,False,'00:00:00,4.97886389645142,-2.56075297470843,21.7351791790681,118963.211700904,3.34833408599808,2378.6115684856,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 7:20:20 PM,8/4/2020 7:20:54 PM,40854,39.0992,-93.5549,55.2371960231596,False,5,785,39.207,-93.5259,14.8943346438368,6.82800073137862,0,60.0031726008358,0,0,0,off race course(1),8884
24,False,'00:00:00,4.97886389645142,-2.56075297470843,21.7351791790681,118963.211700904,3.34833408599808,2378.6115684856,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 7:20:20 PM,8/4/2020 7:25:29 PM,41129,39.0363,-93.5635,59.0688859298869,False,5,785,39.207,-93.5259,14.8943346438368,6.82800073137862,0,60.0031726008358,0,0,0,off race course(1),8884
26,False,'00:00:00,4.97886389645142,-2.56075297470843,21.7351791790681,118963.211700904,3.34833408599808,2378.6115684856,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 7:20:20 PM,8/4/2020 8:55:30 PM,46530,38.9896,-93.5679,0.493971912777907,False,5,785,39.207,-93.5259,14.8943346438368,6.82800073137862,0,60.0031726008358,0,0,0,off race course(1),8884
28,False,'00:00:00,4.97886389645142,-2.56075297470843,21.7351791790681,118963.211700904,3.34833408599808,2378.6115684856,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 7:20:20 PM,8/4/2020 9:00:01 PM,46801,38.983,-93.4863,68.9463498224481,False,5,785,39.207,-93.5259,14.8943346438368,6.82800073137862,0,60.0031726008358,0,0,0,off race course(1),8884
30,False,'00:00:00,4.97886389645142,-2.56075297470843,21.7351791790681,118963.211700904,3.34833408599808,2378.6115684856,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 7:20:20 PM,8/4/2020 9:04:24 PM,47064,38.976,-93.393,69.4165622425449,False,5,785,39.207,-93.5259,14.8943346438368,6.82800073137862,0,60.0031726008358,0,0,0,off race course(1),8884
32,False,'00:00:00,4.97886389645142,-2.56075297470843,21.7351791790681,118963.211700904,3.34833408599808,2378.6115684856,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 7:20:20 PM,8/4/2020 9:08:47 PM,47327,38.9724,-93.2989,67.7858389225645,False,5,785,39.207,-93.5259,14.8943346438368,6.82800073137862,0,60.0031726008358,0,0,0,off race course(1),8884
34,False,'00:00:00,4.97886389645142,-2.56075297470843,21.7351791790681,118963.211700904,3.34833408599808,2378.6115684856,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 7:20:20 PM,8/4/2020 9:13:18 PM,47598,38.9617,-93.2067,69.6623848790086,False,5,785,39.207,-93.5259,14.8943346438368,6.82800073137862,0,60.0031726008358,0,0,0,off race course(1),8884
36,False,'00:00:00,4.97886389645142,-2.56075297470843,21.7351791790681,118963.211700904,3.34833408599808,2378.6115684856,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 7:20:20 PM,8/4/2020 9:17:39 PM,47859,38.9546,-93.113,70.8564468147022,False,5,785,39.207,-93.5259,14.8943346438368,6.82800073137862,0,60.0031726008358,0,0,0,off race course(1),8884
38,False,'00:00:00,4.97886389645142,-2.56075297470843,21.7351791790681,118963.211700904,3.34833408599808,2378.6115684856,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 7:20:20 PM,8/4/2020 9:22:01 PM,48121,38.9483,-93.0191,69.3986731888005,False,5,785,39.207,-93.5259,14.8943346438368,6.82800073137862,0,60.0031726008358,0,0,0,off race course(1),8884
40,False,'00:00:00,4.97886389645142,-2.56075297470843,21.7351791790681,118963.211700904,3.34833408599808,2378.6115684856,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 7:20:20 PM,8/4/2020 9:26:26 PM,48386,38.9341,-92.9309,69.0084453039959,False,5,785,39.207,-93.5259,14.8943346438368,6.82800073137862,0,60.0031726008358,0,0,0,off race course(1),8884
42,False,'00:00:00,4.97886389645142,-2.56075297470843,21.7351791790681,118963.211700904,3.34833408599808,2378.6115684856,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 7:20:20 PM,8/4/2020 9:30:50 PM,48650,38.935,-92.8368,69.2979144197541,False,5,785,39.207,-93.5259,14.8943346438368,6.82800073137862,0,60.0031726008358,0,0,0,off race course(1),8884
44,False,'00:00:00,4.97886389645142,-2.56075297470843,21.7351791790681,118963.211700904,3.34833408599808,2378.6115684856,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 7:20:20 PM,8/5/2020 6:42:38 AM,81758,38.9438,-92.771,0.127042317899302,False,5,785,39.207,-93.5259,14.8943346438368,6.82800073137862,0,60.0031726008358,0,0,0,off race course(1),8884
46,False,'00:00:00,7.95270364108641,0.629463969285021,50.5079075346177,276056.311547417,3.87468627395843,374.031773931558,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 7:11:08 AM,8/5/2020 6:48:26 AM,82106,38.9808,-92.7458,20.0821838420826,False,8,1775,38.9808,-92.7458,14.8622881976308,6.82800073137862,0,105.816847588329,0,0,0,,8884
48,False,'00:00:00,7.93277717981882,0.241640522327227,50.3258261637819,275062.185213083,4.2897661960488,-4946.29982578192,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 7:19:38 AM,8/5/2020 6:53:10 AM,82390,39.011,-92.7864,42.1856755997425,False,8,1769,38.9896,-92.765,17.9338449254067,6.82800073137862,0,107.015325177501,0,0,0,off race course(1),8884
50,False,'00:00:00,7.93277717981882,0.241640522327227,50.3258261637819,275062.185213083,4.2897661960488,-4946.29982578192,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 7:19:38 AM,8/5/2020 6:58:11 AM,82691,39.0561,-92.8233,43.6461367027896,False,8,1769,38.9896,-92.765,17.9338449254067,6.82800073137862,0,107.015325177501,0,0,0,off race course(1),8884
52,False,'00:00:00,7.93277717981882,0.241640522327227,50.3258261637819,275062.185213083,4.2897661960488,-4946.29982578192,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 7:19:38 AM,8/5/2020 7:02:23 AM,82943,39.086,-92.8448,30.2596784826666,False,8,1769,38.9896,-92.765,17.9338449254067,6.82800073137862,0,107.015325177501,0,0,0,off race course(1),8884
54,False,'00:00:00,7.93277717981882,0.241640522327227,50.3258261637819,275062.185213083,4.2897661960488,-4946.29982578192,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 7:19:38 AM,8/5/2020 7:07:18 AM,83238,39.1292,-92.8453,39.4540741676462,False,8,1769,38.9896,-92.765,17.9338449254067,6.82800073137862,0,107.015325177501,0,0,0,off race course(1),8884
56,False,'00:00:00,7.93277717981882,0.241640522327227,50.3258261637819,275062.185213083,4.2897661960488,-4946.29982578192,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 7:19:38 AM,8/5/2020 7:11:43 AM,83503,39.1729,-92.8419,47.3182351483401,False,8,1769,38.9896,-92.765,17.9338449254067,6.82800073137862,0,107.015325177501,0,0,0,off race course(1),8884
58,False,'00:00:00,7.93277717981882,0.241640522327227,50.3258261637819,275062.185213083,4.2897661960488,-4946.29982578192,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 7:19:38 AM,8/5/2020 7:16:35 AM,83795,39.2226,-92.852,38.232039863125,False,8,1769,38.9896,-92.765,17.9338449254067,6.82800073137862,0,107.015325177501,0,0,0,off race course(1),8884
60,False,'00:00:00,7.93277717981882,0.241640522327227,50.3258261637819,275062.185213083,4.2897661960488,-4946.29982578192,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 7:19:38 AM,8/5/2020 11:27:50 AM,98870,39.2189,-92.8425,1.61723229146775,False,8,1769,38.9896,-92.765,17.9338449254067,6.82800073137862,0,107.015325177501,0,0,0,off race course(1),8884
62,False,'00:00:00,7.93277717981882,0.241640522327227,50.3258261637819,275062.185213083,4.2897661960488,-4946.29982578192,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 7:19:38 AM,8/5/2020 11:32:29 AM,99149,39.2323,-92.7795,46.9689475132672,False,8,1769,38.9896,-92.765,17.9338449254067,6.82800073137862,0,107.015325177501,0,0,0,off race course(1),8884
64,False,'00:00:00,7.93277717981882,0.241640522327227,50.3258261637819,275062.185213083,4.2897661960488,-4946.29982578192,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 7:19:38 AM,8/5/2020 11:36:42 AM,99402,39.206,-92.726,52.4032370561588,False,8,1769,38.9896,-92.765,17.9338449254067,6.82800073137862,0,107.015325177501,0,0,0,off race course(1),8884
66,False,'00:00:00,7.93277717981882,0.241640522327227,50.3258261637819,275062.185213083,4.2897661960488,-4946.29982578192,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 7:19:38 AM,8/5/2020 11:41:03 AM,99663,39.1602,-92.6956,48.9880195848155,False,8,1769,38.9896,-92.765,17.9338449254067,6.82800073137862,0,107.015325177501,0,0,0,off race course(1),8884
68,False,'00:00:00,7.93277717981882,0.241640522327227,50.3258261637819,275062.185213083,4.2897661960488,-4946.29982578192,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 7:19:38 AM,8/5/2020 11:45:51 AM,99951,39.1355,-92.6639,36.1076058281039,False,8,1769,38.9896,-92.765,17.9338449254067,6.82800073137862,0,107.015325177501,0,0,0,off race course(1),8884
70,False,'00:00:00,7.93277717981882,0.241640522327227,50.3258261637819,275062.185213083,4.2897661960488,-4946.29982578192,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 7:19:38 AM,8/5/2020 11:51:22 AM,100282,39.0747,-92.6353,81.9070411450096,False,8,1769,38.9896,-92.765,17.9338449254067,6.82800073137862,0,107.015325177501,0,0,0,off race course(1),8884
72,False,'00:00:00,7.93277717981882,0.241640522327227,50.3258261637819,275062.185213083,4.2897661960488,-4946.29982578192,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 7:19:38 AM,8/5/2020 11:57:27 AM,100647,39.03,-92.5982,22.1497702624568,False,8,1769,38.9896,-92.765,17.9338449254067,6.82800073137862,0,107.015325177501,0,0,0,off race course(1),8884
74,False,'00:00:00,7.93277717981882,0.241640522327227,50.3258261637819,275062.185213083,4.2897661960488,-4946.29982578192,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 7:19:38 AM,8/5/2020 12:02:24 PM,100944,38.99,-92.5286,53.3417617137348,False,8,1769,38.9896,-92.765,17.9338449254067,6.82800073137862,0,107.015325177501,0,0,0,off race course(1),8884
76,False,'00:00:00,7.93277717981882,0.241640522327227,50.3258261637819,275062.185213083,4.2897661960488,-4946.29982578192,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 7:19:38 AM,8/5/2020 12:08:53 PM,101333,38.9718,-92.4364,72.1504790863377,False,8,1769,38.9896,-92.765,17.9338449254067,6.82800073137862,0,107.015325177501,0,0,0,off race course(1),8884
78,False,'00:00:00,7.93277717981882,0.241640522327227,50.3258261637819,275062.185213083,4.2897661960488,-4946.29982578192,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 7:19:38 AM,8/5/2020 12:13:18 PM,101598,38.9689,-92.345,62.7677007692895,False,8,1769,38.9896,-92.765,17.9338449254067,6.82800073137862,0,107.015325177501,0,0,0,off race course(1),8884
80,False,'00:00:00,7.93277717981882,0.241640522327227,50.3258261637819,275062.185213083,4.2897661960488,-4946.29982578192,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 7:19:38 AM,8/5/2020 12:18:02 PM,101882,38.9555,-92.2938,16.1274812162454,False,8,1769,38.9896,-92.765,17.9338449254067,6.82800073137862,0,107.015325177501,0,0,0,off race course(1),8884
82,False,'00:00:00,7.93277717981882,0.241640522327227,50.3258261637819,275062.185213083,4.2897661960488,-4946.29982578192,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 7:19:38 AM,8/5/2020 12:22:40 PM,102160,38.8904,-92.2696,64.5063531565676,False,8,1769,38.9896,-92.765,17.9338449254067,6.82800073137862,0,107.015325177501,0,0,0,off race course(1),8884
84,False,'00:00:00,7.93277717981882,0.241640522327227,50.3258261637819,275062.185213083,4.2897661960488,-4946.29982578192,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 7:19:38 AM,8/5/2020 12:26:58 PM,102418,38.8219,-92.2514,71.5587750252862,False,8,1769,38.9896,-92.765,17.9338449254067,6.82800073137862,0,107.015325177501,0,0,0,off race course(1),8884
86,False,'00:00:00,7.93277717981882,0.241640522327227,50.3258261637819,275062.185213083,4.2897661960488,-4946.29982578192,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 7:19:38 AM,8/5/2020 12:31:14 PM,102674,38.7485,-92.2535,71.5059870581589,False,8,1769,38.9896,-92.765,17.9338449254067,6.82800073137862,0,107.015325177501,0,0,0,off race course(1),8884
88,False,'00:00:00,7.93277717981882,0.241640522327227,50.3258261637819,275062.185213083,4.2897661960488,-4946.29982578192,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 7:19:38 AM,8/5/2020 12:35:24 PM,102924,38.6773,-92.2482,70.3260597416606,False,8,1769,38.9896,-92.765,17.9338449254067,6.82800073137862,0,107.015325177501,0,0,0,off race course(1),8884
90,False,'00:00:00,10.8818576636695,0.992774155515637,65.18983812354,356216.592471916,5.79189632225251,-2602.06198912735,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 1:11:52 PM,8/5/2020 12:39:32 PM,103172,38.6227,-92.192,70.3608201532428,False,11,2274,38.6227,-92.192,55.1683672448841,6.82800073137862,0,147.126745712361,0,0,0,,8884
92,False,'00:00:00,10.9637092997554,0.569391752119034,65.8274933643013,359698.057182761,8.76097473727332,4805.43449350768,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 12:50:59 PM,8/5/2020 12:44:25 PM,103465,38.5846,-92.2034,44.844016228569,False,11,2296,38.5846,-92.2034,24.8446594494382,8.76097473727332,0,151.100475756456,0,0,0,,8884
94,False,'00:00:00,10.9637092997554,0.569391752119034,65.8274933643013,359698.057182761,8.76097473727332,4805.43449350768,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 12:50:59 PM,8/5/2020 4:46:47 PM,118007,38.5829,-92.2575,0.108659269641032,False,11,2296,38.5846,-92.2034,24.8446594494382,8.76097473727332,0,151.100475756456,0,0,0,off race course(1),8884
96,False,'00:00:00,11.0106349166668,0.0811744911667021,66.1701298070269,361568.780745817,8.76097473727332,2949.69361935833,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/5/2020 7:02:15 PM,8/5/2020 4:52:45 PM,118365,38.5776,-92.1782,40.1324105212108,False,12,2312,38.5776,-92.1782,0.280851575807841,8.76097473727332,0,152.546512072078,0,0,0,,8884
98,False,'00:00:00,11.0428674569951,0.292336986891767,66.3517310449933,362560.285654756,8.76097473727332,4968.65355348262,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/5/2020 7:45:31 PM,8/5/2020 5:42:53 PM,121373,38.5612,-92.1681,14.3477216870818,False,12,2321,38.5697,-92.1725,0.77849519497381,8.76097473727332,0,153.173896420041,0,0,0,off race course(1),8884
100,False,'00:00:00,11.0428674569951,0.292336986891767,66.3517310449933,362560.285654756,8.76097473727332,4968.65355348262,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/5/2020 7:45:31 PM,8/5/2020 5:54:16 PM,122056,38.5615,-92.1639,10.370610027075,False,12,2321,38.5697,-92.1725,0.77849519497381,8.76097473727332,0,153.173896420041,0,0,0,off race course(1),8884
102,False,'00:00:00,11.0174708960492,0.760352778551168,66.2086443735466,361779.062251591,9.0278430360717,1706.55635565264,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/5/2020 8:05:25 PM,8/5/2020 6:00:37 PM,122437,38.58,-92.174,12.8165011824442,False,12,2313,38.58,-92.174,13.3358598595313,9.0278430360717,0,154.541162046328,0,0,0,,8884
104,False,'00:00:00,10.9958190722441,0.971253215556878,66.077640651346,361063.809232912,9.0278430360717,2431.84200004905,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/5/2020 8:48:41 PM,8/5/2020 6:40:55 PM,124855,38.5812,-92.1835,2.24710813225939,True,12,2304,38.5812,-92.1835,0.202080868289592,9.0278430360717,0,155.78793954848,0,0,0,,8884
106,False,'00:00:00,10.9959497383841,0.14638453725992,66.0786585900578,361069.366966114,9.0278430360717,2294.78060333619,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/5/2020 8:59:07 PM,8/5/2020 6:53:29 PM,125609,38.5835,-92.2173,52.9655712885524,True,12,2305,38.5815,-92.1832,0.019796643749707,9.0278430360717,0,155.814278837433,0,0,0,off race course(1),8884
108,False,'00:00:00,10.9596102382759,0.471802144564633,65.7955601231398,359523.708341726,9.0278430360717,5234.40351993305,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 1:45:06 AM,8/6/2020 1:38:01 AM,149881,38.5849,-92.206,52.3487460500255,False,11,2295,38.5849,-92.206,0.141714037470968,9.0278430360717,0,157.069357861653,0,0,0,,8884
110,False,'00:00:00,11.0000108785757,0.0735529194350782,66.1102729527463,361241.974797149,9.50332129217176,-278.700881673828,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 6:03:31 AM,8/6/2020 4:02:51 AM,158571,38.587,-92.1772,0.0555730586380689,True,12,2307,38.587,-92.1772,0.0239275519291664,9.50332129217176,0,158.787814243762,0,0,0,,8884
112,False,'00:00:00,10.988383309909,0.100628125442691,66.0197132469744,360747.537678601,9.50332129217176,-2427.2571658803,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 4:12:15 AM,8/6/2020 4:19:05 AM,159545,38.5878,-92.2556,28.9056763628566,False,11,2303,38.5941,-92.1781,2.46880375725455,9.50332129217176,0,159.281331277887,0,0,0,off race course(1),8884
114,False,'00:00:00,10.9813342857681,0.240259201192332,65.9647986795864,360447.715586267,9.50332129217176,3423.73091784101,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 10:52:37 AM,8/6/2020 10:49:31 AM,182971,38.5825,-92.1926,64.0220842474375,False,11,2301,38.5825,-92.1926,0.0280011175298068,9.50332129217176,0,160.403084242092,0,0,0,,8884
116,False,'00:00:00,10.9974920240896,0.378051574751885,66.0906735797375,361134.966305533,9.43039067207471,-756.184861933967,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 12:54:46 PM,8/6/2020 10:55:50 AM,183350,38.6034,-92.1638,24.5857482609623,True,12,2306,38.5886,-92.1775,7.92441096017378,9.50332129217176,0,161.322145701921,0,0,0,off race course(1),8884
118,False,'00:00:00,10.9974920240896,0.378051574751885,66.0906735797375,361134.966305533,9.43039067207471,-756.184861933967,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 12:54:46 PM,8/6/2020 11:00:53 AM,183653,38.5811,-92.1014,53.1959979548647,True,12,2306,38.5886,-92.1775,7.92441096017378,9.50332129217176,0,161.322145701921,0,0,0,off race course(1),8884
120,False,'00:00:00,10.9974920240896,0.378051574751885,66.0906735797375,361134.966305533,9.43039067207471,-756.184861933967,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 12:54:46 PM,8/6/2020 11:05:45 AM,183945,38.5955,-92.0116,62.485545800727,True,12,2306,38.5886,-92.1775,7.92441096017378,9.50332129217176,0,161.322145701921,0,0,0,off race course(1),8884
122,False,'00:00:00,10.9974920240896,0.378051574751885,66.0906735797375,361134.966305533,9.43039067207471,-756.184861933967,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 12:54:46 PM,8/6/2020 11:10:14 AM,184214,38.6289,-91.9425,54.6279267266575,True,12,2306,38.5886,-92.1775,7.92441096017378,9.50332129217176,0,161.322145701921,0,0,0,off race course(1),8884
124,False,'00:00:00,12.2159958282344,0.64395153798312,72.1736748759275,394346.885529194,9.43039067207471,-2415.6067725537,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Chamois,8/6/2020 11:49:13 AM,8/6/2020 11:15:35 AM,184535,38.6728,-91.87,54.3929243356974,False,13,2517,38.6728,-91.87,54.2284164638168,9.50332129217176,0,178.938356488973,0,0,0,,8884
126,False,'00:00:00,12.2159958282344,0.64395153798312,72.1736748759275,394346.885529194,9.43039067207471,-2415.6067725537,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Chamois,8/6/2020 11:49:13 AM,8/6/2020 11:20:10 AM,184810,38.705,-91.8011,58.9815018804444,False,13,2517,38.6728,-91.87,54.2284164638168,9.50332129217176,0,178.938356488973,0,0,0,off race course(1),8884
128,False,'00:00:00,13.7857817298112,0.917356733576279,74.5924660048118,407552.980954774,15.2672452415251,-2350.61160063631,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Portland,8/6/2020 11:27:35 AM,8/6/2020 11:24:28 AM,185068,38.7118,-91.7341,47.7904153204763,False,14,2599,38.7118,-91.7341,55.4243666414778,15.2672452415251,0,186.757519867143,0,0,0,,8884
130,False,'00:00:00,14.0365159393892,0.916596577501318,75.004300018464,409801.508832541,15.8650350047348,-4954.25571619862,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/6/2020 12:27:14 PM,8/6/2020 11:30:05 AM,185405,38.7207,-91.6727,37.9147064138765,False,15,2613,38.7225,-91.7061,30.4837119414062,15.8650350047348,0,188.440295283875,0,0,0,off race course(1),8884
132,False,'00:00:00,14.3457738803801,0.601770701613762,76.505858187645,417999.703473022,18.4260685552414,-2812.48292785296,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/6/2020 12:09:58 PM,8/6/2020 11:34:53 AM,185693,38.7036,-91.61,46.66870020298,False,15,2664,38.7036,-91.61,34.3426751311015,18.4260685552414,0,193.851735540336,0,0,0,,8884
