index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 7:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,3616
2,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 3:03:45 PM,-57375,39.1412,-94.5805,22.2092605797891,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3616
4,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 3:11:42 PM,-56898,39.1081,-94.5966,14.2846356476009,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3616
6,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 3:29:20 PM,-55840,39.1161,-94.6121,3.56843523218015,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3616
8,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 3:51:31 PM,-54509,39.1091,-94.6082,16.7820182223375,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3616
10,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 3:55:48 PM,-54252,39.1301,-94.5679,46.8436195114039,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3616
12,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 4:00:45 PM,-53955,39.1814,-94.5489,37.1968645839982,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3616
14,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 4:06:58 PM,-53582,39.2178,-94.5485,36.7959375843394,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3616
16,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 4:24:25 PM,-52535,39.2066,-94.535,21.6486651226762,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3616
18,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 5:00:09 PM,-50391,39.188,-94.5188,14.905991350364,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3616
20,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 5:05:07 PM,-50093,39.165,-94.4949,66.4473028920081,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3616
22,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 5:09:54 PM,-49806,39.0951,-94.488,64.1246228084804,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3616
24,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 5:16:24 PM,-49416,39.048,-94.465,28.9097399461631,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3616
26,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 5:20:54 PM,-49146,39.043,-94.3715,69.9113645255031,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3616
28,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 5:25:06 PM,-48894,39.031,-94.2791,73.0030242538069,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3616
30,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 5:29:24 PM,-48636,39.0204,-94.186,70.0382623266602,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3616
32,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 5:33:46 PM,-48374,39.0118,-94.093,69.3888692224209,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3616
34,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 5:38:19 PM,-48101,39.009,-93.987,77.3934428615096,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3616
36,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 5:43:17 PM,-47803,39.0049,-93.8696,76.7756727286759,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3616
38,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 5:47:21 PM,-47559,39.0018,-93.7758,75.0928342507751,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3616
40,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 5:53:20 PM,-47200,38.9903,-93.6437,70.2967874647789,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3616
42,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 5:57:49 PM,-46931,38.9886,-93.539,74.4514585376363,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3616
44,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 6:02:17 PM,-46663,38.9819,-93.4811,15.5674833082738,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3616
46,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 6:15:18 PM,-45882,38.978,-93.4451,19.2875470029606,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3616
48,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 6:27:34 PM,-45146,38.984,-93.4148,6.92167606375326,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3616
50,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 6:33:38 PM,-44782,38.9755,-93.3847,19.9819778343442,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3616
52,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 6:38:07 PM,-44513,38.9732,-93.3267,54.9711496698593,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3616
54,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 6:42:22 PM,-44258,38.969,-93.2328,72.5649928320935,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3616
56,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 6:47:10 PM,-43970,39.0062,-93.196,64.1501896350264,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3616
58,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 6:51:50 PM,-43690,39.0793,-93.1965,64.7009680745545,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3616
60,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 6:57:30 PM,-43350,39.1203,-93.2012,19.5884658807709,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3616
62,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 7:05:15 PM,-42885,39.1296,-93.152,55.4568607905138,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3616
64,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 7:10:13 PM,-42587,39.1547,-93.0839,49.8596046355541,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3616
66,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 7:14:45 PM,-42315,39.2163,-93.0663,56.1906113927518,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3616
68,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 7:19:21 PM,-42039,39.2293,-92.9915,58.8232128546689,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3616
70,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 7:23:59 PM,-41761,39.2162,-92.9012,65.1213031110509,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3616
72,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 7:54:39 PM,-39921,39.2231,-92.8569,0.0227693588175911,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3616
74,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 7:59:12 PM,-39648,39.2261,-92.9347,60.8712140374489,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3616
76,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 8:04:24 PM,-39336,39.2286,-93.028,58.1490203963652,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3616
78,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 8:08:46 PM,-39074,39.1963,-93.0681,39.2634361334038,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3616
80,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 8:14:01 PM,-38759,39.1289,-93.0976,54.3499909542425,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3616
82,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 8:18:20 PM,-38500,39.1343,-93.1771,64.6580133527977,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3616
84,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 8:23:18 PM,-38202,39.1453,-93.2406,46.0675620576538,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3616
86,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 8:28:13 PM,-37907,39.1887,-93.3134,61.0495725466102,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3616
88,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 8:33:04 PM,-37616,39.195,-93.3951,48.5375071565684,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3616
90,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 8:37:50 PM,-37330,39.2031,-93.4752,53.1923800722384,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3616
92,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 7:00:00 AM,0,39.1154,-94.6115,5.76966068060755,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1),3616
94,False,'00:00:00,5.15412932681618,0.37106906555919,23.2721034309911,127354.497781958,60.8099077472904,-152.978044394694,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 8:08:36 PM,8/4/2020 7:43:00 PM,45780,39.2665,-93.4984,48.5636091935598,False,6,839,39.2665,-93.4984,60.8099077472904,60.8099077472904,0,62.9552010415255,0,0,0,,3616
96,False,'00:00:00,5.19019860504266,0.486388223860836,23.5982913537468,129135.415854272,53.0512891533436,-68.3585137184873,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 8:21:27 PM,8/4/2020 7:53:22 PM,46402,39.2822,-93.4949,6.52627467714107,False,6,850,39.2822,-93.4949,6.48304227501096,60.8099077472904,0,64.0722245946105,0,0,0,,3616
98,False,'00:00:00,5.22325419798819,0.624537226525048,23.8972253975793,130767.533428073,46.6752745242208,19.6562599254822,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 8:33:52 PM,8/4/2020 8:03:14 PM,46994,39.293,-93.4823,6.19475538011216,False,6,860,39.293,-93.4823,6.20027083452218,60.8099077472904,0,65.0872916072733,0,0,0,,3616
100,False,'00:00:00,5.2552644305687,0.318713880800889,24.1867058581199,132348.03640747,41.4731292874452,-133.780861895347,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 8:45:37 PM,8/4/2020 8:12:34 PM,47554,39.2933,-93.4647,6.4672269907675,False,6,870,39.2933,-93.4647,6.39465430102305,60.8099077472904,0,66.0674560863815,0,0,0,,3616
102,False,'00:00:00,5.29150904757855,0.418282524878379,24.5144794348265,134137.611819865,36.8360909074393,25.0036898272849,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 8:57:41 PM,8/4/2020 8:22:17 PM,48137,39.2797,-93.455,6.84924949302874,False,6,881,39.2797,-93.455,6.8731724273906,60.8099077472904,0,67.1828695573232,0,0,0,,3616
104,False,'00:00:00,5.32610329274434,0.0497760003445418,24.8273280840032,135845.700238685,32.4959519302085,69.686819768662,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 9:10:44 PM,8/4/2020 8:32:34 PM,48754,39.2677,-93.4455,6.55336283894696,False,6,892,39.2677,-93.4455,6.50929750843662,60.8099077472904,0,68.2392074784259,0,0,0,,3616
106,False,'00:00:00,5.36076155705149,0.668278284282097,25.1407556821293,137556.949598101,28.9040339277553,22.9867869774261,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 9:23:15 PM,8/4/2020 8:42:33 PM,49353,39.2671,-93.4259,6.2181056554447,False,6,902,39.2671,-93.4259,6.2382796417226,60.8099077472904,0,69.2982606245493,0,0,0,,3616
108,False,'00:00:00,5.39809757566252,0.0960782792474326,25.478399210182,139400.412887694,25.7742241014928,-66.8106805434158,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 9:35:47 PM,8/4/2020 8:52:48 PM,49968,39.2661,-93.4061,7.08766089162515,False,6,914,39.2661,-93.4061,7.2909352124696,60.8099077472904,0,70.4207299942853,0,0,0,,3616
110,False,'00:00:00,5.43693430571953,0.184903085825796,25.8296142310199,141317.973699248,23.0063412556331,-18.322693710623,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 9:48:26 PM,8/4/2020 9:03:23 PM,50603,39.2505,-93.4066,6.57669983692456,False,6,926,39.2505,-93.4066,6.62724179250423,60.8099077472904,0,71.5894023543101,0,0,0,,3616
112,False,'00:00:00,5.47765480454628,0.581551142170725,26.1978648747527,143328.545461147,20.6283132751102,-33.9018949978372,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 10:00:46 PM,8/4/2020 9:14:10 PM,51250,39.2355,-93.4157,6.60714488525477,False,6,938,39.2355,-93.4157,6.94497137704915,60.8099077472904,0,72.8078760376833,0,0,0,,3616
114,False,'00:00:00,5.51622163856759,0.474322086937053,26.5466391251739,145232.780174945,18.6262031655622,-268.419074370102,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 10:12:28 PM,8/4/2020 9:24:40 PM,51880,39.2268,-93.3991,6.41003340331923,False,6,950,39.2268,-93.3991,6.79310030893095,60.8099077472904,0,73.9314546481644,0,0,0,,3616
116,False,'00:00:00,5.55260887124845,0.543537289503333,26.8757024285335,147029.397226053,16.9780247327903,-174.516422030062,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 10:23:11 PM,8/4/2020 9:34:41 PM,52481,39.2291,-93.3789,6.51590913332794,False,6,961,39.2291,-93.3789,6.57323945552873,60.8099077472904,0,75.0311541566098,0,0,0,,3616
118,False,'00:00:00,5.58949673231826,0.938614122136339,27.2092931009532,148850.73276861,15.4550450505238,-5.36875618402345,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 10:34:05 PM,8/4/2020 9:45:12 PM,53112,39.2382,-93.362,6.17083986514749,False,6,972,39.2382,-93.362,6.23243002905128,60.8099077472904,0,76.1445070964236,0,0,0,,3616
120,False,'00:00:00,5.63309684656851,0.191632277030513,27.6035851799324,151003.485339252,13.9927444742614,137.321352982258,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 10:45:35 PM,8/4/2020 9:57:19 PM,53839,39.2464,-93.3401,6.95373074725124,False,6,986,39.2464,-93.3401,6.95676091336497,60.8099077472904,0,77.4623748136504,0,0,0,,3616
122,False,'00:00:00,5.67368162420274,0.479803853279066,27.9706084463502,153007.355876828,12.9827984511127,-299.376711653936,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 10:54:11 PM,8/4/2020 10:07:55 PM,54475,39.2599,-93.3286,6.93323468917084,False,6,998,39.2599,-93.3286,7.36951391733053,60.8099077472904,0,78.6578825927235,0,0,0,,3616
124,False,'00:00:00,5.71345756020446,0.590109701618785,28.3303170565032,154971.28991576,12.1468112187793,-352.099412487236,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:01:39 PM,8/4/2020 10:18:14 PM,55094,39.2749,-93.3373,6.72219941753866,False,6,1010,39.2749,-93.3373,6.9986392153418,60.8099077472904,0,79.8194504124796,0,0,0,,3616
126,False,'00:00:00,5.75164345710244,0.243585778108652,28.6756463505774,156856.71588592,11.3291619289702,64.283922879206,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:09:16 PM,8/4/2020 10:28:55 PM,55735,39.2906,-93.3449,6.46429470509126,False,6,1022,39.2906,-93.3449,6.5119410390365,60.8099077472904,0,80.9934136150837,0,0,0,,3616
128,False,'00:00:00,5.78570353308583,0.594169317122225,28.9836643088011,158538.429738977,10.6303083441175,199.121981040753,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:16:02 PM,8/4/2020 10:38:56 PM,56336,39.3046,-93.3396,6.22910617005478,False,6,1032,39.3046,-93.3396,6.38477622489468,60.8099077472904,0,82.018440254581,0,0,0,,3616
130,False,'00:00:00,5.81907898367659,0.815205946202936,29.2854909445015,160186.340261486,10.0841344319002,209.96453680384,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:21:27 PM,8/4/2020 10:48:26 PM,56906,39.3113,-93.3239,6.19137017693373,False,6,1042,39.3113,-93.3239,6.40137771255116,60.8099077472904,0,82.9975013460029,0,0,0,,3616
132,False,'00:00:00,5.85816395883925,0.738938370422886,29.6389509383282,162116.158157649,9.5740183350152,341.451374495906,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:26:31 PM,8/4/2020 10:59:15 PM,57555,39.3096,-93.3022,6.50010754329761,False,6,1054,39.3096,-93.3022,6.63469226927566,60.8099077472904,0,84.1700802449146,0,0,0,,3616
