index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 8:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,8118
2,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 11:57:14 AM,-72166,38.7988,-90.3287,19.7791452670814,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8118
4,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 4:37:34 AM,-12146,39.1154,-94.6115,13.937292343128,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8118
6,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 7:31:31 AM,-1709,38.8131,-90.379,31.0709205356729,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8118
8,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 7:35:58 AM,-1442,38.7974,-90.4314,47.3217013837016,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8118
10,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 7:41:20 AM,-1120,38.7935,-90.4764,13.8846421600874,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8118
12,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 7:55:45 AM,-255,38.7753,-90.509,18.9724770265788,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8118
14,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 8:01:30 AM,90,38.7994,-90.6196,66.4612490713372,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1),8118
16,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 8:05:43 AM,343,38.8026,-90.709,69.6599059604121,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1),8118
18,False,'00:00:00,0.0626329208388535,0.763505067352923,0.276452786459748,1803.03814639133,7.96314632252528,-202.692271260398,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:52:49 AM,8/4/2020 8:07:54 AM,474,38.8037,-90.756,14983.0610775045,False,1,15,39.1099,-94.5967,7.96314632252528,7.96314632252528,0,0.879303990929257,0,0,0,Too fast(1),8118
20,False,'00:00:00,0.107463202748218,0.430819883653149,0.474327261825613,2883.39153977159,8.08254570117291,-59.158920243539,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:51:15 AM,8/4/2020 8:12:03 AM,723,39.1135,-94.5855,7028.51335200587,False,1,24,39.1135,-94.5855,8.08254570117291,8.08254570117291,0,1.52996772579084,0,0,0,,8118
22,False,'00:00:00,0.107463202748218,0.430819883653149,0.474327261825613,2883.39153977159,8.08254570117291,-59.158920243539,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:51:15 AM,8/4/2020 8:15:03 AM,903,38.8042,-90.894,58.0549425030599,False,1,24,39.1135,-94.5855,8.08254570117291,8.08254570117291,0,1.52996772579084,0,0,0,Too fast(1),8118
24,False,'00:00:00,0.152417762655386,0.139937131159974,0.672750282562317,3966.73987654569,8.07836757235011,46.1069726565869,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:51:20 AM,8/4/2020 8:17:10 AM,1030,38.8129,-90.9392,141883.821143188,False,1,36,39.118,-94.5744,8.02443927383589,8.08254570117291,0,2.20211557359256,0,0,0,Too fast(1),8118
26,False,'00:00:00,0.152417762655386,0.139937131159974,0.672750282562317,3966.73987654569,8.07836757235011,46.1069726565869,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:51:20 AM,8/4/2020 8:21:37 AM,1297,38.8294,-91.0298,66.0466979370478,False,1,36,39.118,-94.5744,8.02443927383589,8.08254570117291,0,2.20211557359256,0,0,0,Too fast(1),8118
28,False,'00:00:00,0.195482578999313,0.618325397467653,0.862832244527447,5004.54777091765,8.05408170182162,35.9737996104794,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:51:49 AM,8/4/2020 8:23:46 AM,1426,38.8234,-91.0754,6741.73046249822,False,1,43,39.1225,-94.5639,7.73836538495126,8.08254570117291,0,2.84586405797956,0,0,0,Too fast(1),8118
30,False,'00:00:00,0.239452709212794,0.150382728867689,1.05691013289209,6064.17259057739,8.04315031272747,28.8557999229612,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:52:02 AM,8/4/2020 8:27:05 AM,1625,39.1274,-94.5534,9854.32837086686,False,1,50,39.1274,-94.5534,7.90104225450348,8.08254570117291,0,3.5034061525238,0,0,0,,8118
32,False,'00:00:00,0.239452709212794,0.150382728867689,1.05691013289209,6064.17259057739,8.04315031272747,28.8557999229612,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:52:02 AM,8/4/2020 8:30:24 AM,1824,38.8298,-91.2133,69.1371030059635,False,1,50,39.1274,-94.5534,7.90104225450348,8.08254570117291,0,3.5034061525238,0,0,0,Too fast(1),8118
34,False,'00:00:00,0.281470532543214,0.357160487285626,1.24237081690768,7076.74927053774,8.00794172112857,51.8602566583236,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:52:41 AM,8/4/2020 8:32:29 AM,1949,38.8463,-91.2519,26786.5260775698,False,1,56,39.134,-94.5454,7.55023003034284,8.08254570117291,0,4.13005593223548,0,0,0,Too fast(1),8118
36,False,'00:00:00,0.281470532543214,0.357160487285626,1.24237081690768,7076.74927053774,8.00794172112857,51.8602566583236,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:52:41 AM,8/4/2020 8:36:42 AM,2202,38.8688,-91.3405,71.6482051151547,False,1,56,39.134,-94.5454,7.55023003034284,8.08254570117291,0,4.13005593223548,0,0,0,Too fast(1),8118
38,False,'00:00:00,0.323180441441419,0.701115662584007,1.42647241050186,8081.90560006652,7.97129592240394,21.2812746748625,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:53:22 AM,8/4/2020 8:38:51 AM,2331,38.8777,-91.3848,5806.86430408571,False,1,62,39.1422,-94.5405,7.49490053898386,8.08254570117291,0,4.75522317179436,0,0,0,Too fast(1),8118
40,False,'00:00:00,0.366989360384536,0.293164897077559,1.61983873529413,9137.64543092915,7.96420864363501,-7.00168901862589,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:53:29 AM,8/4/2020 8:42:05 AM,2525,39.1477,-94.531,8644.99281757283,False,1,73,39.1477,-94.531,7.87207401963894,8.08254570117291,0,5.39120955243871,0,0,0,,8118
42,False,'00:00:00,0.366989360384536,0.293164897077559,1.61983873529413,9137.64543092915,7.96420864363501,-7.00168901862589,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:53:29 AM,8/4/2020 8:45:07 AM,2707,38.9068,-91.5188,72.09107528223,False,1,73,39.1477,-94.531,7.87207401963894,8.08254570117291,0,5.39120955243871,0,0,0,Too fast(1),8118
44,False,'00:00:00,0.411397349466338,0.873905350658622,1.81584927030214,10207.8220984485,7.9615242322146,-12.9477811410952,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:53:32 AM,8/4/2020 8:47:09 AM,2829,38.9028,-91.5644,288130.471746526,False,1,79,39.1508,-94.5193,7.92687576957623,8.08254570117291,0,6.05445602237873,0,0,0,Too fast(1),8118
46,False,'00:00:00,0.411397349466338,0.873905350658622,1.81584927030214,10207.8220984485,7.9615242322146,-12.9477811410952,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:53:32 AM,8/4/2020 8:51:27 AM,3087,38.908,-91.6526,64.0869939098487,False,1,79,39.1508,-94.5193,7.92687576957623,8.08254570117291,0,6.05445602237873,0,0,0,Too fast(1),8118
48,False,'00:00:00,0.453529140031602,0.219470324474025,2.0018129894503,11223.1452453873,7.93360885357202,12.3613885871885,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:54:00 AM,8/4/2020 8:53:32 AM,3212,38.9115,-91.6991,6445.17058855584,False,1,90,39.1521,-94.5077,7.57070893121848,8.08254570117291,0,6.68315546855253,0,0,0,Too fast(1),8118
50,False,'00:00:00,0.495447403027942,0.49269854522317,2.18683422834009,12233.3226465524,7.90494678700993,6.79419061240061,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:54:27 AM,8/4/2020 8:57:07 AM,3427,39.1517,-94.4961,5896.36513048715,False,1,96,39.1517,-94.4961,7.53233992170284,8.08254570117291,0,7.30599434649901,0,0,0,,8118
52,False,'00:00:00,0.495447403027942,0.49269854522317,2.18683422834009,12233.3226465524,7.90494678700993,6.79419061240061,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:54:27 AM,8/4/2020 8:59:47 AM,3587,38.9377,-91.8345,72.1428021934278,False,1,96,39.1517,-94.4961,7.53233992170284,8.08254570117291,0,7.30599434649901,0,0,0,Too fast(1),8118
54,False,'00:00:00,0.539785790784479,0.227857950067916,2.38253755301761,13301.8220096978,7.90563024666725,-61.8544404549908,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:54:27 AM,8/4/2020 9:02:09 AM,3729,39.1468,-94.4856,42300.9435318619,False,1,103,39.1468,-94.4856,7.91445185509183,8.08254570117291,0,7.96333625352829,0,0,0,,8118
56,False,'00:00:00,0.539785790784479,0.227857950067916,2.38253755301761,13301.8220096978,7.90563024666725,-61.8544404549908,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:54:27 AM,8/4/2020 9:06:13 AM,3973,38.9523,-91.9717,69.7590286915392,False,1,103,39.1468,-94.4856,7.91445185509183,8.08254570117291,0,7.96333625352829,0,0,0,Too fast(1),8118
58,False,'00:00:00,0.581612163033132,0.292650546165998,2.56715319924291,14309.7849594508,7.87778722688285,-41.114339355351,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:54:52 AM,8/4/2020 9:08:21 AM,4101,38.9523,-92.0184,6656.55035386889,False,1,111,39.1394,-94.4789,7.51582796968568,8.08254570117291,0,8.58878273467595,0,0,0,Too fast(1),8118
60,False,'00:00:00,0.625557052362576,0.905431044581883,2.76111967794261,15368.8015055606,7.87912433150573,-87.8615717785623,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:54:50 AM,8/4/2020 9:12:09 AM,4329,39.1317,-94.4721,4687.79933596979,False,1,120,39.1317,-94.4721,7.89650669160307,8.08254570117291,0,9.23436025978291,0,0,0,,8118
62,False,'00:00:00,0.625557052362576,0.905431044581883,2.76111967794261,15368.8015055606,7.87912433150573,-87.8615717785623,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:54:50 AM,8/4/2020 9:14:42 AM,4482,38.9555,-92.1583,70.7818047578607,False,1,120,39.1317,-94.4721,7.89650669160307,8.08254570117291,0,9.23436025978291,0,0,0,Too fast(1),8118
64,False,'00:00:00,0.669308738064874,0.418989577680871,2.9542333833665,16423.1620873242,7.87788614454758,29.6798676390702,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:54:51 AM,8/4/2020 9:17:09 AM,4629,39.1272,-94.4615,23135.2094730953,False,1,130,39.1272,-94.4615,7.86178971409172,8.08254570117291,0,9.88271443780042,0,0,0,,8118
66,False,'00:00:00,0.669308738064874,0.418989577680871,2.9542333833665,16423.1620873242,7.87788614454758,29.6798676390702,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:54:51 AM,8/4/2020 9:21:02 AM,4862,38.9635,-92.2979,72.3623188818989,False,1,130,39.1272,-94.4615,7.86178971409172,8.08254570117291,0,9.88271443780042,0,0,0,Too fast(1),8118
68,False,'00:00:00,0.710774204547858,0.656778320133523,3.13725604297657,17422.4276621773,7.84739259178665,56.0027040397051,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:55:15 AM,8/4/2020 9:23:09 AM,4989,38.9693,-92.3432,6838.67382686076,False,1,136,39.1267,-94.45,7.45097640589451,8.08254570117291,0,10.5007611110033,0,0,0,Too fast(1),8118
70,False,'00:00:00,0.751709566104328,0.629667565385792,3.31793889498885,18408.9183752223,7.81227321053013,9.50732048199953,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:55:42 AM,8/4/2020 9:27:09 AM,5229,39.1301,-94.4395,3805.97853449867,False,1,145,39.1301,-94.4395,7.35572125419537,8.08254570117291,0,11.1112982627182,0,0,0,,8118
72,False,'00:00:00,0.751709566104328,0.629667565385792,3.31793889498885,18408.9183752223,7.81227321053013,9.50732048199953,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:55:42 AM,8/4/2020 9:29:42 AM,5382,38.9733,-92.4814,70.3221013053065,False,1,145,39.1301,-94.4395,7.35572125419537,8.08254570117291,0,11.1112982627182,0,0,0,Too fast(1),8118
74,False,'00:00:00,0.792089489099135,0.854725879096317,3.4961701203482,19382.0237177243,7.77067319280246,-5.82983608045614,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:56:12 AM,8/4/2020 9:32:10 AM,5530,39.1358,-94.431,16872.9588360977,False,1,151,39.1358,-94.431,7.23180784688819,8.08254570117291,0,11.7141768308866,0,0,0,,8118
76,False,'00:00:00,0.792089489099135,0.854725879096317,3.4961701203482,19382.0237177243,7.77067319280246,-5.82983608045614,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:56:12 AM,8/4/2020 9:35:57 AM,5757,38.9395,-92.6079,69.92511105986,False,1,151,39.1358,-94.431,7.23180784688819,8.08254570117291,0,11.7141768308866,0,0,0,Too fast(1),8118
78,False,'00:00:00,0.832679675248842,0.816152383514836,3.67532941730766,20360.1961377289,7.73660341448264,6.4666357935439,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:56:35 AM,8/4/2020 9:37:58 AM,5878,38.9385,-92.655,7221.24399088787,False,1,157,39.1423,-94.4234,7.2936962963251,8.08254570117291,0,12.3211495027342,0,0,0,Too fast(1),8118
80,False,'00:00:00,0.832679675248842,0.816152383514836,3.67532941730766,20360.1961377289,7.73660341448264,6.4666357935439,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:56:35 AM,8/4/2020 9:42:01 AM,6121,38.9365,-92.7484,74.3671708971642,False,1,157,39.1423,-94.4234,7.2936962963251,8.08254570117291,0,12.3211495027342,0,0,0,Too fast(1),8118
82,False,'00:00:00,0.87198609614562,0.792163643350507,3.84882235739634,21307.4314302332,7.68480586452422,1.91864977622624,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:57:09 AM,8/4/2020 9:44:05 AM,6245,38.9354,-92.7949,2824.74891293515,False,1,163,39.1497,-94.418,7.0162401369152,8.08254570117291,0,12.9093060072724,0,0,0,Too fast(1),8118
84,False,'00:00:00,0.913939928046613,0.0397989898563261,4.03400059236217,22318.4659972515,7.67437196979162,19.7601822922123,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:57:16 AM,8/4/2020 9:47:12 AM,6432,39.1579,-94.413,4915.60586310875,False,1,170,39.1579,-94.413,7.53873133826776,8.08254570117291,0,13.5367228753756,0,0,0,,8118
86,False,'00:00:00,0.998300329357369,0.354537948075772,4.4063553811357,24351.4455356638,7.66063293669549,23.7672993238512,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 11:58:33 AM,8/4/2020 9:57:12 AM,7032,39.1687,-94.3946,7.4073504474421,True,2,184,39.1687,-94.3946,7.45059003087195,8.08254570117291,0,14.7918146350961,0,0,0,,8118
88,False,'00:00:00,1.03865906728466,0.796347680633003,4.5901293106691,25354.8128877143,7.64419417171353,38.7471825351216,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 11:58:57 AM,8/4/2020 10:04:26 AM,7466,38.9353,-92.8531,2290.32115867192,False,2,191,39.1698,-94.3832,7.43201435085364,8.08254570117291,0,15.4078830687212,0,0,0,Too fast(1),8118
90,False,'00:00:00,1.08020371820918,0.272277031039062,4.77955838835941,26389.0561700236,7.64902216116436,95.6092505973614,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 11:58:50 AM,8/4/2020 10:07:14 AM,7634,39.1683,-94.3715,7276.9215132931,False,2,198,39.1683,-94.3715,7.71178602402508,8.08254570117291,0,16.0438342511071,0,0,0,,8118
92,False,'00:00:00,1.12096218998803,0.519844959434648,4.96540276411702,27403.7277269242,7.64308131972234,64.0441329819901,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 11:58:58 AM,8/4/2020 10:14:22 AM,8062,38.9516,-93.0641,2006.87855415757,False,2,204,39.1676,-94.3599,7.56585038097618,8.08254570117291,0,16.6677965233029,0,0,0,Too fast(1),8118
94,False,'00:00:00,1.16300624964976,0.952388248293886,5.15710897097744,28450.4036598901,7.6546104750629,-1.42742892221248,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 11:58:43 AM,8/4/2020 10:17:14 AM,8234,39.1718,-94.3491,5589.6709567915,False,2,210,39.1718,-94.3491,7.80448949449021,8.08254570117291,0,17.3157584994111,0,0,0,,8118
96,False,'00:00:00,1.16300624964976,0.952388248293886,5.15710897097744,28450.4036598901,7.6546104750629,-1.42742892221248,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 11:58:43 AM,8/4/2020 10:21:41 AM,8501,38.9678,-93.2259,71.5053484826178,False,2,210,39.1718,-94.3491,7.80448949449021,8.08254570117291,0,17.3157584994111,0,0,0,Too fast(1),8118
98,False,'00:00:00,1.20247965367933,0.042524444980132,5.33709388725956,29433.0837893162,7.63123171384526,50.605792882005,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 11:59:13 AM,8/4/2020 10:23:54 AM,8634,38.9716,-93.2723,2131.84824036055,False,2,217,39.1772,-94.3401,7.32730781801593,8.08254570117291,0,17.92604151526,0,0,0,Too fast(1),8118
100,False,'00:00:00,1.23682792724592,0.307281530129827,5.49371000117989,30288.1751285049,7.54156859498224,115.88632945939,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:01:09 PM,8/4/2020 10:27:14 AM,8834,39.1831,-94.3337,3334.96828698219,False,2,222,39.1831,-94.3337,6.37594804976291,8.08254570117291,0,18.4592578150779,0,0,0,,8118
102,False,'00:00:00,1.23682792724592,0.307281530129827,5.49371000117989,30288.1751285049,7.54156859498224,115.88632945939,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:01:09 PM,8/4/2020 10:30:44 AM,9044,38.9771,-93.4129,73.245711315573,False,2,222,39.1831,-94.3337,6.37594804976291,8.08254570117291,0,18.4592578150779,0,0,0,Too fast(1),8118
104,False,'00:00:00,1.27402073501188,0.0825994309533529,5.66329619615406,31214.0804069499,7.49243453163668,48.6055429101963,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:02:11 PM,8/4/2020 10:32:50 AM,9170,38.9788,-93.4597,5185.66978324443,False,2,228,39.1902,-94.3281,6.85824718421614,8.08254570117291,0,19.0348811189054,0,0,0,Too fast(1),8118
106,False,'00:00:00,1.27402073501188,0.0825994309533529,5.66329619615406,31214.0804069499,7.49243453163668,48.6055429101963,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:02:11 PM,8/4/2020 10:37:06 AM,9426,38.9897,-93.5525,70.9976825458184,False,2,228,39.1902,-94.3281,6.85824718421614,8.08254570117291,0,19.0348811189054,0,0,0,Too fast(1),8118
108,False,'00:00:00,1.35000736797232,0.683328239550772,6.00976866560967,33105.7478764257,7.43166811264375,-50.9272541983563,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:03:26 PM,8/4/2020 10:42:16 AM,9736,39.2055,-94.3188,6.99198826793898,False,2,239,39.2055,-94.3188,7.01883925715685,8.08254570117291,0,20.208779082671,0,0,0,,8118
110,False,'00:00:00,1.42419772260279,0.220715395155821,6.34805073414127,34952.6974639461,7.35104361319778,66.1595353178405,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:04:59 PM,8/4/2020 10:52:18 AM,10338,39.2216,-94.3138,6.4440722134571,False,2,251,39.2216,-94.3138,6.46997544575666,8.08254570117291,0,21.3542240409319,0,0,0,,8118
112,False,'00:00:00,1.4995394225665,0.749798518029039,6.69158253470149,36828.309494164,7.30122162616254,-2.85480451622215,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:05:55 PM,8/4/2020 11:02:18 AM,10938,39.2345,-94.3005,6.84345710085501,False,2,262,39.2345,-94.3005,6.90270920894437,8.08254570117291,0,22.5087282998894,0,0,0,,8118
114,False,'00:00:00,1.57506660445251,0.490096733044178,7.03596006795391,38708.5390486089,7.25779939105058,99.3858296189247,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:06:40 PM,8/4/2020 11:12:20 AM,11540,39.2371,-94.2799,6.85106981698034,False,2,274,39.2371,-94.2799,6.9970449193,8.08254570117291,0,23.657828598842,0,0,0,,8118
116,False,'00:00:00,1.65337866312308,0.590294556177765,7.39303566531418,40658.0973864803,7.25942074922012,66.8962352966458,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:06:38 PM,8/4/2020 11:22:20 AM,12140,39.2355,-94.2578,7.3014141778575,False,2,286,39.2355,-94.2578,7.30010806585769,8.08254570117291,0,24.8629559363711,0,0,0,,8118
118,False,'00:00:00,1.73257578635663,0.827816476261415,7.75414684752429,42629.6891765124,7.27070388465371,-0.625454760271425,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:06:30 PM,8/4/2020 11:32:22 AM,12742,39.229,-94.2382,7.63483393112818,False,2,298,39.229,-94.2382,7.73095478349975,8.08254570117291,0,26.057790347712,0,0,0,,8118
120,False,'00:00:00,1.81484964273662,0.473974612175851,8.12928685677372,44677.8754382117,7.32080693488861,-56.0285498124079,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:05:50 PM,8/4/2020 11:42:22 AM,13342,39.2129,-94.2271,7.50935526562427,False,2,311,39.2129,-94.2271,7.59055331453932,8.08254570117291,0,27.3205500777261,0,0,0,,8118
122,False,'00:00:00,1.8978734322011,0.488031638150677,8.5078462985942,46744.7310890514,7.37030578885402,-21.7736616530826,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:05:15 PM,8/4/2020 11:52:24 AM,13944,39.2058,-94.2056,7.62983222083525,False,2,324,39.2058,-94.2056,7.65008829614155,8.08254570117291,0,28.5923693260684,0,0,0,,8118
124,False,'00:00:00,1.98274175134854,0.621669579134234,8.8948161506321,48857.5058267331,7.43805457557458,-34.6542213463935,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:04:35 PM,8/4/2020 12:02:26 PM,14546,39.1932,-94.1892,8.05760248728228,False,2,337,39.1932,-94.1892,8.11281105947541,8.08254570117291,0,29.8909306808862,0,0,0,,8118
126,False,'00:00:00,2.12219536989267,0.760940433720853,9.28161042986773,50969.3219735081,7.49790014942482,28.3036722755827,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Napolean,8/4/2020 1:12:31 PM,8/4/2020 12:12:26 PM,15146,39.1784,-94.1789,7.4362189213992,False,3,353,39.1784,-94.1789,7.85066470177636,8.08254570117291,0,31.1691289715274,0,0,0,,8118
128,False,'00:00:00,2.27035376472845,0.428262325005114,9.65517615293941,53008.9129607985,7.50724762318037,69.9278891340775,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Napolean,8/4/2020 1:12:20 PM,8/4/2020 12:22:28 PM,15748,39.1765,-94.1555,7.22787048214914,False,3,366,39.1765,-94.1555,7.2197508185028,8.08254570117291,0,32.4344944147705,0,0,0,,8118
130,False,'00:00:00,2.41847023866601,0.163266115312847,10.0286361768999,55047.926852972,7.51660703451776,-15.3065687289622,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Napolean,8/4/2020 1:12:12 PM,8/4/2020 12:32:30 PM,16350,39.1719,-94.133,7.49598450124711,False,3,381,39.1719,-94.133,7.53182225347968,8.08254570117291,0,33.6904446238422,0,0,0,,8118
