index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 7:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,3801
2,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 4:36:12 AM,-8628,39.1154,-94.6115,0.209243061653274,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3801
4,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 5:56:00 AM,-3840,39.1158,-94.6126,0.0525364366469245,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3801
6,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 6:18:45 AM,-2475,39.114,-94.6128,0.768630940227615,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3801
8,False,'00:00:00,-0.0026276937307908,0.966368358216418,0,230.339439143893,3.1478216534834,164.273020491321,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 11:46:55 AM,8/4/2020 7:00:45 AM,45,39.1148,-94.612,0.14178271826523,False,1,2,39.1148,-94.612,3.1478216534834,3.1478216534834,0,0.047328199696597,0,0,0,,3801
10,False,'00:00:00,0.174947271355212,0.530949535753146,0.772192323173211,4509.67269200861,8.12196886276126,102.733955649204,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:52:01 AM,8/4/2020 7:20:45 AM,1245,39.1202,-94.5688,8.12128482263541,False,1,39,39.1202,-94.5688,8.12196886276126,8.12196886276126,0,2.57122027522411,0,0,0,,3801
12,False,'00:00:00,0.351809943501598,0.171912671247144,1.55283895246555,8771.84058115885,8.08058216007833,89.8259529286502,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:52:49 AM,8/4/2020 7:40:45 AM,2445,39.1462,-94.5348,8.00848632925104,False,1,68,39.1462,-94.5348,8.21568811236879,8.12196886276126,0,5.18226379671658,0,0,0,,3801
14,False,'00:00:00,0.539272045957908,0.135202059503868,2.38026995656941,13289.4414057159,8.17018921906809,-21.9939214683862,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:51:24 AM,8/4/2020 8:00:45 AM,3645,39.1468,-94.4858,8.03933413163707,False,1,103,39.1468,-94.4858,8.38248456408487,8.17018921906809,0,7.91876411752783,0,0,0,,3801
16,False,'00:00:00,0.724201823420348,0.634746159840875,3.1965236390443,17746.0163838195,8.20280718571564,104.928304026028,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:50:57 AM,8/4/2020 8:20:45 AM,4845,39.1273,-94.4463,7.89183339028548,False,1,138,39.1273,-94.4463,8.12001980278315,8.21660508287105,0,10.628436458056,0,0,0,,3801
18,False,'00:00:00,0.898849916428319,0.799161409481183,3.96739543163015,21954.815701879,8.1099644213411,16.6851978844559,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:51:57 AM,8/4/2020 8:40:45 AM,6045,39.155,-94.4149,7.9306318876541,False,1,167,39.155,-94.4149,7.95923151266481,8.21660508287105,0,13.2292245914534,0,0,0,,3801
20,False,'00:00:00,1.0125136280617,0.749870406909489,4.47091525235838,24703.9289766061,8.07262579761843,-14.6401247903661,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:47:15 AM,8/4/2020 8:53:43 AM,6823,39.1696,-94.3907,7.71538830867821,False,2,187,39.1696,-94.3907,7.69710416431349,8.21660508287105,0,14.8990074257722,0,0,0,,3801
22,False,'00:00:00,1.05254973323738,0.00222983941988444,4.65346588905817,25700.6174047507,8.08431660918855,-25.2937649263021,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:46:59 AM,8/4/2020 8:58:13 AM,7093,39.1698,-94.3792,8.27398602038948,False,2,194,39.1698,-94.3792,8.2527940191007,8.21660508287105,0,15.5185164408937,0,0,0,,3801
24,False,'00:00:00,1.0789781311168,0.0830120411309832,4.77397013987565,26358.5454980366,8.08823427001014,275.197797565273,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:46:54 AM,8/4/2020 9:01:13 AM,7273,39.1679,-94.372,8.13254011075018,False,2,198,39.1679,-94.372,8.23006354867188,8.21660508287105,0,15.9264101825361,0,0,0,,3801
26,False,'00:00:00,1.12713419592813,0.479724109886477,4.99354495250264,27557.3782099556,8.03334286682851,142.782714392545,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:48:03 AM,8/4/2020 9:07:13 AM,7633,39.1678,-94.3581,6.8257328149463,False,2,205,39.1678,-94.3581,6.74647130526052,8.21660508287105,0,16.6772476975229,0,0,0,,3801
28,False,'00:00:00,1.16189270884846,0.780858196112231,5.15203161439199,28422.6823511849,8.02401723955692,-18.0326055709005,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:48:15 AM,8/4/2020 9:11:19 AM,7879,39.1717,-94.3494,8.08011037401979,False,2,210,39.1717,-94.3494,8.10500471864869,8.21660508287105,0,17.2162513279512,0,0,0,,3801
30,False,'00:00:00,1.19177259330965,0.383860768800818,5.28827343684133,29166.5343054671,8.01519435702262,86.3026248016992,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:48:26 AM,8/4/2020 9:14:51 AM,8091,39.1755,-94.3423,7.76895686361455,False,2,215,39.1755,-94.3423,7.73972294534294,8.21660508287105,0,17.6790840527047,0,0,0,,3801
32,False,'00:00:00,1.2349452057228,0.00349794111720176,5.48512544952918,30241.3052657329,8.01501540474111,81.5217539152041,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:48:26 AM,8/4/2020 9:19:51 AM,8391,39.1828,-94.3341,7.94635055342104,False,2,222,39.1828,-94.3341,7.89930575294264,8.21660508287105,0,18.3503678071747,0,0,0,,3801
34,False,'00:00:00,1.25166261405712,0.599220355447576,5.5613509845059,30657.4807993486,8.00737154991838,104.77052635421,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:48:35 AM,8/4/2020 9:21:51 AM,8511,39.1859,-94.3314,6.34078490736923,False,2,224,39.1859,-94.3314,6.3325325710488,8.21660508287105,0,18.6090940985572,0,0,0,,3801
36,False,'00:00:00,1.28639471627737,0.0373155572493833,5.71971722284021,31522.1274530668,8.01016734291007,137.448592730176,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:48:32 AM,8/4/2020 9:25:51 AM,8751,39.1924,-94.3259,7.93294338516159,False,2,230,39.1924,-94.3259,7.92175538073535,8.21660508287105,0,19.1467729571019,0,0,0,,3801
38,False,'00:00:00,1.32888735071974,0.419149824559956,5.91346877380823,32579.970538558,8.0016555544563,86.2078100803939,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:48:41 AM,8/4/2020 9:30:51 AM,9051,39.2009,-94.3203,8.06474831973957,False,2,236,39.2009,-94.3203,7.9881193951684,8.21660508287105,0,19.8085232368627,0,0,0,,3801
40,False,'00:00:00,1.37205630000613,0.130426157062645,6.11030408391925,33654.6503062355,8.00264391023386,-106.583746697184,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:48:40 AM,8/4/2020 9:35:51 AM,9351,39.2103,-94.3174,8.08386989523876,False,2,243,39.2103,-94.3174,8.1063743461828,8.21660508287105,0,20.4770798189075,0,0,0,,3801
42,False,'00:00:00,1.40549507828713,0.323006158230946,6.26277321743946,34487.0999967766,7.98900344533491,-18.802977589299,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:48:55 AM,8/4/2020 9:39:51 AM,9591,39.2176,-94.3153,7.86982713684629,False,2,248,39.2176,-94.3153,7.86751839231585,8.21660508287105,0,20.9944303984727,0,0,0,,3801
44,False,'00:00:00,1.4388699684744,0.425605771857221,6.41495104359755,35317.9592098366,7.9752150866054,167.281992112957,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:49:09 AM,8/4/2020 9:43:51 AM,9831,39.2244,-94.3117,7.56032039989418,False,2,253,39.2244,-94.3117,7.75319856923342,8.21660508287105,0,21.503435305559,0,0,0,,3801
46,False,'00:00:00,1.48114736726645,0.962057304604632,6.60772119528026,36370.4440597788,7.96616944111236,-14.4607296965202,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:49:18 AM,8/4/2020 9:48:51 AM,10131,39.2321,-94.3048,7.76722242878019,False,2,259,39.2321,-94.3048,7.79290944197787,8.21660508287105,0,22.1537230319773,0,0,0,,3801
48,False,'00:00:00,1.51074014821403,0.41734855681268,6.74265392612392,37107.1486467422,7.95661742185199,-85.5053690537208,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:49:27 AM,8/4/2020 9:52:23 AM,10343,39.2359,-94.2978,7.86553210600255,False,2,264,39.2359,-94.2978,7.83339050068629,8.21660508287105,0,22.6125762850547,0,0,0,,3801
50,False,'00:00:00,1.54299540897156,0.489038643715502,6.88972663368047,37910.1349762754,7.92996581691284,-122.107117030512,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:49:52 AM,8/4/2020 9:56:23 AM,10583,39.2384,-94.289,7.59620477593855,False,2,269,39.2384,-94.289,7.42687733262089,8.21660508287105,0,23.1190486493672,0,0,0,,3801
52,False,'00:00:00,1.57630459651435,0.701265919232868,7.04160487875971,38739.3585390852,7.9186519264132,35.1961063906299,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:50:02 AM,8/4/2020 10:00:23 AM,10823,39.2372,-94.2795,7.7119496570262,False,2,274,39.2372,-94.2795,7.74749841904709,8.21660508287105,0,23.6349333776708,0,0,0,,3801
54,False,'00:00:00,1.61961084656017,0.411811041101816,7.23906623231182,39817.4563734675,7.92713174158964,-30.7824356779991,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:49:55 AM,8/4/2020 10:05:23 AM,11123,39.235,-94.2675,7.96454615426904,False,2,281,39.235,-94.2675,8.09507912477564,8.21660508287105,0,24.2978700725459,0,0,0,,3801
56,False,'00:00:00,1.65346474902284,0.603544683720832,7.39342818690796,40660.2404725707,7.92330326976527,31.2104201537997,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:49:58 AM,8/4/2020 10:09:23 AM,11363,39.2356,-94.2578,8.12435270486013,False,2,286,39.2356,-94.2578,8.12693791615485,8.21660508287105,0,24.8198825737872,0,0,0,,3801
58,False,'00:00:00,1.68886121145131,0.0470295201311936,7.55482367542723,41541.4262009254,7.93961404135325,156.922108635706,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:49:45 AM,8/4/2020 10:13:23 AM,11603,39.2347,-94.2481,7.85290515730586,False,2,292,39.2347,-94.2481,8.19445259712453,8.21660508287105,0,25.3489892940327,0,0,0,,3801
60,False,'00:00:00,1.73179334562265,0.705776145109028,7.75057919144131,42610.2105178904,7.94173753817779,19.616959351611,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:49:43 AM,8/4/2020 10:18:23 AM,11903,39.2291,-94.2384,7.93518217075209,False,2,298,39.2291,-94.2384,7.98928828981917,8.21660508287105,0,26.0058855322636,0,0,0,,3801
62,False,'00:00:00,1.77479820986208,0.394700273703262,7.94666633112808,43680.8054309894,7.94474403183502,76.1375134340625,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:49:41 AM,8/4/2020 10:23:23 AM,12203,39.2206,-94.2328,8.00034037453852,False,2,305,39.2206,-94.2328,8.0486725405133,8.21660508287105,0,26.667722883108,0,0,0,,3801
64,False,'00:00:00,1.80882697731422,0.539180677248164,8.10182560891594,44527.9427485368,7.94191740626483,16.9735648790551,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:49:43 AM,8/4/2020 10:27:23 AM,12443,39.2138,-94.2284,7.84484516688427,False,2,310,39.2138,-94.2284,7.81038440606027,8.21660508287105,0,27.1963169413585,0,0,0,,3801
66,False,'00:00:00,1.84806602834282,0.674910053004267,8.2807419574802,45504.7887209403,7.93825790973206,103.179689439642,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:49:45 AM,8/4/2020 10:32:00 AM,12720,39.2083,-94.2196,7.79275000818994,False,2,316,39.2083,-94.2196,7.74552845709337,8.21660508287105,0,27.8042217646924,0,0,0,,3801
68,False,'00:00:00,1.88142298070751,0.930220282932629,8.4328379934412,46335.2013765713,7.92725519782091,53.3250487541229,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:49:52 AM,8/4/2020 10:36:00 AM,12960,39.2063,-94.2103,7.96038188360572,False,2,321,39.2063,-94.2103,7.94720138127619,8.21660508287105,0,28.3218212035059,0,0,0,,3801
70,False,'00:00:00,1.91568150961988,0.299123168590822,8.58904490312711,47188.0585459287,7.92848335254196,145.735525306574,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:49:52 AM,8/4/2020 10:40:00 AM,13200,39.2043,-94.2009,7.75896676863677,False,2,327,39.2043,-94.2009,7.94552737842977,8.21660508287105,0,28.8445500086895,0,0,0,,3801
72,False,'00:00:00,1.95115123525697,0.69768353794536,8.75077444625339,48071.0681428121,7.94559970842909,-15.6245160159784,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:49:42 AM,8/4/2020 10:44:00 AM,13440,39.1996,-94.193,8.32217267893419,False,2,332,39.1996,-94.193,8.38275398845448,8.21660508287105,0,29.3824337993647,0,0,0,,3801
74,False,'00:00:00,1.99140010801904,0.977300100806801,8.93429522873023,49073.0533646961,7.91174306217709,-78.8351010975444,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 11:54:52 AM,8/4/2020 10:49:00 AM,13740,39.1913,-94.1886,7.20323930270212,True,3,338,39.1913,-94.1886,7.16868879505038,8.21660508287105,0,30.0076666583999,0,0,0,,3801
76,False,'00:00:00,2.0481806690943,0.508547824238373,9.09499018973674,49950.4143588389,7.92681929059432,-80.2980491148007,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 11:54:37 AM,8/4/2020 10:53:00 AM,13980,39.1835,-94.1877,8.18418349616347,False,3,344,39.1835,-94.1877,8.30859358874577,8.21660508287105,0,30.5506399054301,0,0,0,,3801
78,False,'00:00:00,2.11430627932246,0.0720996031051062,9.2617189223598,50860.7184884153,7.9580753969002,-8.19846880565618,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 11:54:07 AM,8/4/2020 10:57:00 AM,14220,39.1787,-94.1801,8.11569525642336,False,3,353,39.1787,-94.1801,8.28989486124197,8.21660508287105,0,31.0846574187139,0,0,0,,3801
80,False,'00:00:00,2.26020578653676,0.58865911761947,9.62958909919807,52869.2129803693,7.43681987105737,207.556740935621,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 12:02:03 PM,8/4/2020 11:11:00 AM,15060,39.1761,-94.1571,4.36459867926093,False,3,365,39.1761,-94.1571,4.33565596120751,8.21660508287105,0,32.3362290302172,0,0,0,,3801
82,False,'00:00:00,2.31870776648577,0.582443888518971,9.77709565436155,53674.5680274113,7.44454094951468,159.54979591682,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 12:01:56 PM,8/4/2020 11:14:58 AM,15298,39.1756,-94.148,7.78644335625551,False,3,370,39.1756,-94.148,7.95189602369223,8.21660508287105,0,32.8257734980105,0,0,0,,3801
84,False,'00:00:00,2.37964794394093,0.795561514948057,9.93074986666851,54513.4880011273,7.46570510381468,110.095453837843,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 12:01:36 PM,8/4/2020 11:18:58 AM,15538,39.1737,-94.1387,7.82538389902358,False,3,376,39.1737,-94.1387,7.89321703154024,8.21660508287105,0,33.3426619608956,0,0,0,,3801
86,False,'00:00:00,2.45649070565745,0.406305832351847,10.1245007633037,55571.3275140974,7.49531042026495,62.1698774471631,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 12:01:10 PM,8/4/2020 11:23:58 AM,15838,39.1687,-94.1286,7.7821522573554,False,3,384,39.1687,-94.1286,7.86008459883477,8.21660508287105,0,33.9909310749272,0,0,0,,3801
88,False,'00:00:00,2.52016215693449,0.838731999704559,10.2850415936879,56447.8469871674,7.53347560968421,8.4061861631317,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 12:00:39 PM,8/4/2020 11:27:58 AM,16078,39.1623,-94.1228,8.36930005119131,False,3,389,39.1623,-94.1228,8.39207329448875,8.21660508287105,0,34.5325354475772,0,0,0,,3801
90,False,'00:00:00,2.56874401426388,0.977214768354607,10.4075356088366,57116.6387789837,7.56298792487908,223.944601121288,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 12:00:15 PM,8/4/2020 11:31:00 AM,16260,39.1566,-94.1204,8.4016212045094,False,3,393,39.1566,-94.1204,8.45620750994297,8.21660508287105,0,34.9473128438587,0,0,0,,3801
92,False,'00:00:00,2.61920254490337,0.232564940103924,10.5347614572562,57811.2653942241,7.51366422622021,116.369944825842,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 12:00:53 PM,8/4/2020 11:34:53 AM,16493,39.1509,-94.1169,6.36473477289757,False,3,398,39.1509,-94.1169,6.17142253294483,8.21660508287105,0,35.386717514196,0,0,0,,3801
94,False,'00:00:00,2.6722696595933,0.770441890398693,10.6685645744704,58541.8025262108,7.47439508277285,151.21793803334,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 12:01:23 PM,8/4/2020 11:38:53 AM,16733,39.1457,-94.1116,7.39855148905099,False,3,402,39.1457,-94.1116,7.32481286673133,8.21660508287105,0,35.8456748126316,0,0,0,,3801
96,False,'00:00:00,2.70684502145203,0.69831980901537,10.7557426926427,59017.7768812754,7.48977793394303,123.40994965579,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 12:01:05 PM,8/4/2020 11:41:00 AM,16860,39.1428,-94.1075,15.3629676887472,False,3,405,39.1428,-94.1075,7.98392169881977,8.21660508287105,0,36.1433701958417,0,0,0,,3801
98,False,'00:00:00,2.78127324466959,0.0624137914811025,10.9434055858188,60042.3771642553,7.51259831916988,178.33959119204,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 12:00:49 PM,8/4/2020 11:45:53 AM,17153,39.1373,-94.0979,7.90278393906877,False,3,412,39.1373,-94.0979,7.8310541850641,8.21660508287105,0,36.7837522849878,0,0,0,,3801
100,False,'00:00:00,2.84281910188767,0.259676337523886,11.0985869555901,60889.6350994279,7.51844777434815,116.934462175119,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 12:00:45 PM,8/4/2020 11:50:02 AM,17402,39.1343,-94.0888,7.76465458555901,False,3,417,39.1343,-94.0888,7.68912587744532,8.21660508287105,0,37.3143579025574,0,0,0,,3801
102,False,'00:00:00,2.91655672723344,0.518626906006837,11.2845085792714,61904.7284138912,7.5218924161678,165.769716635443,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 12:00:43 PM,8/4/2020 11:55:02 AM,17702,39.133,-94.0771,7.57712202191281,False,3,423,39.133,-94.0771,7.51237650511358,8.21660508287105,0,37.9490009207666,0,0,0,,3801
104,False,'00:00:00,2.9699403131436,0.106674509589727,11.4191096451968,62639.6221795284,7.48421961066422,112.710633626652,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 12:01:05 PM,8/4/2020 11:59:02 AM,17942,39.1333,-94.0686,7.10429510161936,False,3,428,39.1333,-94.0686,7.08684420336662,8.21660508287105,0,38.4055998689117,0,0,0,,3801
106,False,'00:00:00,2.99931974053084,0.62277055980526,11.493186764131,63044.0678093368,7.48937485618788,146.76252703238,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 1:39:16 PM,8/4/2020 12:01:00 PM,18060,39.1335,-94.0639,8.02541276545893,True,4,430,39.1335,-94.0639,7.94500425682962,8.21660508287105,0,38.6581543844089,0,0,0,,3801
108,False,'00:00:00,3.00116984558496,0.82452332542526,11.4991299221352,63076.5162133331,7.48937485618788,196.64621044254,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 1:46:08 PM,8/4/2020 12:08:02 PM,18482,39.1334,-94.0635,0.103612201283244,True,4,430,39.1334,-94.0635,0.0135834455526752,8.21660508287105,0,38.6865331275697,0,0,0,,3801
110,False,'00:00:00,3.01758521397369,0.830532806124566,11.5584569403413,63400.4293674659,7.40037436744319,133.667344287737,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 1:49:41 PM,8/4/2020 12:12:02 PM,18722,39.1341,-94.0598,4.43569514896365,False,4,432,39.1341,-94.0598,4.37435775012371,8.21660508287105,0,38.891544858973,0,0,0,,3801
112,False,'00:00:00,3.06988816028102,0.144876590032559,11.7474857683475,64432.4873699221,7.42151142791112,68.5796084148064,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 1:49:13 PM,8/4/2020 12:17:02 PM,19022,39.138,-94.0489,7.95769161374476,False,4,439,39.138,-94.0489,7.92341073267937,8.21660508287105,0,39.5363208291628,0,0,0,,3801
114,False,'00:00:00,3.11071067526726,0.0498614319510786,11.8950230049454,65238.0099312014,7.42651178550926,39.7167557443858,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 1:49:07 PM,8/4/2020 12:21:02 PM,19262,39.1427,-94.0418,7.68979362884201,False,4,444,39.1427,-94.0418,7.67075805343641,8.21660508287105,0,40.038455767114,0,0,0,,3801
116,False,'00:00:00,3.15229953381135,0.072688496355482,12.0453298947812,66058.6542218928,7.43897553957038,26.2130327703052,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 1:48:51 PM,8/4/2020 12:25:02 PM,19502,39.148,-94.0352,7.575221144717,False,4,449,39.148,-94.0352,7.57431439896763,8.21660508287105,0,40.5481457025382,0,0,0,,3801
118,False,'00:00:00,3.20521514235686,0.539830255956092,12.2365729541648,67102.801466167,7.46332207908344,-55.9704068717246,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 1:48:22 PM,8/4/2020 12:30:02 PM,19802,39.1545,-94.0265,7.78661733222936,False,4,455,39.1545,-94.0265,7.79089882789931,8.21660508287105,0,41.1964638439534,0,0,0,,3801
120,False,'00:00:00,3.24505602454536,0.414343573530185,12.3805624575968,67888.9541437991,7.45565624752077,-189.464684662801,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 1:48:31 PM,8/4/2020 12:34:02 PM,20042,39.1586,-94.019,7.4224869328248,False,4,460,39.1586,-94.019,7.3162139215407,8.21660508287105,0,41.6893592379159,0,0,0,,3801
122,False,'00:00:00,3.28559440752049,0.453287828622088,12.5270728086204,68688.8701238717,7.45578918173785,-137.262210868133,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 1:48:31 PM,8/4/2020 12:38:02 PM,20282,39.1604,-94.0099,7.72008960552088,False,4,465,39.1604,-94.0099,7.61759956685834,8.21660508287105,0,42.19400498099,0,0,0,,3801
124,False,'00:00:00,3.32769303645249,0.655559817333961,12.6792220669226,69519.573362393,7.47190627798413,13.9627847112643,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 1:48:13 PM,8/4/2020 12:42:02 PM,20522,39.1593,-94.0004,7.7634630479341,False,4,470,39.1593,-94.0004,7.69445315063231,8.21660508287105,0,42.7149913124424,0,0,0,,3801
126,False,'00:00:00,3.37131790701296,0.0723896902019581,12.8368873369728,70380.3928753798,7.50293365706091,29.7989328399116,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 1:47:40 PM,8/4/2020 12:46:02 PM,20762,39.1553,-93.992,7.91802014215357,False,4,476,39.1553,-93.992,7.98398051934299,8.21660508287105,0,43.2439891485387,0,0,0,,3801
128,False,'00:00:00,3.41463138993254,0.324133235378609,12.9934272164864,71235.0679905965,7.52918652666225,-90.371509816368,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 1:47:13 PM,8/4/2020 12:50:02 PM,21002,39.1494,-93.9857,8.19604820493874,False,4,481,39.1494,-93.9857,8.17040548644871,8.21660508287105,0,43.7772064450785,0,0,0,,3801
130,False,'00:00:00,3.47050404685952,0.145588662207111,13.1953573868144,72337.5646331594,7.57741340310104,33.358824041424,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 1:46:26 PM,8/4/2020 12:55:02 PM,21302,39.1431,-93.9762,7.98281044763539,False,4,488,39.1431,-93.9762,8.04585329385288,8.21660508287105,0,44.4505879876925,0,0,0,,3801
132,False,'00:00:00,3.51339009558449,0.401350304700075,13.350352470278,73183.8054839186,7.59489701784657,47.136633123606,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 1:46:10 PM,8/4/2020 12:59:02 PM,21542,39.1419,-93.9666,7.91811413704976,False,4,493,39.1419,-93.9666,7.91279469085482,8.21660508287105,0,44.9752812169805,0,0,0,,3801
134,False,'00:00:00,3.55385813919671,0.272990331257575,13.4966086068018,73982.3335058072,7.58627159973341,75.902818237406,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 1:46:17 PM,8/4/2020 1:03:02 PM,21782,39.1441,-93.9578,7.45632591919382,False,4,498,39.1441,-93.9578,7.37591689106489,8.21660508287105,0,45.47482611525,0,0,0,,3801
