index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 7:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,0428
2,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 7:00:00 AM,0,39.1154,-94.6115,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1),0428
4,False,'00:00:00,7.00006718050459,0.758897447617462,41.8030326287563,228529.508880678,18.8379607453288,-224.907518259009,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 3:35:21 AM,8/5/2020 1:56:38 AM,68198,39.2199,-92.8492,9.98869663203555,True,8,1474,39.2199,-92.8492,18.8379607453288,18.8379607453288,0,94.9230119904132,0,0,0,,0428
6,False,'00:00:00,7.02017229102298,0.988234245464458,41.9867464369851,229532.547982936,17.329183834727,16.0583683237202,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 3:49:33 AM,8/5/2020 2:04:23 AM,68663,39.2114,-92.8534,4.83052289474537,False,8,1480,39.2114,-92.8534,4.83509117547492,18.8379607453288,0,95.5529859354797,0,0,0,,0428
8,False,'00:00:00,7.06046601729877,0.538832597956267,42.3549370965234,231542.792243635,15.7641218696125,28.0753413995835,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 4:06:09 AM,8/5/2020 2:15:18 AM,69318,39.1955,-92.8643,7.64944713470913,False,8,1493,39.1955,-92.8643,7.64987728634942,18.8379607453288,0,96.8026104255048,0,0,0,,0428
10,False,'00:00:00,7.10081966812049,0.0151800518994776,42.7236753266173,233556.026125441,14.7014537052062,57.2482507368273,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 4:18:42 AM,8/5/2020 2:24:57 AM,69897,39.1834,-92.8812,7.80455266508468,False,8,1506,39.1834,-92.8812,7.84832856599265,18.8379607453288,0,98.0467419022208,0,0,0,,0428
12,False,'00:00:00,7.14177100170997,0.657341133714002,43.0978749829131,235599.078256007,13.6262507274073,-120.220180335045,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 4:32:34 AM,8/5/2020 2:35:26 AM,70526,39.1735,-92.9004,6.56438890439187,False,8,1518,39.1735,-92.9004,6.80167865575633,18.8379607453288,0,99.2916768668873,0,0,0,,0428
14,False,'00:00:00,7.17524267075837,0.933016335711566,43.4037279541281,237268.971731235,12.9448782814468,-15.0593802611894,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 4:42:06 AM,8/5/2020 2:43:36 AM,71016,39.1597,-92.907,7.21223588301734,False,8,1528,39.1597,-92.907,7.25481112117469,18.8379607453288,0,100.320962247047,0,0,0,,0428
16,False,'00:00:00,7.21622053698893,0.571494409431683,43.7781700568672,239313.347568849,12.1583174094642,56.604172750336,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 4:53:49 AM,8/5/2020 2:53:55 AM,71635,39.1417,-92.908,7.68333736706627,False,8,1541,39.1417,-92.908,7.87332048437123,18.8379607453288,0,101.576262890699,0,0,0,,0428
18,False,'00:00:00,7.25723827133126,0.278130088649891,44.1529764611421,241359.712416919,11.5430865951328,193.532521828059,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 5:03:33 AM,8/5/2020 3:03:52 AM,72232,39.1295,-92.9245,7.50940621592999,False,8,1554,39.1295,-92.9245,7.7466564635575,18.8379607453288,0,102.81848563513,0,0,0,,0428
20,False,'00:00:00,7.285945322288,0.181530613222176,44.4152919380681,242791.90024766,10.8077375942311,-119.679419907322,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 5:15:57 AM,8/5/2020 3:13:04 AM,72784,39.1269,-92.9403,7.30623898550201,False,8,1563,39.1269,-92.9403,7.45939385190117,18.8379607453288,0,103.690968360896,0,0,0,,0428
22,False,'00:00:00,7.3276522904821,0.971651645629547,44.7963963318792,244872.650805935,10.4815462344313,-27.0484797007117,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 5:21:44 AM,8/5/2020 3:22:26 AM,73346,39.11,-92.9466,8.39744701369961,False,8,1575,39.11,-92.9466,8.40420144403163,18.8379607453288,0,104.938256843379,0,0,0,,0428
24,False,'00:00:00,7.36887659660115,0.705066050534722,45.1730903202954,246929.321469996,10.0477504180582,-85.1055939205992,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 5:29:35 AM,8/5/2020 3:32:46 AM,73966,39.0984,-92.9311,7.64167846116357,False,8,1588,39.0984,-92.9311,7.72099257702954,18.8379607453288,0,106.181865487716,0,0,0,,0428
26,False,'00:00:00,7.40985062215311,0.361029193250731,45.5474973281918,248973.505697084,9.50821383924018,-29.1102200421082,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 5:39:41 AM,8/5/2020 3:44:15 AM,74655,39.0962,-92.9083,6.01900097319252,False,8,1601,39.0962,-92.9083,6.28689855917045,18.8379607453288,0,107.415224546017,0,0,0,,0428
28,False,'00:00:00,7.45084307536013,0.122485332226777,45.9220727218666,251018.609275426,9.29041140456227,32.4756619299934,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 5:43:51 AM,8/5/2020 3:53:55 AM,75235,39.0788,-92.9105,7.40840526846885,False,8,1614,39.0788,-92.9105,7.56003659647387,18.8379607453288,0,108.661695004814,0,0,0,,0428
30,False,'00:00:00,7.49037144943079,0.385143110703023,46.2832698476905,252990.670299677,8.947552429138,-24.2723530402021,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 5:50:28 AM,8/5/2020 4:04:32 AM,75872,39.069,-92.9285,7.24686114889661,False,8,1626,39.069,-92.9285,7.36531438507377,18.8379607453288,0,109.867420172201,0,0,0,,0428
32,False,'00:00:00,7.53234536834962,0.382707024057489,46.6668135483736,255084.738965059,8.8447422845297,-42.5573247325293,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 7:51:48 AM,8/5/2020 6:13:28 AM,83608,39.0533,-92.9327,0.301996183107914,False,8,1639,39.0533,-92.9327,0.30611729117332,18.8379607453288,0,111.11004253338,0,0,0,,0428
34,False,'00:00:00,7.57287329540265,0.993104065772643,47.0371442566639,257106.667445903,8.73915991023596,72.8052301669269,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 7:53:45 AM,8/5/2020 6:22:51 AM,84171,39.0381,-92.9203,7.82070985626144,False,8,1651,39.0381,-92.9203,7.92515709853483,18.8379607453288,0,112.35606014379,0,0,0,,0428
36,False,'00:00:00,7.61212005597659,0.135929809679655,47.3957680920857,259064.678840898,8.65531228965646,-47.5184697959254,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 7:55:15 AM,8/5/2020 6:31:54 AM,84714,39.0212,-92.9142,8.15221397691843,False,8,1664,39.0212,-92.9142,8.15563272836348,18.8379607453288,0,113.572481758413,0,0,0,,0428
38,False,'00:00:00,7.66075707433393,0.228277076869138,47.8401969777239,261491.1679261,8.42175311453888,39.8326520739699,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 7:59:16 AM,8/5/2020 6:44:21 AM,85461,39.0079,-92.8943,7.95338128389678,False,8,1679,39.0079,-92.8943,7.96065913640901,18.8379607453288,0,115.051739546077,0,0,0,,0428
40,False,'00:00:00,7.69545718206551,0.0646162304727355,48.1572750127582,263222.34791019,8.31804550301181,-11.0488240580002,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 8:00:59 AM,8/5/2020 6:52:54 AM,85974,39.0021,-92.8763,7.38140908535497,False,8,1690,39.0021,-92.8763,7.45116352126166,18.8379607453288,0,116.11494590508,0,0,0,,0428
42,False,'00:00:00,7.7355816559099,0.376505793114098,48.5239190999115,265224.148208013,8.22968180760305,55.8674457252607,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 8:02:24 AM,8/5/2020 7:02:39 AM,86559,38.9875,-92.863,7.84083191301275,False,8,1702,38.9875,-92.863,7.83531332495333,18.8379607453288,0,117.357591293909,0,0,0,,0428
44,False,'00:00:00,7.7750736077097,0.57783823518607,48.8847834111469,267194.392133977,7.96657055494982,83.0662169584575,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 8:06:25 AM,8/5/2020 7:13:55 AM,87235,38.9788,-92.8435,6.71877036809365,False,8,1714,38.9788,-92.8435,6.69950314384363,18.8379607453288,0,118.583277756075,0,0,0,,0428
46,False,'00:00:00,7.81529739951633,0.00594698805409435,49.2523350327825,269201.14738092,7.84699583842402,454.069164842422,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 8:08:07 AM,8/5/2020 7:24:21 AM,87861,38.9777,-92.8204,6.402522875567,False,8,1726,38.9777,-92.8204,6.41177348046986,18.8379607453288,0,119.827919808931,0,0,0,,0428
48,False,'00:00:00,7.84921458041824,0.475812882840748,49.5622589430329,270893.267334792,7.82526333528915,163.412831077517,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 8:08:26 AM,8/5/2020 7:32:36 AM,88356,38.9746,-92.8019,7.86553891621391,False,8,1737,38.9746,-92.8019,7.9473913588033,18.8379607453288,0,120.848745195787,0,0,0,,0428
50,False,'00:00:00,7.88549824693775,0.856464036119645,49.8938070112073,272703.450683901,7.85465636966163,13.9199798429031,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 8:08:03 AM,8/5/2020 7:40:57 AM,88857,38.9711,-92.7818,7.86173971806742,False,8,1750,38.9711,-92.7818,7.9504976314128,18.8379607453288,0,121.957441354544,0,0,0,,0428
52,False,'00:00:00,7.92597390600422,0.396813389217302,50.2636601120331,274722.771527535,7.84263710015994,26.776607001795,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 8:08:11 AM,8/5/2020 7:50:38 AM,89438,38.9762,-92.7598,7.46304001407977,False,8,1765,38.9762,-92.7598,7.51583258489955,18.8379607453288,0,123.202958585131,0,0,0,,0428
54,False,'00:00:00,7.96639903293936,0.856560088528829,50.6330514670617,276739.571335355,7.84051497714742,-27.4987679885746,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 8:08:12 AM,8/5/2020 8:00:14 AM,90014,38.9833,-92.7386,7.60667837078598,False,8,1779,38.9833,-92.7386,7.67860190788268,18.8379607453288,0,124.446187078294,0,0,0,,0428
56,False,'00:00:00,8.01382574193212,0.438601257786664,51.0036339782212,278762.874607383,7.72446385596049,20.7153322211617,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 10:10:24 AM,8/5/2020 8:10:58 AM,90658,38.9844,-92.7155,7.76494199832836,False,9,1792,38.9844,-92.7155,7.82779854280393,18.8379607453288,0,125.694884139356,0,0,0,,0428
58,False,'00:00:00,8.09386613586277,0.921756577160365,51.3715282728133,280771.500777246,7.68862608996431,82.6428930997157,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 10:11:14 AM,8/5/2020 8:20:59 AM,91259,38.9762,-92.6951,7.18772532509182,False,9,1804,38.9762,-92.6951,7.19076453847287,18.8379607453288,0,126.935849985944,0,0,0,,0428
60,False,'00:00:00,8.1678158333698,0.479471718574258,51.7114275469624,282627.279970371,7.53186368529006,113.588984389775,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 10:14:47 AM,8/5/2020 8:31:25 AM,91885,38.9747,-92.6739,5.81914545780649,False,9,1815,38.9747,-92.6739,5.7989993558378,18.8379607453288,0,128.087225553929,0,0,0,,0428
62,False,'00:00:00,8.22785344153371,0.798511563147867,51.9873818797658,284133.933111515,7.54833941935249,20.4692132421529,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 10:14:26 AM,8/5/2020 8:38:44 AM,92324,38.9771,-92.6568,8.04279576176901,False,9,1824,38.9771,-92.6568,8.04899549205957,18.8379607453288,0,129.023542934503,0,0,0,,0428
64,False,'00:00:00,8.30795523126428,0.370813096228584,52.355558371426,286144.100018552,7.54528506773819,6.95268352496855,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 10:14:30 AM,8/5/2020 8:48:42 AM,92922,38.9754,-92.6338,7.70150733856187,False,9,1837,38.9754,-92.6338,7.70902927037431,18.8379607453288,0,130.266384952028,0,0,0,,0428
66,False,'00:00:00,8.38492624351458,0.259719775628329,52.7093446893743,288075.699576405,7.52707420078634,22.3200864503605,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 10:14:52 AM,8/5/2020 8:58:25 AM,93505,38.9699,-92.6128,7.32870808391886,False,9,1849,38.9699,-92.6128,7.35366877930833,18.8379607453288,0,131.461113435336,0,0,0,,0428
68,False,'00:00:00,8.45784592057913,0.616957187928118,53.044509620956,289905.63024587,7.43624810797794,77.4217999248929,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 10:16:33 AM,8/5/2020 9:08:21 AM,94101,38.9664,-92.5924,6.76377179015804,False,9,1860,38.9664,-92.5924,6.76625313761968,18.8379607453288,0,132.593398836515,0,0,0,,0428
70,False,'00:00:00,8.5202701452513,0.327740100041043,53.3314336973308,291472.175900537,7.30562891261186,-578.420811095426,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 10:36:24 AM,8/5/2020 9:34:58 AM,95698,38.9716,-92.5762,1.28554001221592,False,9,1870,38.9716,-92.5762,1.39545615721228,18.8379607453288,0,133.537352178192,0,0,0,,0428
72,False,'00:00:00,8.60047384237124,0.765743213336842,53.7000785918221,293484.900189406,7.35470797471503,69.6873945339892,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 10:35:35 AM,8/5/2020 9:44:46 AM,96286,38.969,-92.5544,7.7808560972189,False,9,1883,38.969,-92.5544,8.00043292024428,18.8379607453288,0,134.782482810617,0,0,0,,0428
74,False,'00:00:00,8.68111386905442,0.337084461708802,54.0707290131355,295508.57423672,7.41235462323353,-5.0389718236969,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 10:34:42 AM,8/5/2020 9:54:27 AM,96867,38.9545,-92.5406,7.62110637547086,False,9,1896,38.9545,-92.5406,7.65278451592037,18.8379607453288,0,136.033392610388,0,0,0,,0428
76,False,'00:00:00,8.75569410783512,0.877949643952067,54.4135264806305,297380.176961456,7.38130398033019,16.7540618203263,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 10:35:07 AM,8/5/2020 10:04:10 AM,97450,38.9435,-92.5247,7.15664123633322,False,9,1907,38.9435,-92.5247,7.16305592340073,18.8379607453288,0,137.186976763968,0,0,0,,0428
78,False,'00:00:00,8.81393503195484,0.849390887783207,54.6812226105868,298841.742036276,7.05985673859504,55.67839864837,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 10:39:21 AM,8/5/2020 10:14:42 AM,98082,38.9361,-92.511,4.87942989051953,False,9,1916,38.9361,-92.511,4.92443341383159,18.8379607453288,0,138.089826588765,0,0,0,,0428
80,False,'00:00:00,8.88670563357022,0.133580174589441,55.0157023380545,300667.931634092,6.81007417347007,-155.541311684528,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 10:42:22 AM,8/5/2020 10:26:49 AM,98809,38.9225,-92.4995,4.555912428112,False,9,1928,38.9225,-92.4995,4.57495411024317,18.8379607453288,0,139.217829466566,0,0,0,,0428
82,False,'00:00:00,8.96613769886703,0.535302418941821,55.3808005365426,302661.291702006,6.84203025724565,293.137198769428,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 10:42:00 AM,8/5/2020 10:37:23 AM,99443,38.9101,-92.4832,6.98991591156936,False,9,1940,38.9101,-92.4832,6.95700325435986,18.8379607453288,0,140.449930213783,0,0,0,,0428
84,False,'00:00:00,9.04245236959824,0.835901658002916,55.6546052574953,304156.208410479,6.7977062874986,78.6641076922238,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/5/2020 12:05:47 PM,8/5/2020 10:45:59 AM,99959,38.8997,-92.4739,6.00721513962805,False,10,1949,38.8997,-92.4739,6.15349424001429,18.8379607453288,0,141.347176756383,0,0,0,,0428
86,False,'00:00:00,9.1649390522558,0.403859497166679,55.9955333659268,306017.60482435,6.70228834794128,107.218570519858,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/5/2020 12:22:57 PM,8/5/2020 11:12:22 AM,101542,38.8842,-92.481,5.8930040391002,False,10,1961,38.8842,-92.481,5.6751422927066,18.8379607453288,0,142.498429345165,0,0,0,,0428
88,False,'00:00:00,9.27732482051771,0.0231765749137526,56.30834669842,307725.500421439,6.60003649904654,4.63673703365304,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/5/2020 12:25:04 PM,8/5/2020 11:23:02 AM,102182,38.8706,-92.4736,7.05538381135341,False,10,1972,38.8706,-92.4736,7.0766543926906,18.8379607453288,0,143.563159839609,0,0,0,,0428
90,False,'00:00:00,9.39205396876633,0.857266154139222,56.6276825694363,309469.0077194,6.5976510319244,16.4850538862425,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/5/2020 12:25:07 PM,8/5/2020 11:32:55 AM,102775,38.8612,-92.4577,6.65549364128373,False,10,1982,38.8612,-92.4577,6.73698988757156,18.8379607453288,0,144.63902666151,0,0,0,,0428
92,False,'00:00:00,9.51522856448655,0.430247842908226,56.9705254076501,311340.858158803,6.61438295231025,80.3651415417653,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/5/2020 12:24:50 PM,8/5/2020 11:43:19 AM,103399,38.8462,-92.4482,6.819656189722,False,10,1998,38.8462,-92.4482,6.84505025627495,18.8379607453288,0,145.798245123811,0,0,0,,0428
94,False,'00:00:00,9.63105628016875,0.455009810149053,57.2929190193855,313101.060083779,6.51446963228254,65.5236764986437,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/5/2020 12:26:24 PM,8/5/2020 11:54:19 AM,104059,38.8317,-92.4405,5.69473865401659,False,10,2009,38.8317,-92.4405,5.675655047121,18.8379607453288,0,146.893007385665,0,0,0,,0428
96,False,'00:00:00,9.73612536644911,0.261314138946686,57.5853671783445,314697.766077995,6.39319966465459,123.263145898694,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/5/2020 12:28:09 PM,8/5/2020 12:04:46 PM,104686,38.8212,-92.4279,5.18624967979051,False,10,2019,38.8212,-92.4279,5.148216086298,18.8379607453288,0,147.889328910229,0,0,0,,0428
98,False,'00:00:00,9.85615771445403,0.562124896639389,57.919463918235,316521.864643465,6.38947160262206,3.15454209507066,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/5/2020 12:28:14 PM,8/5/2020 12:15:29 PM,105329,38.8187,-92.4076,6.83789167795768,False,10,2030,38.8187,-92.4076,6.87092623213821,18.8379607453288,0,149.014218521096,0,0,0,,0428
100,False,'00:00:00,9.97775605102328,0.11487848016938,58.2579194137673,318369.761106263,6.42843950084573,119.05421712278,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/5/2020 12:27:47 PM,8/5/2020 12:25:50 PM,105950,38.8175,-92.3874,6.55680702704609,False,10,2042,38.8175,-92.3874,6.84527096608095,18.8379607453288,0,150.134833456078,0,0,0,,0428
102,False,'00:00:00,10.03783680877,0.0884191062731645,58.6145960492879,320317.141195643,6.49792092890541,7.6505746611132,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 4:31:08 PM,8/5/2020 12:36:20 PM,106580,38.8019,-92.3787,6.77259046898877,False,11,2054,38.8019,-92.3787,6.79584960034739,18.8379607453288,0,151.325359610048,0,0,0,,0428
104,False,'00:00:00,10.0784188022189,0.789437951306254,58.9307451458815,322043.249369461,6.55313215897123,77.2721666982757,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 4:28:38 PM,8/5/2020 12:45:38 PM,107138,38.7873,-92.3842,7.16238386877992,False,11,2064,38.7873,-92.3842,7.2160208297641,18.8379607453288,0,152.387712823767,0,0,0,,0428
106,False,'00:00:00,10.1122959296096,0.79951291096789,59.194660796876,323484.173817099,6.41160416323877,-83.1657269609085,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 4:34:54 PM,8/5/2020 12:55:21 PM,107721,38.7774,-92.3947,4.82389719199563,False,11,2073,38.7774,-92.3947,4.81699343937286,18.8379607453288,0,153.280378182185,0,0,0,,0428
108,False,'00:00:00,11.0186309281985,0.207079543072673,66.2151801064503,361814.745991031,4.17466271869234,1624.41724370705,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/5/2020 11:16:28 PM,8/5/2020 6:46:53 PM,128813,38.5801,-92.1735,2.16438950051002,False,12,2314,38.5801,-92.1735,1.48982834819034,18.8379607453288,0,171.43339261436,0,0,0,,0428
110,False,'00:00:00,11.0588002541871,0.659531581125547,66.4414979595731,363050.394298634,4.36616357807998,165.131442728432,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/5/2020 11:02:48 PM,8/5/2020 6:55:35 PM,129335,38.5789,-92.1593,6.42284286436471,False,12,2323,38.5789,-92.1593,6.47267303134403,18.8379607453288,0,172.356494355998,0,0,0,,0428
112,False,'00:00:00,11.1217070840218,0.348569176720671,66.7959211002299,364985.470775745,4.70290350248001,107.466942028534,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/5/2020 10:40:38 PM,8/5/2020 7:06:28 PM,129988,38.5691,-92.141,6.43760693096262,False,12,2335,38.5691,-92.141,6.41822571837687,18.8379607453288,0,173.556750132111,0,0,0,,0428
114,False,'00:00:00,11.18224027286,0.843458758826855,67.1369709188015,366847.531701613,5.02691683813709,4.51558774773493,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/5/2020 10:22:50 PM,8/5/2020 7:16:17 PM,130577,38.563,-92.1211,7.80198823270166,False,12,2346,38.563,-92.1211,7.79882879517773,18.8379607453288,0,174.713595761905,0,0,0,,0428
116,False,'00:00:00,11.2469982592867,0.203011344877479,67.5018236540653,368839.551591483,5.24440583752269,178.460735529514,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/5/2020 10:12:28 PM,8/5/2020 7:27:49 PM,131269,38.559,-92.0988,5.79625746864693,False,12,2359,38.559,-92.0988,5.75663287120036,18.8379607453288,0,175.95310522637,0,0,0,,0428
118,False,'00:00:00,11.3126253851643,0.699008290754526,67.8715732047414,370858.307072882,5.51924238949843,46.9084072371067,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/5/2020 10:01:12 PM,8/5/2020 7:38:23 PM,131903,38.5587,-92.0758,7.4505659163903,False,12,2371,38.5587,-92.0758,7.50410426232028,18.8379607453288,0,177.198883384644,0,0,0,,0428
120,False,'00:00:00,11.3774772228802,0.0561133596875797,68.2369547072116,372853.213921489,5.77436549696233,18.6715779926879,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/5/2020 9:52:09 PM,8/5/2020 7:48:31 PM,132511,38.5579,-92.0533,7.55013314669796,False,12,2384,38.5579,-92.0533,7.56679564159908,18.8379607453288,0,178.43480435173,0,0,0,,0428
122,False,'00:00:00,11.4424942079349,0.386850787680955,68.6032666657014,374853.200866034,5.95938552586126,60.4750932226836,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/5/2020 9:46:24 PM,8/5/2020 7:59:07 PM,133147,38.5641,-92.0318,7.30501347733864,False,12,2396,38.5641,-92.0318,7.30489165977124,18.8379607453288,0,179.675075603326,0,0,0,,0428
124,False,'00:00:00,11.5051139760201,0.391925635635998,68.9560724728022,376779.447039022,6.04227735046195,-39.2652874686493,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/5/2020 9:44:06 PM,8/5/2020 8:10:11 PM,133811,38.5685,-92.0107,6.80996261455995,False,12,2408,38.5685,-92.0107,6.91171038494334,18.8379607453288,0,180.856183458054,0,0,0,,0428
126,False,'00:00:00,11.548017249168,0.576100695634248,69.1977936476492,378099.194272793,6.15705606868136,-39.8450530167365,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/5/2020 9:41:09 PM,8/5/2020 8:16:58 PM,134218,38.5762,-91.9993,7.34765004725393,False,12,2416,38.5762,-91.9993,7.35054707438796,18.8379607453288,0,181.672272851011,0,0,0,,0428
128,False,'00:00:00,11.6119839643201,0.864865529097161,69.5581882843094,380066.873873468,6.08306329411516,51.3265131686288,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/5/2020 9:42:48 PM,8/5/2020 8:29:39 PM,134979,38.5882,-91.9828,4.94713756978596,False,12,2428,38.5882,-91.9828,4.97744092849083,18.8379607453288,0,182.891008506461,0,0,0,,0428
130,False,'00:00:00,11.6655969750049,0.999379707661423,69.8602491523729,381716.06325586,6.22034575536791,51.768525208315,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/5/2020 9:39:49 PM,8/5/2020 8:38:10 PM,135490,38.5939,-91.9655,7.88033601358568,False,12,2438,38.5939,-91.9655,7.90860068616891,18.8379607453288,0,183.910068280059,0,0,0,,0428
132,False,'00:00:00,11.7291887542127,0.230351292281508,70.218531363796,383672.209455026,6.27729483933702,21.9127746688146,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/5/2020 9:38:43 PM,8/5/2020 8:49:15 PM,136155,38.5965,-91.9434,6.98579248660995,False,12,2451,38.5965,-91.9434,7.00730463129684,18.8379607453288,0,185.118463542886,0,0,0,,0428
