index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 8:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,1997
2,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 1:13:11 AM,-24409,39.1033,-94.5868,14.0089076898753,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1997
4,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 8:00:00 AM,0,39.1155,-94.6128,0.020582368435699,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1),1997
6,False,'00:00:00,0.357597701763918,0.890475412248671,1.57838529259378,8911.31827374627,7.98489767605827,89.0626190937764,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:52:31 AM,8/4/2020 8:40:15 AM,2415,39.1467,-94.5333,7.7098173582472,False,1,70,39.1467,-94.5333,7.98489767605827,7.98489767605827,0,4.94784756559253,0,0,0,,1997
8,False,'00:00:00,0.713920186767328,0.1252369694336,3.15114196014404,17498.2418757303,7.97806597097047,99.7144692135077,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:52:28 AM,8/4/2020 9:20:15 AM,4815,39.1267,-94.4491,7.20244969441521,False,1,137,39.1267,-94.4491,7.80820459229121,8.04601052244218,0,9.90409559760902,0,0,0,,1997
10,False,'00:00:00,1.05650072074447,0.622043892334709,4.67148101020564,25798.9762114024,7.88796325098114,50.6418260408746,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 11:51:15 AM,8/4/2020 10:00:15 AM,7215,39.1695,-94.3781,7.39542574475723,False,2,194,39.1695,-94.3781,8.08086736820443,8.04601052244218,0,14.7607827828448,0,0,0,,1997
12,False,'00:00:00,1.38358027210377,0.921167840163479,6.16284936609654,33941.5365951386,7.73054866785789,-70.7315181642186,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 11:54:15 AM,8/4/2020 10:40:15 AM,9615,39.2128,-94.3166,7.37645525755576,False,2,244,39.2128,-94.3166,7.45281608556266,8.04601052244218,0,19.6008729938147,0,0,0,,1997
14,False,'00:00:00,1.71036870648267,0.394562364567971,7.65289033037692,42076.8496973438,7.63555829549109,-11.0003476634252,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 11:55:42 AM,8/4/2020 11:20:30 AM,12030,39.2326,-94.2426,7.34446469634925,False,2,295,39.2326,-94.2426,7.54837919652451,8.04601052244218,0,24.3883606778983,0,0,0,,1997
16,False,'00:00:00,2.09072666799351,0.331808543719902,9.20226542621729,50536.1147911112,7.78794458703752,-35.286556413607,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Napolean,8/4/2020 1:00:25 PM,8/4/2020 12:00:30 PM,14430,39.1797,-94.1836,7.32320444788686,False,3,350,39.1797,-94.1836,8.25751352832041,8.04601052244218,0,29.2246799509207,0,0,0,,1997
18,False,'00:00:00,2.6873842208955,0.00443998710663499,10.7066743422498,58749.8739152333,7.71151556345402,37.1987308073769,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Napolean,8/4/2020 1:01:18 PM,8/4/2020 12:40:30 PM,16830,39.1446,-94.1096,7.33621683408569,False,3,404,39.1446,-94.1096,7.5129709351778,8.04601052244218,0,34.2403048682153,0,0,0,,1997
20,False,'00:00:00,3.17771810538796,0.137735506422167,12.1371955186886,66560.221381274,7.52862053796627,90.825872214333,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 2:40:50 PM,8/4/2020 1:20:30 PM,19230,39.1511,-94.031,7.3888814924467,False,4,452,39.1511,-94.031,7.63020071515759,8.04601052244218,0,38.9353117187734,0,0,0,,1997
22,False,'00:00:00,3.5992059531618,0.778619330160767,13.6605007913088,74877.1506738794,7.64516678245426,164.463807691085,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 2:39:19 PM,8/4/2020 2:00:45 PM,21645,39.1498,-93.9504,6.55295139400265,False,4,503,39.1498,-93.9504,8.07544089625718,8.04601052244218,0,43.2922848980614,0,0,0,,1997
24,False,'00:00:00,3.99795304533686,0.811646243914552,15.1016183731333,82745.3523047635,7.48012648920977,-17.0825012282539,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 5:45:09 PM,8/4/2020 2:40:45 PM,24045,39.197,-93.8869,7.15882333296832,True,5,551,39.197,-93.8869,7.18121172503064,8.04601052244218,0,48.0629999855715,0,0,0,,1997
26,False,'00:00:00,4.19985270573306,0.807642457747575,16.4618668707913,90172.0255912905,7.24394756366245,2.32899217227467,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 5:52:56 PM,8/4/2020 3:20:45 PM,26445,39.2111,-93.8093,7.18475947573942,False,5,600,39.2111,-93.8093,7.37716870525557,8.04601052244218,0,52.5884691676695,0,0,0,,1997
28,False,'00:00:00,4.40445969877986,0.747905696449587,17.8469003435431,97734.0196760052,7.12926019245061,168.991506258692,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 5:56:06 PM,8/4/2020 4:01:00 PM,28860,39.208,-93.7297,6.66748200689212,False,5,647,39.208,-93.7297,7.04410685448832,8.04601052244218,0,56.9772892410448,0,0,0,,1997
30,False,'00:00:00,4.61007116427868,0.63443399519171,19.2387333295852,105333.137686092,7.1066585900294,130.845642771631,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 5:56:36 PM,8/4/2020 4:41:00 PM,31260,39.2361,-93.6609,6.41225278287276,False,5,694,39.2361,-93.6609,7.0846519395917,8.04601052244218,0,61.2134821720935,0,0,0,,1997
32,False,'00:00:00,4.81035561017855,0.657029118976549,20.5945064510808,112735.376351555,7.00457391051261,5.07311227219656,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 5:58:18 PM,8/4/2020 5:21:00 PM,33660,39.2408,-93.5813,6.48983798932503,False,5,741,39.2408,-93.5813,6.89288807033475,8.04601052244218,0,65.5648670880107,0,0,0,,1997
34,False,'00:00:00,4.99989179132908,0.629386688943467,21.8775220082811,119740.37388051,6.76548209994082,217.60744334893,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 10:32:21 PM,8/4/2020 6:00:15 PM,36015,39.2134,-93.5162,5.73870874229723,True,6,787,39.2134,-93.5162,5.72852444733452,8.04601052244218,0,69.7887874036477,0,0,0,,1997
36,False,'00:00:00,4.99992522796055,0.647782483584637,21.8777483488041,119741.609652589,6.76548209994082,181.36898737015,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:18:36 PM,8/4/2020 6:46:30 PM,38790,39.2135,-93.5162,0.292557471481463,True,6,787,39.2135,-93.5162,0.0325612275501997,8.04601052244218,0,69.8095386210619,0,0,0,,1997
38,False,'00:00:00,5.11110479230479,0.222233741716256,22.8830165340567,125230.164420388,6.10467242725947,-62.8372610123373,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:54:32 PM,8/4/2020 7:26:30 PM,41190,39.2483,-93.4909,6.1561213670158,False,6,826,39.2483,-93.4909,6.9197562745795,8.04601052244218,0,72.9511861956121,0,0,0,,1997
40,False,'00:00:00,5.25263397629759,0.515331943334372,24.1629176800141,132218.157913079,6.23422738549635,156.440455449513,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:47:40 PM,8/4/2020 8:07:00 PM,43620,39.2931,-93.4665,5.30094666682066,False,6,869,39.2931,-93.4665,6.04997847505934,8.04601052244218,0,76.9746502499353,0,0,0,,1997
42,False,'00:00:00,5.39902780799533,0.385897670884266,25.4868116477809,139446.343043617,6.47285509162953,37.515340210371,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:37:54 PM,8/4/2020 8:47:00 PM,46020,39.2656,-93.406,6.29898043686054,False,6,914,39.2656,-93.406,6.64316627682086,8.04601052244218,0,81.1632781436756,0,0,0,,1997
44,False,'00:00:00,5.55652372263675,0.728678944620225,26.9111058883484,147222.692737654,6.88015568902906,-218.876688694443,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:25:39 PM,8/4/2020 9:27:00 PM,48420,39.2298,-93.3769,6.52282616645764,False,6,962,39.2298,-93.3769,7.58657349949533,8.04601052244218,0,85.3858422266337,0,0,0,,1997
46,False,'00:00:00,5.70881287008803,0.146707542724169,28.2883133931249,154741.958668355,6.91153598140305,-303.374873835633,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:24:48 PM,8/4/2020 10:07:15 PM,50835,39.2735,-93.3354,5.70931570388194,False,6,1009,39.2735,-93.3354,6.83844127428587,8.04601052244218,0,89.609486269931,0,0,0,,1997
48,False,'00:00:00,5.85367110999973,0.315709339812212,29.5983204321945,161894.324062599,6.80446419415256,521.912503004955,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:26:50 PM,8/4/2020 10:47:15 PM,53235,39.3096,-93.3048,6.04212163375813,False,6,1053,39.3096,-93.3048,6.82554047752885,8.04601052244218,0,93.6272772890047,0,0,0,,1997
50,False,'00:00:00,6.00188445642112,0.683340076244953,30.9421314856806,169231.252329932,6.76381249656768,221.005404991875,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 4:54:20 AM,8/4/2020 11:27:30 PM,55650,39.3262,-93.228,6.12929736827264,True,7,1098,39.3262,-93.228,6.36024114991747,8.04601052244218,0,97.9053805326362,0,0,0,,1997
52,False,'00:00:00,6.0018293917772,0.663016087176734,30.941532338763,169227.98111264,6.76381249656768,377.228244053836,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 5:24:56 AM,8/4/2020 11:58:05 PM,57485,39.3258,-93.2278,0.267101092384929,True,7,1098,39.3258,-93.2278,0.130991736185549,8.04601052244218,0,97.9388740828063,0,0,0,,1997
54,False,'00:00:00,6.00892604521162,0.250387929455718,31.0187495461786,169649.570971082,6.76381249656768,8.84774463605081,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 12:09:46 PM,8/5/2020 6:45:15 AM,81915,39.3287,-93.2242,0.593670603850487,False,7,1103,39.3287,-93.2242,0.556816537160151,8.04601052244218,0,98.2186525830163,0,0,0,,1997
56,False,'00:00:00,6.14887014283076,0.752178803312364,32.541452114694,177963.209624894,7.2420418441169,-28.6449611911654,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 11:45:32 AM,8/5/2020 7:25:15 AM,84315,39.3914,-93.197,6.65664572313886,False,7,1154,39.3914,-93.197,7.69727657619632,8.04601052244218,0,102.964555366726,0,0,0,,1997
58,False,'00:00:00,6.29006104687546,0.551890824375861,34.0777209241508,186350.917126693,7.52388601665246,-116.987707176683,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 11:34:14 AM,8/5/2020 8:05:15 AM,86715,39.3815,-93.146,7.57862382727474,False,7,1206,39.3815,-93.146,7.81575248316212,8.04601052244218,0,107.348950992639,0,0,0,,1997
60,False,'00:00:00,6.42918656076633,0.654620739655128,35.5915166536727,194615.926296015,7.60852169177426,169.407391749324,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 11:31:24 AM,8/5/2020 8:45:15 AM,89115,39.3576,-93.0756,6.90964426559061,False,7,1257,39.3576,-93.0756,7.66282236363248,8.04601052244218,0,112.038215379085,0,0,0,,1997
62,False,'00:00:00,6.55657197803495,0.0899125814949898,36.9775708379244,202183.493252776,7.32225117642087,-1.69849117868555,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 11:39:37 AM,8/5/2020 9:25:30 AM,91530,39.3125,-93.0256,7.00324541637325,False,7,1307,39.3125,-93.0256,7.1124912933825,8.04601052244218,0,116.581449254327,0,0,0,,1997
64,False,'00:00:00,6.67961519138505,0.882715640824037,38.3163784060468,209493.103532878,7.12190636300027,121.389339039254,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 11:45:08 AM,8/5/2020 10:05:30 AM,93930,39.3008,-92.953,6.11171237284282,False,7,1352,39.3008,-92.953,7.41443142710241,8.04601052244218,0,120.671104776986,0,0,0,,1997
66,False,'00:00:00,6.79999573314299,0.166456837815039,39.6262139993489,216644.532868965,6.87514194283708,6.35891231102487,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 11:49:55 AM,8/5/2020 10:45:30 AM,96330,39.2577,-92.9164,6.11718494815591,False,7,1397,39.2577,-92.9164,6.38089030973739,8.04601052244218,0,124.772577066518,0,0,0,,1997
68,False,'00:00:00,6.92938722666637,0.787910268220821,41.0340958813578,224331.274506029,7.02066942396135,-67.1915853614677,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 11:48:16 AM,8/5/2020 11:26:00 AM,98760,39.23,-92.8757,6.72820317100156,False,7,1444,39.23,-92.8757,7.64086919785462,8.04601052244218,0,129.112767396547,0,0,0,,1997
70,False,'00:00:00,6.99976875307634,0.621678565693265,41.7999026060699,228512.419609187,7.06877420958018,-359.302937696732,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 4:17:27 PM,8/5/2020 11:54:15 AM,100455,39.22,-92.8487,1.62641913815156,True,8,1474,39.22,-92.8487,1.46688826177217,8.04601052244218,0,130.799082564645,0,0,0,,1997
72,False,'00:00:00,7.04959682327214,0.219316887774936,42.2556180191582,231000.530781865,6.37775390565013,-92.1749568630277,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 5:49:10 PM,8/5/2020 1:12:00 PM,105120,39.1994,-92.8605,4.6731363118685,False,8,1490,39.1994,-92.8605,4.650203145825,8.04601052244218,0,132.375407010494,0,0,0,,1997
74,False,'00:00:00,7.20740190264532,0.867674477433363,43.6975883113871,238873.388033831,6.85487902512715,101.487435905788,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 5:27:03 PM,8/5/2020 1:52:00 PM,107520,39.1454,-92.9065,7.00997323207741,False,8,1538,39.1454,-92.9065,7.4215642588104,8.04601052244218,0,137.07919678268,0,0,0,,1997
76,False,'00:00:00,7.36035113055489,0.0864477848468029,45.0951874491398,246503.988030443,6.95061638226941,190.995647463992,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 5:23:40 PM,8/5/2020 2:32:30 PM,109950,39.0988,-92.9361,6.13626153433364,False,8,1586,39.0988,-92.9361,7.16973216645655,8.04601052244218,0,141.252023656157,0,0,0,,1997
78,False,'00:00:00,7.51287063419514,0.308245057897517,46.4888599095467,254113.149187168,7.01617951210562,-58.3676895973627,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 5:21:38 PM,8/5/2020 3:12:30 PM,112350,39.0616,-92.9355,6.61245609900963,False,8,1633,39.0616,-92.9355,7.04600314429254,8.04601052244218,0,145.332831601728,0,0,0,,1997
80,False,'00:00:00,7.66422100527338,0.29891593827546,47.8718492257305,261663.982603076,7.04264526757204,96.9378467849501,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 5:21:10 PM,8/5/2020 3:52:30 PM,114750,39.0074,-92.8924,6.59024706909468,False,8,1680,39.0074,-92.8924,7.23226285939039,8.04601052244218,0,149.766053343118,0,0,0,,1997
82,False,'00:00:00,7.82237828488279,0.205144394781759,49.3170378064935,269554.411039663,7.20705394161668,785.819965118284,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 5:18:20 PM,8/5/2020 4:32:30 PM,117150,38.9765,-92.8169,7.29422131714894,False,8,1728,38.9765,-92.8169,7.49824928287486,8.04601052244218,0,154.479481256621,0,0,0,,1997
84,False,'00:00:00,7.96917127985568,0.727053415190525,50.6583833366816,276877.878063669,7.02639828978704,-125.989262007514,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 5:21:09 PM,8/5/2020 5:13:00 PM,119580,38.9838,-92.7371,7.269859207735,False,8,1780,38.9838,-92.7371,7.33529723940957,8.04601052244218,0,158.968281545796,0,0,0,,1997
86,False,'00:00:00,7.99922380030061,0.0805204824011622,50.9329932659711,278377.191041834,7.02639828978704,-322.134225721995,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 8:06:21 PM,8/5/2020 5:53:00 PM,121980,38.9858,-92.7198,0.0960429465891334,True,9,1790,38.9858,-92.7198,0.0525540955360884,8.04601052244218,0,159.929318065842,0,0,0,,1997
88,False,'00:00:00,8.2514528432086,0.506819682589081,52.0958531753906,284726.163777425,6.62594708976204,20.4771284616913,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 8:18:41 PM,8/5/2020 6:33:00 PM,124380,38.977,-92.65,7.5536256180326,False,9,1828,38.977,-92.65,7.66485357649055,8.04601052244218,0,163.826747052291,0,0,0,,1997
90,False,'00:00:00,8.58725673623769,0.696961998019738,53.6393280420214,293153.214849468,7.21649214655287,1074.54300339174,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 8:06:30 PM,8/5/2020 7:13:00 PM,126780,38.9685,-92.5593,7.00895660914432,False,9,1881,38.9685,-92.5593,7.71741762221552,8.04601052244218,0,168.792607547288,0,0,0,,1997
92,False,'00:00:00,8.87910390998769,0.994899828544291,54.9807620960374,300477.165195122,7.00833103970445,-325.787014375753,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 8:09:38 PM,8/5/2020 7:53:30 PM,129210,38.9242,-92.4999,6.932392037104,False,9,1926,38.9242,-92.4999,7.06832965053755,8.04601052244218,0,173.221045591098,0,0,0,,1997
94,False,'00:00:00,9.34560359587919,0.477091413196813,56.4983931036695,308763.114183554,7.36447855473103,51.8435271211272,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Cooper's Landing,8/5/2020 9:23:50 PM,8/5/2020 8:33:30 PM,131610,38.8654,-92.4637,6.56901618224809,False,10,1978,38.8654,-92.4637,7.7979270602074,8.04601052244218,0,177.801284446637,0,0,0,,1997
96,False,'00:00:00,9.87672630242681,0.504479886683622,57.9767143036526,316834.439815396,7.42232875058583,-299.815534551806,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Cooper's Landing,8/5/2020 9:23:24 PM,8/5/2020 9:14:00 PM,134040,38.8199,-92.4042,7.00629994376946,False,10,2032,38.8199,-92.4042,7.72616496079666,8.04601052244218,0,182.516381518721,0,0,0,,1997
98,False,'00:00:00,9.99881718303909,0.0657675594146165,58.3165407409499,318689.821334491,6.84899861403045,-394.607759118537,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 9:48:52 AM,8/6/2020 5:57:15 AM,165435,38.8163,-92.3835,0.000637603185618441,True,11,2044,38.8163,-92.3835,0.000341037637874445,8.04601052244218,0,183.670056670086,0,0,0,,1997
100,False,'00:00:00,10.1083220980162,0.760705571246371,59.1637031439496,323315.15148449,7.25323864214419,56.6077614494933,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 9:52:11 AM,8/6/2020 6:37:15 AM,167835,38.7786,-92.3934,7.60733997908059,False,11,2072,38.7786,-92.3934,8.26383871242852,8.04601052244218,0,186.343173204572,0,0,0,,1997
102,False,'00:00:00,10.3114605051345,0.248987661467225,60.7462282600381,331955.408779497,7.64554741342807,222.760914704981,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 9:40:03 AM,8/6/2020 7:17:15 AM,170235,38.7312,-92.3636,7.61771484056829,False,11,2125,38.7312,-92.3636,8.05917112769393,8.04601052244218,0,191.143481832415,0,0,0,,1997
104,False,'00:00:00,10.5096277872992,0.468465469884978,62.2900264302673,340384.225021802,7.73692129198668,54.1636728811311,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 9:37:45 AM,8/6/2020 7:57:15 AM,172635,38.6757,-92.3519,5.50171432620591,False,11,2177,38.6757,-92.3519,7.71194643811028,8.04601052244218,0,195.209015296086,0,0,0,,1997
106,False,'00:00:00,10.704042239455,0.745293668833358,63.8045886336031,348653.418978395,7.71351848054209,551.180719750281,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 9:38:20 AM,8/6/2020 8:37:30 AM,175050,38.6492,-92.2686,7.40335009951221,False,11,2227,38.6492,-92.2686,7.83983905308448,8.04601052244218,0,200.183568359867,0,0,0,,1997
108,False,'00:00:00,10.8643369595128,0.262536298674733,65.0533452034038,355471.369576599,7.10314982935115,390.708824939571,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 9:47:47 AM,8/6/2020 9:17:30 AM,177450,38.6281,-92.2042,6.17549762022061,False,11,2270,38.6281,-92.2042,7.03051643877115,8.04601052244218,0,204.050815245153,0,0,0,,1997
110,False,'00:00:00,10.9935512321737,0.400935993952105,66.0599733184102,360967.349277408,6.01391124016278,-720.511099526012,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 1:10:23 PM,8/6/2020 9:58:00 AM,179880,38.5892,-92.1792,4.10925006643009,True,12,2304,38.5892,-92.1792,4.15274831759894,8.04601052244218,0,207.384003920917,0,0,0,,1997
112,False,'00:00:00,11.0451087572198,0.703371247546752,66.364358746419,362629.230272604,5.47552852299554,759.099464135652,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 1:38:00 PM,8/6/2020 10:18:00 AM,181080,38.5794,-92.1645,3.49410125024472,False,12,2321,38.5794,-92.1645,3.47892535215563,8.04601052244218,0,208.435478889493,0,0,0,,1997
114,False,'00:00:00,11.2733371921267,0.20840620613667,67.6502197395654,369649.763288762,6.03373797443748,216.181905120538,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 1:16:07 PM,8/6/2020 10:58:00 AM,183480,38.5593,-92.0895,6.92819596796875,False,12,2364,38.5593,-92.0895,6.97356707603172,8.04601052244218,0,212.769145019177,0,0,0,,1997
116,False,'00:00:00,11.5128376462394,0.827266881957535,68.9995883750297,377017.034795354,6.47854469188978,57.3414083047618,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 1:04:14 PM,8/6/2020 11:38:00 AM,185880,38.5694,-92.0082,7.2709157065449,False,12,2409,38.5694,-92.0082,7.3177408415979,8.04601052244218,0,217.292857759275,0,0,0,,1997
118,False,'00:00:00,11.7793157749823,0.68565605288423,70.5009518287859,385214.1663302,7.02533498955696,85.5820253361133,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 12:54:01 PM,8/6/2020 12:18:00 PM,188280,38.6058,-91.9305,7.03967945061944,False,12,2460,38.6058,-91.9305,7.36849751929438,8.04601052244218,0,222.238147283996,0,0,0,,1997
120,False,'00:00:00,12.1116623827619,0.588034225685069,71.9662758526114,393214.530089166,7.22284802720723,204.560172827388,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Chamois,8/6/2020 1:47:45 PM,8/6/2020 12:58:00 PM,190680,38.6605,-91.8755,7.15342493197792,False,13,2510,38.6605,-91.8755,7.2875863678758,8.04601052244218,0,227.115324938054,0,0,0,,1997
122,False,'00:00:00,12.8399987031557,0.771008454075326,73.4140976973825,401119.335598398,7.2933647412745,312.022245889597,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Chamois,8/6/2020 1:46:52 PM,8/6/2020 1:38:00 PM,193080,38.6835,-91.793,7.09786841074806,False,13,2559,38.6835,-91.793,7.36228810541452,8.04601052244218,0,231.861127946305,0,0,0,,1997
124,False,'00:00:00,13.9426890010437,0.777463488014,74.7642553185467,408490.914802466,7.07472051780428,132.338800322501,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Portland,8/6/2020 2:20:18 PM,8/6/2020 2:18:30 PM,195510,38.7074,-91.7207,6.86358497044719,False,14,2605,38.7074,-91.7207,7.18398762383493,8.04601052244218,0,236.257306254871,0,0,0,,1997
126,False,'00:00:00,14.2611746833978,0.809061859374952,76.0950987583871,415757.042602078,6.86353385770729,25.6060517351459,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/6/2020 4:44:53 PM,8/6/2020 2:58:30 PM,197910,38.704,-91.6395,5.86433640481129,False,15,2650,38.704,-91.6395,5.99907551314361,8.04601052244218,0,240.65948149384,0,0,0,,1997
128,False,'00:00:00,14.5765914933312,0.635151622521982,77.6265604441728,424118.504210561,7.31932668531013,38.337526312939,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/6/2020 4:35:40 PM,8/6/2020 3:38:30 PM,200310,38.6755,-91.5545,7.63369323436079,False,15,2702,38.6755,-91.5545,7.7978888766397,8.04601052244218,0,245.695124617269,0,0,0,,1997
130,False,'00:00:00,14.8618990383907,0.592673667029025,79.0118308551461,431681.791928581,7.16141708439949,-117.509046268412,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/6/2020 4:38:03 PM,8/6/2020 4:19:00 PM,202740,38.7024,-91.4763,7.1613739731588,False,15,2749,38.7024,-91.4763,7.18090254160102,8.04601052244218,0,250.3151147526,0,0,0,,1997
132,False,'00:00:00,15.0014365169833,0.605640185412785,79.6892935985429,435380.59730691,6.88308180332949,699.604506669036,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 7:21:31 PM,8/6/2020 4:59:00 PM,205140,38.708,-91.4345,0.731770045628068,True,16,2775,38.708,-91.4345,0.707748155661838,8.04601052244218,0,252.611479401955,0,0,0,,1997
134,False,'00:00:00,15.2131677155494,0.25100853042034,80.7111726407611,440959.843891612,7.14080811032627,-10.2337267452248,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 7:27:14 PM,8/6/2020 5:39:00 PM,207540,38.701,-91.373,7.71363018199979,False,16,2811,38.701,-91.373,7.78512387781823,8.04601052244218,0,256.019116189189,0,0,0,,1997
