index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 8:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,2911
2,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 4:36:18 PM,-55422,39.1034,-94.604,17.5573256505623,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2911
4,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 4:47:49 PM,-54731,39.1159,-94.6125,1.05581109407119,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2911
6,False,'00:00:00,0.0603110802752856,0.413345841246682,0.26620451310898,1747.08470989924,10.4523913110729,-207.957550760634,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:27:44 AM,8/4/2020 8:06:58 AM,418,39.1099,-94.5973,9.8783097419929,False,1,15,39.1099,-94.5973,10.4523913110729,10.4523913110729,0,0.854473439932581,0,0,0,,2911
8,False,'00:00:00,0.139549523756222,0.0531779141807367,0.615951709976879,3656.63150850896,10.0475864097877,354.528077221852,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:33:29 AM,8/4/2020 8:16:33 AM,993,39.1159,-94.577,6.53002214303361,False,1,34,39.1159,-94.577,6.4495930367939,10.4523913110729,0,2.02044774081928,0,0,0,,2911
10,False,'00:00:00,0.187815218588128,0.877229949335072,0.828989608385393,4819.77403125568,10.2414638728425,77.1935830234215,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:32:27 AM,8/4/2020 8:21:12 AM,1272,39.1216,-94.5657,15.802302506819,False,1,41,39.1216,-94.5657,15.1688778867065,10.4523913110729,0,2.87516150980798,0,0,0,,2911
12,False,'00:00:00,0.275686079454576,0.48525832635013,1.21683906534505,6937.35122847785,10.0293221090715,-2234.61803502036,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:38:36 AM,8/4/2020 8:33:43 AM,2023,39.1363,-94.553,8.93873379670385,False,1,55,39.1363,-94.553,5.57350322320897,10.4523913110729,0,4.7947046800151,0,0,0,,2911
14,False,'00:00:00,0.386849442369936,0.163819537273995,1.70749830682056,9616.24842095977,10.4374507391747,-153.029865950899,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:33:24 AM,8/4/2020 8:40:38 AM,2438,39.1496,-94.526,13.5303576224034,False,1,76,39.1496,-94.526,10.1613120035044,10.4565723624187,0,6.80444893079899,0,0,0,,2911
16,False,'00:00:00,0.472026315780934,0.497560642204682,2.08345688708515,11668.9039097906,11.0516231389398,667.201381940782,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:28:52 AM,8/4/2020 8:45:57 AM,2757,39.1504,-94.5026,2.98806107145014,False,1,92,39.1504,-94.5026,0.101848063370773,11.0516231389398,0,8.17892792563357,0,0,0,,2911
18,False,'00:00:00,0.459995319186802,0.200366583605276,2.03035378271464,11378.972027977,11.0708440298818,43.0789715298123,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:36:58 AM,8/4/2020 8:53:09 AM,3189,39.1521,-94.5059,7.41022756974097,False,1,91,39.1521,-94.5059,7.42205226707261,11.340468376456,0,9.54131443693284,0,0,0,,2911
20,False,'00:00:00,0.541587842605495,0.552865050252875,2.39049155293638,13345.2491914367,10.5113919450558,2.21352778498697,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:42:36 AM,8/4/2020 9:03:26 AM,3806,39.1464,-94.4854,6.82574987496141,False,1,103,39.1464,-94.4854,6.87042672252006,11.340468376456,0,10.7535372691465,0,0,0,,2911
22,False,'00:00:00,0.614656595414639,0.256965777231872,2.7130066144517,15106.114206897,10.1011495218564,-30.4076916235472,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:46:47 AM,8/4/2020 9:12:31 AM,4351,39.1332,-94.4744,7.66383092481199,False,1,119,39.1332,-94.4744,7.69794757483383,11.340468376456,0,11.8434043620006,0,0,0,,2911
24,False,'00:00:00,0.69286337373993,0.976490259342754,3.05820018835021,16990.7991731857,9.79005032993354,58.1227760049399,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:49:53 AM,8/4/2020 9:21:42 AM,4902,39.1264,-94.455,7.59625526668376,False,1,133,39.1264,-94.455,7.59683495413697,11.340468376456,0,13.0065480868699,0,0,0,,2911
26,False,'00:00:00,0.776388997379537,0.463322639489193,3.42687038745153,19003.6616199507,9.45197431978446,12.9847463639023,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:53:07 AM,8/4/2020 9:31:52 AM,5512,39.1334,-94.4341,7.20792533208789,False,1,149,39.1334,-94.4341,7.21080292222076,11.340468376456,0,14.2546874434688,0,0,0,,2911
28,False,'00:00:00,0.856728812724201,0.519785472378816,3.78147888276405,20939.7500948488,9.10556105275603,43.1352146963952,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:56:17 AM,8/4/2020 9:42:09 AM,6129,39.1467,-94.4198,6.64258569945679,False,1,161,39.1467,-94.4198,6.64928607433076,11.340468376456,0,15.4568530734134,0,0,0,,2911
30,False,'00:00:00,0.935163882741697,0.173679775538192,4.12768010365699,22829.9366037076,8.86224816235485,35.9729095630185,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:58:24 AM,8/4/2020 9:51:50 AM,6710,39.1614,-94.4092,7.37024190716962,False,1,173,39.1614,-94.4092,7.44011060239139,11.340468376456,0,16.626104196012,0,0,0,,2911
32,False,'00:00:00,1.01813586764145,0.620794239423332,4.49655069842535,24843.8931690471,8.68495798358483,-20.0425827630211,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 11:46:40 AM,8/4/2020 10:01:45 AM,7305,39.1698,-94.3891,7.36932877811545,False,2,188,39.1698,-94.3891,7.39626221231969,11.340468376456,0,17.8700940226756,0,0,0,,2911
34,False,'00:00:00,1.09725540164498,0.880008657564303,4.85730810088391,26813.5533953725,8.50321821254344,-7.33254937409352,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 11:50:15 AM,8/4/2020 10:11:43 AM,7903,39.1675,-94.3667,7.16834294486604,False,2,200,39.1675,-94.3667,7.19217407842333,11.340468376456,0,19.0866702555741,0,0,0,,2911
36,False,'00:00:00,1.17646327358475,0.992582951022502,5.21846829343496,28785.4127716511,8.32396101145644,31.974312838827,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 11:53:42 AM,8/4/2020 10:21:53 AM,8513,39.1735,-94.3459,6.98412644458323,False,2,212,39.1735,-94.3459,7.00300204398904,11.340468376456,0,20.2968159460446,0,0,0,,2911
38,False,'00:00:00,1.25016113789405,0.367484464722795,5.55450477835385,30620.1019406834,8.14326096472822,48.9205515447905,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 11:57:07 AM,8/4/2020 10:31:40 AM,9100,39.1857,-94.3318,6.83131097394007,False,2,224,39.1857,-94.3318,6.82747715528561,11.340468376456,0,21.437121397089,0,0,0,,2911
40,False,'00:00:00,1.32661102741813,0.0678084936188954,5.9030895357125,32523.3020618548,7.97665482882041,1.7776549436721,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:00:13 PM,8/4/2020 10:41:52 AM,9712,39.2005,-94.3208,6.95153346661032,False,2,236,39.2005,-94.3208,6.96241413713347,11.340468376456,0,22.6192961988491,0,0,0,,2911
42,False,'00:00:00,1.40593549743087,0.391183808969154,6.26478137469533,34498.0641168422,7.83175966737978,-24.1610956965269,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:02:49 PM,8/4/2020 10:52:25 AM,10345,39.2177,-94.3153,6.94732961090634,False,2,248,39.2177,-94.3153,6.95620184959157,11.340468376456,0,23.8457700104668,0,0,0,,2911
44,False,'00:00:00,1.4822570026597,0.134056885787696,6.61278074457095,36398.0681443661,7.66077560576314,-32.5470276687817,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:05:46 PM,8/4/2020 11:03:03 AM,10983,39.2323,-94.3046,6.65765358834501,False,2,260,39.2323,-94.3046,6.66192105021906,11.340468376456,0,25.022482905226,0,0,0,,2911
46,False,'00:00:00,1.54944125891118,0.531110914692956,6.91911745492507,38070.6027344697,7.5069788219563,-15.6922487066266,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:08:22 PM,8/4/2020 11:12:40 AM,11560,39.2382,-94.2871,6.95425104376881,False,2,270,39.2382,-94.2871,7.00225177490257,11.340468376456,0,26.055790869127,0,0,0,,2911
48,False,'00:00:00,1.62442832336958,0.143039094807552,7.26103224161731,39937.3862059956,7.43403486373339,89.5851139052004,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:09:31 PM,8/4/2020 11:22:38 AM,12158,39.2347,-94.2661,6.72853223964967,False,2,282,39.2347,-94.2661,6.76622841144225,11.340468376456,0,27.2066206924148,0,0,0,,2911
50,False,'00:00:00,1.69587123217958,0.152895061375594,7.58678691814551,41715.9388442073,7.41104038723916,-41.0884248143689,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:09:52 PM,8/4/2020 11:31:47 AM,12707,39.2345,-94.246,7.1923020226928,False,2,293,39.2345,-94.246,7.37773529199421,11.340468376456,0,28.2942142395868,0,0,0,,2911
52,False,'00:00:00,1.77545993445036,0.497190801538699,7.94968356380795,43697.2788925528,7.38786092883995,34.859424179615,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:10:10 PM,8/4/2020 11:41:58 AM,13318,39.2205,-94.2326,7.03085376623076,False,2,305,39.2205,-94.2326,7.05480797758065,11.340468376456,0,29.5211587369635,0,0,0,,2911
54,False,'00:00:00,1.84190775718314,0.701052418167021,8.25266239488946,45351.4801616961,7.35229999119811,10.8883460083391,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:10:38 PM,8/4/2020 11:50:41 AM,13841,39.2092,-94.221,7.58010703741985,False,2,315,39.2092,-94.221,7.62975388564661,11.340468376456,0,30.5447224312404,0,0,0,,2911
56,False,'00:00:00,1.91782009949632,0.628972916764639,8.59879612497724,47241.2981848256,7.36973467080244,108.892425123586,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:10:26 PM,8/4/2020 12:00:06 PM,14406,39.2042,-94.2003,7.56194767445902,False,2,327,39.2042,-94.2003,7.62967820869952,11.340468376456,0,31.7068482900938,0,0,0,,2911
58,False,'00:00:00,1.99976374612951,0.269223225130364,8.97243049327438,49281.2639607396,7.43466033847359,37.2246027653813,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Napolean,8/4/2020 1:18:50 PM,8/4/2020 12:09:47 PM,14987,39.1894,-94.1888,7.80482224573144,True,3,340,39.1894,-94.1888,7.90329839431788,11.340468376456,0,32.9507237445766,0,0,0,,2911
60,False,'00:00:00,2.14670037049471,0.878883277398217,9.34339719719145,51306.6648451481,7.48206516076711,65.8219516053416,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Napolean,8/4/2020 1:18:00 PM,8/4/2020 12:19:29 PM,15569,39.1777,-94.1751,7.81527587003069,False,3,355,39.1777,-94.1751,7.91726624340723,11.340468376456,0,34.1765020168931,0,0,0,,2911
62,False,'00:00:00,2.29065277213554,0.153394796780071,9.7063579532557,53288.3549229252,7.50028791257181,78.6665005564694,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Napolean,8/4/2020 1:17:42 PM,8/4/2020 12:29:10 PM,16150,39.1764,-94.1523,7.31677075795953,False,3,368,39.1764,-94.1523,7.33231865150741,11.340468376456,0,35.4038929944267,0,0,0,,2911
64,False,'00:00:00,2.43676841801436,0.724183842846248,10.0747731008773,55299.8248417704,7.40408232098087,-50.0103009260156,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Napolean,8/4/2020 1:19:08 PM,8/4/2020 12:40:06 PM,16806,39.1706,-94.1306,6.8345478270535,False,3,382,39.1706,-94.1306,6.86580365726386,11.340468376456,0,36.6454712416523,0,0,0,,2911
66,False,'00:00:00,2.58004396033123,0.944870853300722,10.4360272277421,57272.1970798237,7.40637212717721,103.096523147878,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Napolean,8/4/2020 1:19:07 PM,8/4/2020 12:50:01 PM,17401,39.1554,-94.1194,7.54147083461604,False,3,394,39.1554,-94.1194,7.57672162507505,11.340468376456,0,37.8662614347175,0,0,0,,2911
68,False,'00:00:00,2.72410614688499,0.177097804587583,10.7992647948533,59255.3984882224,7.39034563128321,90.3420022109105,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Napolean,8/4/2020 1:19:19 PM,8/4/2020 1:00:10 PM,18010,39.1415,-94.1053,7.50632003862011,False,3,407,39.1415,-94.1053,7.48952964500903,11.340468376456,0,39.0990628668798,0,0,0,,2911
70,False,'00:00:00,2.98635482441669,0.517916866961289,11.4604970993427,62865.5890529578,7.29360968350215,51.1555005053209,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 3:01:11 PM,8/4/2020 1:19:22 PM,19162,39.1336,-94.066,7.04621794709214,True,4,429,39.1336,-94.066,7.04468542344889,11.340468376456,0,41.3300931027125,0,0,0,,2911
72,False,'00:00:00,3.08227911071396,0.662404216802869,11.79226807993,64676.9894573802,7.21902390186715,34.070230248266,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 3:02:53 PM,8/4/2020 1:29:22 PM,19762,39.1393,-94.0466,6.72077682334466,False,4,440,39.1393,-94.0466,6.72568997397943,11.340468376456,0,42.4518784902244,0,0,0,,2911
74,False,'00:00:00,3.17676426928995,0.0188212671512186,12.1337482459736,66541.3999907506,7.13327457409086,32.7916643911543,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 3:04:46 PM,8/4/2020 1:39:52 PM,20392,39.1511,-94.0313,6.79066771678914,False,4,452,39.1511,-94.0313,6.79112258836455,11.340468376456,0,43.6094557127947,0,0,0,,2911
76,False,'00:00:00,3.22320922111587,0.750572813620898,12.3016056121509,67457.8662242965,7.10885790389113,-37.539176947084,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 3:05:17 PM,8/4/2020 1:44:54 PM,20694,39.1563,-94.0231,6.94448347522518,False,4,457,39.1563,-94.0231,6.92994000692682,11.340468376456,0,44.1777651843329,0,0,0,,2911
78,False,'00:00:00,3.27007092006946,0.535150673386829,12.4709691500962,68382.5558417714,7.0622014215,-76.2135577036276,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 3:06:15 PM,8/4/2020 1:50:13 PM,21013,39.1598,-94.0134,6.58615682428919,False,4,463,39.1598,-94.0134,6.53589943863872,11.340468376456,0,44.7532465999555,0,0,0,,2911
80,False,'00:00:00,3.31749000335287,0.407303191435573,12.6423471387379,69318.2439401857,7.04969088521518,-27.435295942429,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 3:06:30 PM,8/4/2020 1:55:17 PM,21317,39.1599,-94.0026,7.08013932042209,False,4,469,39.1599,-94.0026,7.07155240771786,11.340468376456,0,45.3345959635708,0,0,0,,2911
82,False,'00:00:00,3.36087946384387,0.798681254923169,12.7991616098815,70174.4182684705,7.03588663795098,14.0649834383207,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 3:06:46 PM,8/4/2020 1:59:57 PM,21597,39.1565,-93.9938,6.78523430957017,False,4,474,39.1565,-93.9938,6.79690814134411,11.340468376456,0,45.8636706770719,0,0,0,,2911
84,False,'00:00:00,3.50638443123963,0.547687400955669,13.3250331983438,73045.5675363439,7.0795483650333,82.4659553175081,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 3:05:59 PM,8/4/2020 2:14:42 PM,22482,39.1417,-93.9682,7.12595970909168,False,4,492,39.1417,-93.9682,7.12968898607403,11.340468376456,0,47.6364466718303,0,0,0,,2911
86,False,'00:00:00,3.60700366979302,0.719970931235395,13.6886826307651,75031.0176434924,7.06839843063354,77.5275310247968,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 3:06:09 PM,8/4/2020 2:25:15 PM,23115,39.1511,-93.9497,6.69748028009404,False,4,504,39.1511,-93.9497,6.69598718929603,11.340468376456,0,48.8691485312118,0,0,0,,2911
88,False,'00:00:00,3.69501473062682,0.631783734839285,14.0067646673531,76767.6792668059,7.04106542750452,26.765468636087,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 3:06:33 PM,8/4/2020 2:34:42 PM,23682,39.1622,-93.9363,7.00833412546976,False,4,515,39.1622,-93.9363,7.05572707126906,11.340468376456,0,49.9439370626067,0,0,0,,2911
90,False,'00:00:00,3.79125553230496,0.436171315648761,14.3545899282992,78666.732695863,6.97119521270035,67.7304969933627,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 3:07:28 PM,8/4/2020 2:45:27 PM,24327,39.1682,-93.9159,6.17629541953803,False,4,527,39.1682,-93.9159,6.20650870509106,11.340468376456,0,51.1145033404033,0,0,0,,2911
92,False,'00:00:00,3.88174655668016,0.500633632398625,14.6816348366722,80452.3297310301,6.96802415604556,-15.2588610508648,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 3:07:30 PM,8/4/2020 2:55:01 PM,24901,39.1806,-93.9029,6.69209789639622,False,4,538,39.1806,-93.9029,6.69610297301897,11.340468376456,0,52.2246578973305,0,0,0,,2911
94,False,'00:00:00,3.96043748365067,0.191325655423067,14.9660328438619,82005.0835744445,6.89450575971832,23.7307852400531,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 3:08:18 PM,8/4/2020 3:04:05 PM,25445,39.1919,-93.8924,6.31628392690193,False,4,547,39.1919,-93.8924,6.30991317422564,11.340468376456,0,53.1906248510682,0,0,0,,2911
96,False,'00:00:00,4.01876012237865,0.375608851607877,15.2360080383144,83479.091866398,6.77734386242683,9.352053684668,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:32:45 PM,8/4/2020 3:13:16 PM,25996,39.2015,-93.8807,5.72689006211344,False,5,556,39.2015,-93.8807,5.72764395090557,11.340468376456,0,54.1061216715805,0,0,0,,2911
98,False,'00:00:00,4.06845988734826,0.813834994987521,15.5724375857398,85315.9270747916,6.69800908257838,-26.0681505407191,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:35:53 PM,8/4/2020 3:24:15 PM,26655,39.2108,-93.8632,6.73925480254047,False,5,567,39.2108,-93.8632,6.74454757272212,11.340468376456,0,55.2450882295928,0,0,0,,2911
100,False,'00:00:00,4.0916909850685,0.0865605067419897,15.7296944197911,86174.5166123533,6.68517138167207,-34.4055310637944,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:36:22 PM,8/4/2020 3:29:10 PM,26950,39.2139,-93.8541,6.58805062475887,False,5,576,39.2139,-93.8541,6.56971804321414,11.340468376456,0,55.7790727835621,0,0,0,,2911
102,False,'00:00:00,4.11793990160788,0.156100299524379,15.9073795882652,87144.6405980741,6.59375603883541,-5.86506182392026,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:39:51 PM,8/4/2020 3:35:32 PM,27332,39.2159,-93.8432,5.60471355747232,False,5,582,39.2159,-93.8432,5.61236266040476,11.340468376456,0,56.3797029206122,0,0,0,,2911
104,False,'00:00:00,4.14328440261293,0.91493138153423,16.0789425525582,88081.3386249904,6.63049322010803,65.3876040791007,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:38:28 PM,8/4/2020 3:40:26 PM,27626,39.216,-93.8324,7.13275868850685,False,5,587,39.216,-93.8324,7.14834380653975,11.340468376456,0,56.9595276166958,0,0,0,,2911
106,False,'00:00:00,4.17056908017867,0.0948217967112369,16.2636390341353,89089.7429189156,6.67730207007396,-7.51950325077963,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:36:45 PM,8/4/2020 3:45:36 PM,27936,39.2147,-93.8209,7.21104169871477,False,5,594,39.2147,-93.8209,7.20669397201971,11.340468376456,0,57.5840568989137,0,0,0,,2911
108,False,'00:00:00,4.19611408430703,0.931259419447844,16.4365592518292,90033.8512665147,6.61311832285598,-7.77117433005397,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:39:03 PM,8/4/2020 3:51:34 PM,28294,39.2117,-93.8107,6.32789305055135,False,5,599,39.2117,-93.8107,6.32385221200871,11.340468376456,0,58.1698125913817,0,0,0,,2911
110,False,'00:00:00,4.21727139066497,0.835941452533449,16.5797780981778,90815.7963170958,6.64509566306683,30.0108162940724,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:37:56 PM,8/4/2020 3:55:38 PM,28538,39.2077,-93.8033,7.37161858545008,False,5,604,39.2077,-93.8033,7.38996634240049,11.340468376456,0,58.6539678487078,0,0,0,,2911
112,False,'00:00:00,4.24278831185328,0.729434841878149,16.7525082157613,91758.8667577137,6.65203604830933,16.1743581556754,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:37:41 PM,8/4/2020 4:00:51 PM,28851,39.2024,-93.7948,6.75722517884002,False,5,610,39.2024,-93.7948,6.74300547397825,11.340468376456,0,59.2397071371823,0,0,0,,2911
114,False,'00:00:00,4.28512898018249,0.419179721020088,17.0391222851114,93323.7198386401,6.71551044512208,-24.3336398171948,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:35:36 PM,8/4/2020 4:08:56 PM,29336,39.2004,-93.7773,7.1121069714964,False,5,620,39.2004,-93.7773,7.20801161521451,11.340468376456,0,60.2021052429404,0,0,0,,2911
116,False,'00:00:00,4.31157219643703,0.473526223986212,17.2181227146392,94301.0248755795,6.75580149366359,-3.1391493668293,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:34:20 PM,8/4/2020 4:13:56 PM,29636,39.2041,-93.7671,7.39481694736685,False,5,626,39.2041,-93.7671,7.3952050486552,11.340468376456,0,60.8065033455124,0,0,0,,2911
118,False,'00:00:00,4.33846740409416,0.568179491195455,17.4001827816341,95295.0348953831,6.8001960131176,50.9047437325021,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:32:59 PM,8/4/2020 4:18:57 PM,29937,39.208,-93.7568,7.33456457896823,False,5,632,39.208,-93.7568,7.35445949034355,11.340468376456,0,61.4220740542239,0,0,0,,2911
120,False,'00:00:00,4.36281433108035,0.21609227518488,17.5649929297741,96194.8639535641,6.79327720253241,17.725240729011,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:33:11 PM,8/4/2020 4:23:57 PM,30237,39.2101,-93.7468,6.30031151706396,False,5,638,39.2101,-93.7468,6.30483418902978,11.340468376456,0,61.9793415975687,0,0,0,,2911
122,False,'00:00:00,4.38715737322397,0.818734830192621,17.7297767804893,97094.5494332869,6.78770740323526,48.7597543494917,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:33:21 PM,8/4/2020 4:28:57 PM,30537,39.2101,-93.7365,6.82718748535171,False,5,643,39.2101,-93.7365,6.89274082658401,11.340468376456,0,62.5331109989083,0,0,0,,2911
124,False,'00:00:00,4.41231842427602,0.54583244594851,17.9000979283532,98024.4674013268,6.79535420954842,142.537112359889,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:33:08 PM,8/4/2020 4:33:59 PM,30839,39.207,-93.7266,7.10560711754795,False,5,649,39.207,-93.7266,7.15177457727756,11.340468376456,0,63.1058400469626,0,0,0,,2911
126,False,'00:00:00,4.43701584461749,0.133873032055705,18.0672806495016,98937.2502136288,6.79574251647694,26.9504486664972,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:33:08 PM,8/4/2020 4:38:59 PM,31139,39.2055,-93.7162,6.71374373289368,False,5,655,39.2055,-93.7162,6.70395173899023,11.340468376456,0,63.6735383749868,0,0,0,,2911
128,False,'00:00:00,4.46334745338335,0.147851395019719,18.2455255813539,99910.4303907254,6.82472902066964,8.32781407145634,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:32:21 PM,8/4/2020 4:44:01 PM,31441,39.207,-93.7052,7.06181422441375,False,5,661,39.207,-93.7052,7.10862465530201,11.340468376456,0,64.2738310488255,0,0,0,,2911
130,False,'00:00:00,4.48845790069194,0.819562226661617,18.4155041804246,100838.47811375,6.83122929832383,12.7325696616174,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:32:11 PM,8/4/2020 4:49:01 PM,31741,39.2118,-93.6965,6.82581172727217,False,5,666,39.2118,-93.6965,6.84368623004721,11.340468376456,0,64.8483248744483,0,0,0,,2911
132,False,'00:00:00,4.51340301887517,0.465128511405201,18.5843636272648,101760.415498857,6.83115052609996,33.4888662329218,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:32:12 PM,8/4/2020 4:54:03 PM,32043,39.219,-93.6913,6.89246113796813,False,5,672,39.219,-93.6913,6.89319795046759,11.340468376456,0,65.420357252975,0,0,0,,2911
134,False,'00:00:00,4.53979699010583,0.523990358839566,18.7630307054959,102735.900507195,6.8621256592568,11.5354719346972,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:31:27 PM,8/4/2020 4:59:03 PM,32343,39.2271,-93.6871,7.17916566720757,False,5,678,39.2271,-93.6871,7.22076748633829,11.340468376456,0,66.0249820204004,0,0,0,,2911
