index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 7:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,0555
2,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 4:22:39 PM,-52641,39.1161,-94.6136,7.30242512841517,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0555
4,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 6:36:05 AM,-1435,39.116,-94.6103,0.0371868953180028,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0555
6,False,'00:00:00,0.00410748558014018,0.603372415076582,0.0181298559729403,392.648787059655,3,-160.356869475333,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 11:59:41 AM,8/4/2020 7:01:26 AM,86,39.1157,-94.6102,0.963787514372435,True,1,5,39.1157,-94.6102,2.57469318568047,3,0,0.0733597954262403,0,0,0,,0555
8,False,'00:00:00,0.265347704250441,0.943597931873052,1.17120695056626,6688.20939268911,9.89957412804669,-7.6064985891664,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:32:57 AM,8/4/2020 7:26:17 AM,1577,39.1312,-94.5481,8.94359279817806,False,1,53,39.1312,-94.5481,8.97866543768841,10.1496664971812,0,3.74596767942365,0,0,0,,0555
10,False,'00:00:00,0.479463255527962,0.0929738326347674,2.11628247925398,11848.1248013369,9.84232859689037,70.2407484872565,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:33:40 AM,8/4/2020 7:46:09 AM,2769,39.152,-94.5005,9.5680452277425,False,1,93,39.152,-94.5005,9.67333148892484,10.1496664971812,0,6.85783036871597,0,0,0,,0555
12,False,'00:00:00,0.742248029885937,0.0599414221472378,3.27617702253053,18180.9072558456,9.66354786185835,3.08146672674722,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:35:26 AM,8/4/2020 8:11:29 AM,4289,39.1291,-94.4418,8.6137243157884,False,1,142,39.1291,-94.4418,9.04003826260282,10.1496664971812,0,10.5979282832825,0,0,0,,0555
14,False,'00:00:00,0.9855034333262,0.64445798387656,4.34987170580218,24043.0564409899,9.44328407341392,102.917400919516,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:37:11 AM,8/4/2020 8:35:49 AM,5749,39.1675,-94.3978,8.63786398111985,False,1,180,39.1675,-94.3978,8.91962548165031,10.1496664971812,0,14.1621508575209,0,0,0,,0555
16,False,'00:00:00,1.13109473978994,0.100177371543116,5.01160364728524,27655.9749195733,9.36192197360205,-14.7687982560219,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:16:51 AM,8/4/2020 8:50:43 AM,6643,39.1685,-94.3572,8.88081744369532,False,2,206,39.1685,-94.3572,9.05974244535184,10.1496664971812,0,16.3578166014694,0,0,0,,0555
18,False,'00:00:00,1.47000626307549,0.229304910801832,6.5569216568468,36093.0891678593,9.223567694638,268.911591402972,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:18:49 AM,8/4/2020 9:25:30 AM,8730,39.2298,-94.3063,8.85841951586591,False,2,258,39.2298,-94.3063,9.06282103346535,10.1496664971812,0,21.4837267534424,0,0,0,,0555
20,False,'00:00:00,1.71211006007601,0.669221111352679,7.66083029371224,42120.2002422625,9.16195458616716,158.480361711695,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:19:30 AM,8/4/2020 9:50:21 AM,10221,39.232,-94.2426,8.48109374116903,False,2,295,39.232,-94.2426,8.90407047709817,10.1496664971812,0,24.9607843741813,0,0,0,,0555
22,False,'00:00:00,2.17932772503203,0.585955439215415,9.42566362092774,51755.8223723149,9.11912840581645,-76.1795000021825,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 11:16:12 AM,8/4/2020 10:30:01 AM,12601,39.1774,-94.1699,8.10969496232478,False,3,358,39.1774,-94.1699,9.16703078306705,10.1496664971812,0,30.3961540609681,0,0,0,,0555
24,False,'00:00:00,2.53711929741377,0.286919624671629,10.3277972299877,56681.283849993,9.15488460387002,201.002267750334,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 11:15:47 AM,8/4/2020 10:49:51 AM,13791,39.1602,-94.1222,8.54527857664128,False,3,391,39.1602,-94.1222,9.22093797007304,10.1496664971812,0,33.2817557380554,0,0,0,,0555
26,False,'00:00:00,2.96389442212318,0.589578586048884,11.4038655704135,62556.3927084676,9.06934529488249,-153.298624879482,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 11:16:42 AM,8/4/2020 11:14:40 AM,15280,39.134,-94.0696,8.57625404246321,False,3,427,39.134,-94.0696,9.1289478887331,10.1496664971812,0,36.7416878706,0,0,0,,0555
28,False,'00:00:00,3.27284278595064,0.867892680174309,12.4809869903117,68437.2511613734,8.98688503190971,36.4508385939328,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 12:39:04 PM,8/4/2020 11:39:33 AM,16773,39.1596,-94.0127,8.69891907870927,False,4,463,39.1596,-94.0127,8.84366967964751,10.1496664971812,0,40.3136279804538,0,0,0,,0555
30,False,'00:00:00,3.52216222514744,0.473703084547712,13.3820559494789,73356.8998725373,8.9892075971818,71.3803993802583,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 12:39:00 PM,8/4/2020 11:59:54 AM,17994,39.1421,-93.9646,8.09835371142941,False,4,494,39.1421,-93.9646,8.21273978570589,10.1496664971812,0,43.2009901594225,0,0,0,,0555
32,False,'00:00:00,3.92652900410202,0.960410783085883,14.8434837218509,81335.9909106457,8.84886744538328,136.020984861287,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 12:40:17 PM,8/4/2020 12:34:11 PM,20051,39.187,-93.8969,8.4794631506243,False,4,542,39.187,-93.8969,8.53448937719277,10.1496664971812,0,48.0192036567725,0,0,0,,0555
34,False,'00:00:00,4.11327740054409,0.0849389654131293,15.8758180079696,86972.3209479031,8.71021526018364,142.714883443908,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 3:19:15 PM,8/4/2020 12:58:59 PM,21539,39.2153,-93.8451,8.1207401890554,False,5,581,39.2153,-93.8451,8.31093188925234,10.1496664971812,0,51.452479714922,0,0,0,,0555
36,False,'00:00:00,4.27497721060447,0.125347342711095,16.9704025387144,92948.5243462707,8.79768096458225,-358.68962345339,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 3:17:23 PM,8/4/2020 1:23:50 PM,23030,39.2008,-93.7816,8.66804992901223,False,5,618,39.2008,-93.7816,8.98835915610242,10.1496664971812,0,55.0421197714644,0,0,0,,0555
38,False,'00:00:00,4.429411298444,0.341580389122789,18.0158036650715,98656.1966077643,8.7255180871792,-87.4833316143013,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 3:18:48 PM,8/4/2020 1:48:42 PM,24522,39.206,-93.7194,8.58707776949676,False,5,653,39.206,-93.7194,8.85321593928185,10.1496664971812,0,58.4848893408165,0,0,0,,0555
40,False,'00:00:00,4.55173138057732,0.257006178163831,18.8438174373361,103176.979225016,8.64435403550682,5.2452284944114,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 3:20:06 PM,8/4/2020 2:08:39 PM,25719,39.2301,-93.6838,7.25483191836008,False,5,681,39.2301,-93.6838,7.1798007582827,10.1496664971812,0,61.0342921905302,0,0,0,,0555
42,False,'00:00:00,4.77356579732724,0.206334188854202,20.3454674446589,111375.67528261,8.68853629949444,-7.45068674273076,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 3:19:30 PM,8/4/2020 2:43:36 PM,27816,39.2426,-93.5966,8.60977436912727,False,5,733,39.2426,-93.5966,8.68228760065802,10.1496664971812,0,65.8629883592726,0,0,0,,0555
44,False,'00:00:00,4.99418909301517,0.960667300343754,21.8389190850273,119529.609965383,8.7086701309272,34.2079136746105,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 6:50:34 PM,8/4/2020 3:18:17 PM,29897,39.2137,-93.5187,8.1945942192168,True,6,785,39.2137,-93.5187,8.60088954922533,10.1496664971812,0,70.5724858394725,0,0,0,,0555
46,False,'00:00:00,5.05496949329365,0.121412011464506,22.3753641085564,122458.487984946,8.29676230806331,-168.285762724298,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 7:07:46 PM,8/4/2020 3:38:06 PM,31086,39.2248,-93.4896,6.52553864497178,False,6,809,39.2248,-93.4896,6.77353270807672,10.1496664971812,0,72.3297740040679,0,0,0,,0555
48,False,'00:00:00,5.17676379982822,0.273997576451927,23.4767954042573,128472.073292933,8.5321622500539,-93.4000312813871,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 7:00:34 PM,8/4/2020 4:02:58 PM,32578,39.2766,-93.4977,8.94272400990009,False,6,846,39.2766,-93.4977,9.05221212203917,10.1496664971812,0,75.9554698878266,0,0,0,,0555
50,False,'00:00:00,5.26739415935811,0.0399326394789228,24.296399515214,132946.940912231,8.49007197204435,-83.6954008851786,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 7:01:42 PM,8/4/2020 4:22:52 PM,33772,39.2897,-93.4594,7.97583654951303,False,6,874,39.2897,-93.4594,7.97024403878521,10.1496664971812,0,78.5685991129677,0,0,0,,0555
52,False,'00:00:00,5.46397976501075,0.433304843100938,26.0741963967839,142653.341347121,8.73866708412933,-301.288443466893,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 6:55:49 PM,8/4/2020 5:02:55 PM,36175,39.2412,-93.4154,4.93812540908192,False,6,934,39.2412,-93.4154,8.86670378781278,10.1496664971812,0,82.6727053038406,0,0,0,,0555
54,False,'00:00:00,5.55738685541678,0.987640589167779,26.9189115196897,147265.309857883,8.73471071310933,32.9337875097375,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 6:55:52 PM,8/4/2020 5:22:36 PM,37356,39.2293,-93.3761,8.47270469612423,False,6,962,39.2293,-93.3761,8.57750210323281,10.1496664971812,0,85.3076748598068,0,0,0,,0555
56,False,'00:00:00,5.6495134727827,0.201253500398181,27.7520468477774,151814.055102464,8.67520889828962,-162.691700591551,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 6:56:53 PM,8/4/2020 5:42:31 PM,38551,39.2504,-93.3324,8.35173463704063,False,6,991,39.2504,-93.3324,8.45832745933324,10.1496664971812,0,88.0672279053622,0,0,0,,0555
58,False,'00:00:00,5.78114781857294,0.191793537233205,28.9424652849588,158313.491655731,8.45771744226989,152.975582978228,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 6:59:58 PM,8/4/2020 6:12:21 PM,40341,39.303,-93.3411,7.3884653675047,False,6,1031,39.303,-93.3411,7.96886282641396,10.1496664971812,0,91.7367618456789,0,0,0,,0555
60,False,'00:00:00,5.89376824202524,0.600038797633871,29.9609337376713,163874.117132586,8.40573318106654,-95.9744519294964,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 7:00:30 PM,8/4/2020 6:37:15 PM,41835,39.3097,-93.2821,6.72947537667584,False,6,1065,39.3097,-93.2821,6.79955842048754,10.1496664971812,0,94.9285115240686,0,0,0,,0555
62,False,'00:00:00,6.00168425787449,0.609448141531492,30.9399531670066,169219.35916399,8.26337517900311,242.320815275983,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/4/2020 11:29:38 PM,8/4/2020 7:02:04 PM,43324,39.3261,-93.2281,6.98264052085631,True,7,1098,39.3261,-93.2281,7.01886062606958,10.1496664971812,0,98.115146859146,0,0,0,,0555
64,False,'00:00:00,6.04659625203699,0.142338673556515,31.4286312179702,171887.439469207,7.94640767929525,-216.384039714815,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/4/2020 11:42:44 PM,8/4/2020 7:17:01 PM,44221,39.3459,-93.2125,8.53217225191593,False,7,1117,39.3459,-93.2125,8.72688022088568,10.1496664971812,0,99.7483789445411,0,0,0,,0555
66,False,'00:00:00,6.15630586935962,0.470571397080634,32.6223587058035,178404.942749343,8.00670102735471,-374.208350619025,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/4/2020 11:40:14 PM,8/4/2020 7:46:51 PM,46011,39.3941,-93.2011,7.11551790510412,False,7,1157,39.3941,-93.2011,7.32475668466132,10.1496664971812,0,103.569268246841,0,0,0,,0555
68,False,'00:00:00,6.24530330295791,0.187322670301469,33.5907212379641,183692.000343343,7.98565097561901,345.759321924504,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/4/2020 11:41:01 PM,8/4/2020 8:11:43 PM,47503,39.4016,-93.1618,7.40404724869963,False,7,1190,39.4016,-93.1618,8.16888619441701,10.1496664971812,0,106.431773241675,0,0,0,,0555
70,False,'00:00:00,6.36718043332565,0.942818066527418,34.9168409001117,190932.337301308,8.39182554404902,213.301035962837,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/4/2020 11:28:35 PM,8/4/2020 8:41:34 PM,49294,39.3829,-93.0969,8.67806450150684,False,7,1234,39.3829,-93.0969,9.11647092309447,10.1496664971812,0,110.697689364471,0,0,0,,0555
72,False,'00:00:00,6.44601828310674,0.823793043190797,35.7746591175302,195615.845977088,8.48499173960833,175.005585847737,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/4/2020 11:26:09 PM,8/4/2020 9:01:33 PM,50493,39.3487,-93.0764,8.56882241975786,False,7,1263,39.3487,-93.0764,8.67023878468449,10.1496664971812,0,113.402725642212,0,0,0,,0555
74,False,'00:00:00,6.54784550744365,0.265755808496889,36.8826199296008,201665.081083535,8.67199422035401,-107.740339537334,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/4/2020 11:21:57 PM,8/4/2020 9:26:29 PM,51989,39.3137,-93.0314,8.9723641631793,False,7,1301,39.3137,-93.0314,9.14344335025424,10.1496664971812,0,117.06326641494,0,0,0,,0555
76,False,'00:00:00,6.63528192260691,0.577569914131918,37.8339973454117,206859.4034824,8.34514730400377,-170.268042452002,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/4/2020 11:28:11 PM,8/4/2020 9:51:24 PM,53484,39.3155,-92.9718,6.09812814259111,False,7,1336,39.3155,-92.9718,6.08978516216446,10.1496664971812,0,120.264601412692,0,0,0,,0555
78,False,'00:00:00,6.77130099868675,0.560550949448237,39.3139925723453,214939.868952481,8.50173203765113,-363.098127865548,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/4/2020 11:25:50 PM,8/4/2020 10:26:16 PM,55576,39.2659,-92.9321,7.11286531464738,False,7,1386,39.2659,-92.9321,9.00296146687628,10.1496664971812,0,124.300261454344,0,0,0,,0555
80,False,'00:00:00,6.84732942468303,0.565221936639618,40.1412420349112,219456.478598079,8.4872001683133,52.7502933261622,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/4/2020 11:26:04 PM,8/4/2020 10:46:14 PM,56774,39.2336,-92.9212,8.40471276614246,False,7,1414,39.2336,-92.9212,8.60734158915094,10.1496664971812,0,126.956778148751,0,0,0,,0555
82,False,'00:00:00,6.92141972959999,0.837768617879987,40.9474032058252,223857.950566598,8.39030876839161,32.0053386468405,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/4/2020 11:27:09 PM,8/4/2020 11:06:25 PM,57985,39.227,-92.8796,8.10298670909131,False,7,1441,39.227,-92.8796,8.1886909057681,10.1496664971812,0,129.458286960336,0,0,0,,0555
84,False,'00:00:00,6.99968118588816,0.579908198817284,41.7989498057402,228507.217517975,7.91964290612859,-241.511817574022,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 3:25:57 AM,8/4/2020 11:31:01 PM,59461,39.2201,-92.8491,4.93605934069085,True,8,1474,39.2201,-92.8491,5.15175141725438,10.1496664971812,0,131.873614550472,0,0,0,,0555
86,False,'00:00:00,7.11777582277575,0.294953876306702,42.8786150242521,234401.964581119,6.80955663693293,210.817585802564,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 4:11:50 AM,8/5/2020 12:10:52 AM,61852,39.1807,-92.8903,6.99214160234748,False,8,1511,39.1807,-92.8903,7.1800296463339,10.1496664971812,0,135.487203153514,0,0,0,,0555
88,False,'00:00:00,7.22523563768181,0.353626371160915,43.860547046456,239763.108762526,7.20348167653065,385.581958359926,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 3:55:49 AM,8/5/2020 12:35:46 AM,63346,39.1387,-92.9115,7.68622152930788,False,8,1544,39.1387,-92.9115,7.91719702465551,10.1496664971812,0,138.615121946147,0,0,0,,0555
90,False,'00:00:00,7.33633879591706,0.610746520064837,44.8757707273692,245306.01846165,7.57682348108023,-555.195583612045,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 3:43:30 AM,8/5/2020 1:00:35 AM,64835,39.1067,-92.9441,8.11885646252705,False,8,1578,39.1067,-92.9441,8.77108333450083,10.1496664971812,0,141.812756768967,0,0,0,,0555
92,False,'00:00:00,7.39318608891487,0.249648558383635,45.3952223700038,248142.116163385,7.48337057641872,451.644406048728,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 3:51:17 AM,8/5/2020 1:20:28 AM,66028,39.0963,-92.9171,0.164136746737276,False,8,1596,39.0963,-92.9171,0.0221196818992959,10.1496664971812,0,143.438425188099,0,0,0,,0555
94,False,'00:00:00,7.39345731598507,0.331437993362896,45.3977007526973,248155.647616334,7.48337057641872,973.871211122405,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 4:40:48 AM,8/5/2020 2:10:03 AM,69003,39.0949,-92.9167,0.119229472868662,False,8,1596,39.0949,-92.9167,0.0281241879447955,10.1496664971812,0,143.54497198361,0,0,0,,0555
96,False,'00:00:00,7.39828267493337,0.831924534418869,45.4417932767176,248396.383607471,7.48337057641872,847.030471581876,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 5:14:24 AM,8/5/2020 2:44:51 AM,71091,39.0955,-92.9143,0.833168187597871,False,8,1597,39.0955,-92.9143,0.909177177629023,10.1496664971812,0,143.689527680675,0,0,0,,0555
98,False,'00:00:00,7.49134160537578,0.69708808652333,46.2921348098138,253039.071145185,7.29449517358831,211.268337907103,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 5:19:18 AM,8/5/2020 3:09:36 AM,72576,39.0695,-92.9293,5.31545112835865,False,8,1626,39.0695,-92.9293,5.4652982474617,10.1496664971812,0,146.000668546282,0,0,0,,0555
100,False,'00:00:00,7.62924238920604,0.499371287901905,47.5522262742214,259918.90790546,5.60398964826837,305.111803318231,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 6:02:56 AM,8/5/2020 3:59:53 AM,75593,39.0138,-92.9109,3.06552220803371,False,8,1669,39.0138,-92.9109,3.05472472292515,10.1496664971812,0,149.982523711484,0,0,0,,0555
102,False,'00:00:00,7.6291919071346,0.483953557133537,47.5517649858548,259916.389367122,5.60398964826837,259.751105638589,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 8:35:44 AM,8/5/2020 6:32:40 AM,84760,39.0139,-92.9108,0.0775821044779908,False,8,1669,39.0139,-92.9108,0.0109181142610438,10.1496664971812,0,150.000680570317,0,0,0,,0555
104,False,'00:00:00,7.65049330418471,0.0931594641398537,47.7464100622442,260979.11091518,5.72282654691348,122.487707027588,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 8:59:30 AM,8/5/2020 7:05:55 AM,86755,39.0089,-92.9001,7.41074130107817,False,8,1676,39.0089,-92.9001,7.29018888580024,10.1496664971812,0,150.672733294432,0,0,0,,0555
106,False,'00:00:00,7.74476681090048,0.238316612761184,48.6078499890726,265682.393369482,6.2193304219052,-277.313676720353,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 8:47:00 AM,8/5/2020 7:30:41 AM,88241,38.9854,-92.8584,8.01619145704591,False,8,1705,38.9854,-92.8584,8.345398255764,10.1496664971812,0,153.506391593967,0,0,0,,0555
108,False,'00:00:00,7.92174085983777,0.100409955365696,50.2249799450708,274511.58587786,7.22087359862158,-478.528139242418,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 8:30:36 AM,8/5/2020 8:10:27 AM,90627,38.9764,-92.7628,7.77697760536209,False,8,1764,38.9764,-92.7628,8.25678255354564,10.1496664971812,0,158.722800985029,0,0,0,,0555
110,False,'00:00:00,7.99903850600208,0.0230012365892385,50.9313001083436,278367.946754086,7.22419832371264,-355.752220244198,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 10:39:57 AM,8/5/2020 8:30:12 AM,91812,38.9859,-92.7199,6.97974508738387,True,9,1790,38.9859,-92.7199,6.98153141315664,10.1496664971812,0,161.124119390634,0,0,0,,0555
112,False,'00:00:00,9.49680436165532,0.700078228350609,56.9192436806547,311060.870617836,6.07985701169114,444.111633745244,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/5/2020 12:38:55 PM,8/5/2020 11:52:02 AM,103922,38.8482,-92.4505,6.76188978613203,False,10,1996,38.8482,-92.4505,6.89942491597405,10.1496664971812,0,178.542862277393,0,0,0,,0555
114,False,'00:00:00,9.83549178264999,0.599879013668031,57.8619425870498,316207.810164115,5.89878828845603,-19.0617734946007,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/5/2020 12:41:22 PM,8/5/2020 12:25:34 PM,105934,38.8185,-92.4112,4.89331997460942,False,10,2028,38.8185,-92.4112,5.01708857655664,10.1496664971812,0,181.693853805503,0,0,0,,0555
116,False,'00:00:00,10.0497736778266,0.268585786265903,58.7075887795037,320824.862120551,6.18078589835546,-122.229933947784,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 4:54:14 PM,8/5/2020 12:50:27 PM,107427,38.7973,-92.3785,5.67712607722869,False,11,2057,38.7973,-92.3785,5.83671286242898,10.1496664971812,0,184.446267578676,0,0,0,,0555
118,False,'00:00:00,10.1209087999627,0.0496213980439199,59.2617583184567,323850.512300085,6.41647522275149,74.3232368470375,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 4:43:10 PM,8/5/2020 1:05:55 PM,108355,38.7763,-92.3987,7.60954344884621,False,11,2076,38.7763,-92.3987,7.6712956237836,10.1496664971812,0,186.320575268715,0,0,0,,0555
120,False,'00:00:00,10.2685360992121,0.942215703280572,60.4118308832496,330129.668799225,6.97423250676123,-72.1387366172694,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 4:21:25 PM,8/5/2020 1:35:07 PM,110107,38.7341,-92.3841,6.70080843523275,False,11,2114,38.7341,-92.3841,7.12841187866602,10.1496664971812,0,189.829129391631,0,0,0,,0555
122,False,'00:00:00,10.3901517939223,0.0658298703652728,61.3592631985835,335302.451771746,7.26962817091399,-8.85534680254244,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 4:12:58 PM,8/5/2020 1:59:57 PM,111597,38.7088,-92.3412,8.17582413398573,False,11,2146,38.7088,-92.3412,8.61686885892562,10.1496664971812,0,192.926324338513,0,0,0,,0555
124,False,'00:00:00,10.5226633839809,0.939530119613053,62.3915786647499,340938.679055986,7.6733237682511,-129.513308461604,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 4:03:18 PM,8/5/2020 2:24:40 PM,113080,38.6745,-92.3457,6.74849296084248,False,11,2180,38.6745,-92.3457,8.65172000272693,10.1496664971812,0,195.901757418575,0,0,0,,0555
126,False,'00:00:00,10.6562026850193,0.0228758983012858,63.4319003886228,346618.618838594,7.94688861383677,-211.909122479511,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 3:58:07 PM,8/5/2020 2:49:31 PM,114571,38.6634,-92.2826,8.42477487336908,False,11,2216,38.6634,-92.2826,8.48034193456475,10.1496664971812,0,199.399078955114,0,0,0,,0555
128,False,'00:00:00,10.7507825096792,0.133666972759362,64.1687130382976,350641.462335159,7.78501500966093,-453.801562573274,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 4:00:41 PM,8/5/2020 3:09:56 PM,115796,38.6445,-92.2474,6.98117059842066,False,11,2240,38.6445,-92.2474,7.37351117207439,10.1496664971812,0,201.805506237934,0,0,0,,0555
130,False,'00:00:00,10.9097603628913,0.315050844243746,65.4072107166977,357403.401524532,8.0962151112648,625.890396252709,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 3:56:51 PM,8/5/2020 3:39:11 PM,117551,38.6117,-92.2042,8.05761532663579,False,11,2282,38.6117,-92.2042,8.60057630262398,10.1496664971812,0,205.772381494053,0,0,0,,0555
132,False,'00:00:00,10.9928454897366,0.223455636694272,66.054475317574,360937.331338767,8.08370882922755,-835.431623771615,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/5/2020 6:37:14 PM,8/5/2020 4:13:58 PM,119638,38.5896,-92.1793,2.05009501564996,True,12,2304,38.5896,-92.1793,2.10084254637766,10.1496664971812,0,207.884163001212,0,0,0,,0555
134,False,'00:00:00,10.9938644502723,0.479704191964604,66.0624134060076,360980.671647113,8.08370882922755,-701.94659289622,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/5/2020 6:56:53 PM,8/5/2020 4:33:49 PM,120829,38.5891,-92.1791,0.179260635164816,True,12,2304,38.5891,-92.1791,0.141755803511057,10.1496664971812,0,207.920786312405,0,0,0,,0555
