index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 7:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,1721
2,False,'00:00:00,1.16411775777823,0.118885692573984,5.1621770592857,28478.0743657336,7.32845717659205,17.6390192367571,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:09:14 AM,8/4/2020 9:23:23 AM,8603,39.1719,-94.3488,6.13441373066353,False,2,211,39.1719,-94.3488,7.32845717659205,7.32845717659205,0,14.6307030921923,0,0,0,,1721
4,False,'00:00:00,1.24359410612063,0.371377165974042,5.52456141033125,30456.6173922461,3.71665056122707,92.6445060456559,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 12:50:04 PM,8/4/2020 9:41:11 AM,9671,39.1844,-94.3327,5.64103893408738,False,2,223,39.1844,-94.3327,5.61823287454505,7.32845717659205,0,15.8623752433098,0,0,0,,1721
6,False,'00:00:00,1.32262322361023,0.451920347238843,5.88490654511012,32424.0267229676,4.21364150849829,160.736478565813,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 12:20:24 PM,8/4/2020 9:51:12 AM,10272,39.1995,-94.3207,7.27110681181281,False,2,235,39.1995,-94.3207,7.21221791273144,7.32845717659205,0,17.090851682644,0,0,0,,1721
8,False,'00:00:00,1.39933180106278,0.404351265438564,6.23467082894473,34333.6668128542,4.61280662665452,65.1398993884384,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 12:02:04 PM,8/4/2020 10:01:13 AM,10873,39.2162,-94.3153,7.09332997831178,False,2,247,39.2162,-94.3153,7.07844414435779,7.32845717659205,0,18.2834378065372,0,0,0,,1721
10,False,'00:00:00,1.47575870100019,0.116368954253624,6.58315076182898,36236.2946142435,4.95278899318397,-85.1324868805965,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:49:28 AM,8/4/2020 10:11:14 AM,11474,39.2314,-94.3061,6.93838757104688,False,2,259,39.2314,-94.3061,6.95310853032711,7.32845717659205,0,19.452627215431,0,0,0,,1721
12,False,'00:00:00,1.55460523491252,0.352275552345669,6.94266337935533,38199.1585742842,5.27818634592,-65.1679739766068,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:39:35 AM,8/4/2020 10:21:16 AM,12076,39.2383,-94.2856,7.65206431704883,False,2,271,39.2383,-94.2856,7.6619650784318,7.32845717659205,0,20.6719163451252,0,0,0,,1721
14,False,'00:00:00,1.63425135273485,0.670723031308913,7.30582181985133,40181.9279678561,5.56356011399723,-49.8903274637199,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:32:17 AM,8/4/2020 10:31:17 AM,12677,39.2352,-94.2633,6.37413074599057,False,2,283,39.2352,-94.2633,6.48147256476408,7.32845717659205,0,21.8916809954435,0,0,0,,1721
16,False,'00:00:00,1.71840842132317,0.639393635739786,7.6895486181044,42276.9963078081,5.80555474489097,33.3402128668738,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:27:12 AM,8/4/2020 10:42:11 AM,13331,39.2313,-94.241,7.0717153351906,False,2,296,39.2313,-94.241,7.33751559700785,7.32845717659205,0,23.1589418221328,0,0,0,,1721
18,False,'00:00:00,1.79804407686397,0.975504815441483,8.05265935425589,44259.5052456018,6.02301140687728,120.68427214237,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:23:18 AM,8/4/2020 10:52:11 AM,13931,39.2157,-94.2304,7.21589918032512,False,2,308,39.2157,-94.2304,7.19919253840226,7.32845717659205,0,24.3855983697125,0,0,0,,1721
20,False,'00:00:00,1.87759683076351,0.327753371759285,8.41539208791865,46239.9503685925,6.20973069975603,81.3305942276606,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:20:29 AM,8/4/2020 11:02:12 AM,14532,39.2064,-94.2114,7.55274864702701,False,2,321,39.2064,-94.2114,7.50614807443765,7.32845717659205,0,25.623242568267,0,0,0,,1721
22,False,'00:00:00,1.96143490631264,0.286710000779288,8.79766438948303,48327.0774597787,6.4244264882246,-58.3445984600646,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:17:47 AM,8/4/2020 11:12:13 AM,15133,39.1977,-94.1913,7.62869370832147,False,2,334,39.1977,-94.1913,7.69931738332993,7.32845717659205,0,26.9096175477645,0,0,0,,1721
24,False,'00:00:00,2.08197711495763,0.897276611338428,9.1802043536063,50415.6659327487,6.60888169132285,22.0934899391497,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 12:33:32 PM,8/4/2020 11:22:15 AM,15735,39.1801,-94.1849,7.42559489019134,False,3,347,39.1801,-94.1849,7.71452594216303,7.32845717659205,0,28.1782081772952,0,0,0,,1721
26,False,'00:00:00,2.23518220366253,0.484898496616601,9.56649478152126,52524.7311563284,6.77631517144947,118.546260368869,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 12:30:12 PM,8/4/2020 11:32:17 AM,16337,39.1763,-94.1611,7.41128043363079,False,3,363,39.1763,-94.1611,7.38965387352974,7.32845717659205,0,29.4848052738324,0,0,0,,1721
28,False,'00:00:00,2.36927255056569,0.91615385721863,9.90458940959368,54370.6573580092,6.78988146092261,-76.0764516852656,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 12:29:57 PM,8/4/2020 11:42:17 AM,16937,39.1746,-94.14,6.70479748575468,False,3,374,39.1746,-94.14,6.68539625040112,7.32845717659205,0,30.6250973686394,0,0,0,,1721
30,False,'00:00:00,2.48214435741611,0.588652960350311,10.1891837330353,55924.4830472419,6.70706671859601,-95.981877916295,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 12:31:17 PM,8/4/2020 11:51:40 AM,17500,39.1665,-94.1256,5.62992933875491,False,3,386,39.1665,-94.1256,5.58615051167689,7.32845717659205,0,31.5943121090266,0,0,0,,1721
32,False,'00:00:00,2.55017866515962,0.398655302598728,10.3607250445759,56861.0628546432,6.37280101894671,55.8935117194307,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 12:36:41 PM,8/4/2020 12:00:28 PM,18028,39.1589,-94.1209,3.90996170138032,False,3,392,39.1589,-94.1209,3.89854525769632,7.32845717659205,0,32.1790820335946,0,0,0,,1721
34,False,'00:00:00,2.63663073563445,0.732014894422003,10.5787047969468,58051.1868700154,6.45841224330688,-43.825080894165,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 12:35:22 PM,8/4/2020 12:06:30 PM,18390,39.1494,-94.1148,7.68328651085108,False,3,399,39.1494,-94.1148,7.75726310832151,7.32845717659205,0,32.9131611381623,0,0,0,,1721
36,False,'00:00:00,2.78452959574608,0.333206287589228,10.9516161306604,60087.2050278023,6.61261134233732,95.8765958435991,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 12:33:14 PM,8/4/2020 12:16:31 PM,18991,39.1373,-94.0973,7.54850635203545,False,3,412,39.1373,-94.0973,7.52087066528726,7.32845717659205,0,34.1796061087708,0,0,0,,1721
38,False,'00:00:00,2.9190696182493,0.726069314063143,11.2908445681999,61939.321592858,6.64973074384937,129.556675295548,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 12:32:46 PM,8/4/2020 12:26:32 PM,19592,39.1331,-94.0767,6.61809808825761,False,3,423,39.1331,-94.0767,6.56960323606455,7.32845717659205,0,35.3351775601755,0,0,0,,1721
40,False,'00:00:00,3.03249969973789,0.661603684602183,11.6123595971392,63694.7266388857,6.63391916546561,61.9868237289203,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 2:23:50 PM,8/4/2020 12:36:33 PM,20193,39.1351,-94.0566,6.59042930126373,False,4,434,39.1351,-94.0566,6.57358668763754,7.32845717659205,0,36.4256309098888,0,0,0,,1721
42,False,'00:00:00,3.12520729654473,0.820368293019059,11.9474154517118,65524.0617706156,6.65835337351951,-48.080403518707,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 2:23:13 PM,8/4/2020 12:46:34 PM,20794,39.1447,-94.0397,6.88144073822498,False,4,445,39.1447,-94.0397,6.8678326961508,7.32845717659205,0,37.5643030693119,0,0,0,,1721
44,False,'00:00:00,3.21000406506937,0.13689543525437,12.2538806683888,67197.2979784582,6.59546265171484,-142.115991519651,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 2:24:42 PM,8/4/2020 12:56:35 PM,21395,39.1552,-94.0258,5.60181145736397,False,4,456,39.1552,-94.0258,5.54420385116622,7.32845717659205,0,38.6093851650125,0,0,0,,1721
46,False,'00:00:00,4.00345000141019,0.858719957044821,15.1323701826505,82913.2507752617,6.58704765501016,-70.3179431186056,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 5:55:36 PM,8/4/2020 2:27:09 PM,26829,39.1982,-93.8857,5.41855091860234,True,5,552,39.1982,-93.8857,6.58704765501016,7.32845717659205,0,46.6963148568574,0,0,0,,1721
48,False,'00:00:00,4.0115655672601,0.708014308249629,15.1873063809938,83213.1909681029,6.56548579131283,-31.7998745287735,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 5:58:27 PM,8/4/2020 2:31:01 PM,27061,39.2,-93.8831,2.80190817246216,False,5,554,39.2,-93.8831,2.79156112971681,7.32845717659205,0,46.8832298492887,0,0,0,,1721
50,False,'00:00:00,4.05999376481989,0.872399995460797,15.5151283857383,85003.0307874915,6.57136703361326,102.219871151525,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 5:58:14 PM,8/4/2020 2:41:08 PM,27668,39.2092,-93.8662,6.91172693303581,False,5,565,39.2092,-93.8662,6.91412270128626,7.32845717659205,0,47.9945821182012,0,0,0,,1721
52,False,'00:00:00,4.15713029541758,0.00219135757782227,16.1726686990062,88593.0638496625,6.6627825909964,-15.9589623547668,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 5:54:46 PM,8/4/2020 3:00:28 PM,28828,39.2157,-93.8265,6.80015228007829,False,5,591,39.2157,-93.8265,6.90969266929818,7.32845717659205,0,50.1913037156679,0,0,0,,1721
54,False,'00:00:00,4.99919661850722,0.246924224584807,21.8728162178617,119714.681245627,6.55559039386136,207.98656887896,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 10:40:10 PM,8/4/2020 5:59:12 PM,39552,39.2134,-93.5165,0.308881865816146,True,6,787,39.2134,-93.5165,0.160995737155085,7.32845717659205,0,66.8196043769514,0,0,0,,1721
56,False,'00:00:00,4.9994615269197,0.39266859358262,21.8746094460063,119724.471897541,6.55559039386136,174.955111098582,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 10:57:33 PM,8/4/2020 6:16:39 PM,40599,39.2135,-93.5164,0.7929605986915,True,6,787,39.2135,-93.5164,0.769402488725859,7.32845717659205,0,66.9028033075511,0,0,0,,1721
58,False,'00:00:00,4.99995870525235,0.666200648276175,21.8779749645665,119742.84692742,6.55559039386136,145.130530558498,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:16:17 PM,8/4/2020 6:35:29 PM,41729,39.2136,-93.5162,0.420078902076499,True,6,787,39.2136,-93.5162,0.292462713235762,7.32845717659205,0,66.9169129484999,0,0,0,,1721
60,False,'00:00:00,5.00568060113793,0.670539518991151,21.9296262912856,120024.852405844,6.47117748451726,53.5572129531998,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:20:50 PM,8/4/2020 6:38:00 PM,41880,39.2142,-93.513,5.13268585353641,True,6,789,39.2142,-93.513,5.12631026961823,7.32845717659205,0,67.0949985361909,0,0,0,,1721
62,False,'00:00:00,5.01181270928787,0.816869999486289,21.9850812301668,120327.624813904,6.40228083165931,-46.1061356306647,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:24:37 PM,8/4/2020 6:40:30 PM,42030,39.2149,-93.5096,5.57656861804595,False,6,795,39.2149,-93.5096,5.56701256375133,7.32845717659205,0,67.2835888652996,0,0,0,,1721
64,False,'00:00:00,5.01901766784707,0.0950299535397643,22.0502383550533,120683.369135368,6.3636833118961,-56.2186600196452,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:26:46 PM,8/4/2020 6:43:00 PM,42180,39.2156,-93.5056,5.99882689270816,False,6,798,39.2156,-93.5056,6.02234500493368,7.32845717659205,0,67.5033572706165,0,0,0,,1721
66,False,'00:00:00,5.02815082097722,0.89124023825839,22.1328328619084,121134.317927982,6.37655803361307,-11.3341491943245,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:26:03 PM,8/4/2020 6:45:30 PM,42330,39.2169,-93.5007,6.97238770364326,False,6,800,39.2169,-93.5007,6.99874834058049,7.32845717659205,0,67.7815017855279,0,0,0,,1721
68,False,'00:00:00,5.03774543550572,0.788438153752126,22.2196005361336,121608.051344642,6.39938396875841,48.5918190112157,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:24:48 PM,8/4/2020 6:48:01 PM,42481,39.2191,-93.496,6.9636243361954,False,6,803,39.2191,-93.496,6.93464703332825,7.32845717659205,0,68.0757899001373,0,0,0,,1721
70,False,'00:00:00,5.04532094325899,0.0909545330528711,22.2881086754521,121982.091506467,6.3700245989117,76.623306368796,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:26:23 PM,8/4/2020 6:50:31 PM,42631,39.2212,-93.4926,4.71540256729707,False,6,806,39.2212,-93.4926,4.67783351689302,7.32845717659205,0,68.3098068050622,0,0,0,,1721
72,False,'00:00:00,5.05473708804488,0.0516496696430022,22.3732623812954,122447.012992155,6.39004564279605,96.6315078810833,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:25:19 PM,8/4/2020 6:53:01 PM,42781,39.2243,-93.4889,7.30215381209544,False,6,809,39.2243,-93.4889,7.1924182879238,7.32845717659205,0,68.6024101015258,0,0,0,,1721
74,False,'00:00:00,5.06461968516275,0.0294397799955519,22.4626343893813,122934.965528884,6.41985194438955,88.3800076921769,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:23:44 PM,8/4/2020 6:55:32 PM,42932,39.2283,-93.4864,7.11512139839026,False,6,812,39.2283,-93.4864,7.00676885122162,7.32845717659205,0,68.9107627215952,0,0,0,,1721
76,False,'00:00:00,5.07455671823652,0.0931296216467423,22.5524986820997,123425.605837103,6.45166238838575,98.7003967094241,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:22:05 PM,8/4/2020 6:58:02 PM,43082,39.2327,-93.4854,7.64344916575318,False,6,815,39.2327,-93.4854,7.5051524683256,7.32845717659205,0,69.2216671584554,0,0,0,,1721
78,False,'00:00:00,5.08460289700265,0.209044980631041,22.643350019983,123921.635206196,6.48519004544263,114.261538306525,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:20:22 PM,8/4/2020 7:00:32 PM,43232,39.2372,-93.4858,7.66517084798829,False,6,818,39.2372,-93.4858,7.58097096325867,7.32845717659205,0,69.5338395756276,0,0,0,,1721
80,False,'00:00:00,5.09440302810476,0.158562794785066,22.7319762571608,124405.515989205,6.51117082920602,30.0997177634523,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:19:03 PM,8/4/2020 7:03:02 PM,43382,39.2414,-93.4874,7.5805119131872,False,6,821,39.2414,-93.4874,7.56432466462572,7.32845717659205,0,69.8367640685059,0,0,0,,1721
82,False,'00:00:00,5.10420872646734,0.108888160443743,22.8206528411494,124889.671655307,6.53468181064154,-3.33538854623321,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:17:53 PM,8/4/2020 7:05:33 PM,43533,39.2455,-93.4893,7.0256021325392,False,6,824,39.2455,-93.4893,7.02682656319983,7.32845717659205,0,70.1380886198516,0,0,0,,1721
84,False,'00:00:00,5.11360592769257,0.989315630829818,22.9056352333151,125353.657804021,6.54829534457114,104.084852202258,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:17:13 PM,8/4/2020 7:08:03 PM,43683,39.2495,-93.4909,6.94468497997033,False,6,826,39.2495,-93.4909,6.90976265178673,7.32845717659205,0,70.4277425818671,0,0,0,,1721
86,False,'00:00:00,5.12340560032024,0.843701608073593,22.9942573243376,125837.515949887,6.57188883866169,80.5478764628524,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:16:05 PM,8/4/2020 7:10:33 PM,43833,39.2535,-93.4931,7.11482418206472,False,6,829,39.2535,-93.4931,7.11960686708971,7.32845717659205,0,70.7286372277039,0,0,0,,1721
88,False,'00:00:00,5.13308666934786,0.839952527772356,23.0818068388121,126315.518051353,6.59002120742543,73.1134473702706,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:15:13 PM,8/4/2020 7:13:04 PM,43984,39.2575,-93.4951,7.02548929791103,False,6,832,39.2575,-93.4951,7.03815069839252,7.32845717659205,0,71.0255021678843,0,0,0,,1721
90,False,'00:00:00,5.14223488913899,0.688407166581749,23.1645375990965,126767.210759292,6.59525008865245,85.1879012799905,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:14:58 PM,8/4/2020 7:15:34 PM,44134,39.2614,-93.4964,6.87246797764944,False,6,835,39.2614,-93.4964,6.92456570630206,7.32845717659205,0,71.3041298708287,0,0,0,,1721
92,False,'00:00:00,5.15237615760789,0.835523587771146,23.2562488685931,127267.935175762,6.62611303411016,35.8083039007026,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:13:32 PM,8/4/2020 7:18:04 PM,44284,39.2658,-93.4976,7.45665135347719,False,6,838,39.2658,-93.4976,7.4608224959249,7.32845717659205,0,71.6151923737127,0,0,0,,1721
94,False,'00:00:00,5.16236192781758,0.857140054203002,23.3465539093916,127760.981876635,6.65186173838774,42.7296193544491,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:12:22 PM,8/4/2020 7:20:34 PM,44434,39.2702,-93.4981,7.41153639939952,False,6,841,39.2702,-93.4981,7.44534744728382,7.32845717659205,0,71.9207657332047,0,0,0,,1721
96,False,'00:00:00,5.17234924557877,0.916642052730339,23.4368729452749,128254.104987753,6.67515344612772,37.938231457731,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:11:19 PM,8/4/2020 7:23:05 PM,44585,39.2746,-93.4977,7.31272099819332,False,6,844,39.2746,-93.4977,7.34867616731109,7.32845717659205,0,72.2258697250059,0,0,0,,1721
98,False,'00:00:00,5.18170923808953,0.825891663511501,23.5215188451714,128716.253958811,6.68275822962797,62.6671201650728,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:10:59 PM,8/4/2020 7:25:35 PM,44735,39.2786,-93.4964,6.62858366695534,False,6,847,39.2786,-93.4964,6.67241503422014,7.32845717659205,0,72.5118040854938,0,0,0,,1721
100,False,'00:00:00,5.19166054636242,0.961555756287497,23.6115122338346,129207.599103981,6.70552881113239,64.2530413092781,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:09:59 PM,8/4/2020 7:28:05 PM,44885,39.2826,-93.4941,7.13512488783092,False,6,850,39.2826,-93.4941,7.18251302393351,7.32845717659205,0,72.8153349988799,0,0,0,,1721
102,False,'00:00:00,5.20154699905753,0.0402561426041388,23.7009191093421,129695.742009565,6.72587684558088,24.1110186157356,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:09:06 PM,8/4/2020 7:30:35 PM,45035,39.2863,-93.4911,7.35182111632592,False,6,854,39.2863,-93.4911,7.36820060671579,7.32845717659205,0,73.1177616360094,0,0,0,,1721
104,False,'00:00:00,5.21086633808702,0.98061826190312,23.7851973646595,130155.883717847,6.72911337635135,49.8420938159087,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:08:58 PM,8/4/2020 7:33:06 PM,45186,39.2894,-93.4876,6.80048297971194,False,6,856,39.2894,-93.4876,6.82893464765631,7.32845717659205,0,73.4026555326651,0,0,0,,1721
106,False,'00:00:00,5.22062773607172,0.859516434589188,23.8734733238242,130637.852055912,6.74527900586844,131.496101804173,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:08:17 PM,8/4/2020 7:35:36 PM,45336,39.2921,-93.4833,6.92540682848758,False,6,859,39.2921,-93.4833,6.99670280164699,7.32845717659205,0,73.6997265569104,0,0,0,,1721
108,False,'00:00:00,5.2302898236667,0.743962174495037,23.9608511821307,131114.916950478,6.75828479964866,101.934099098632,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:07:45 PM,8/4/2020 7:38:06 PM,45486,39.2941,-93.4786,6.72443428741511,False,6,862,39.2941,-93.4786,6.9203408440396,7.32845717659205,0,73.9870138895815,0,0,0,,1721
110,False,'00:00:00,5.23937016797406,0.461531921700749,24.0429681191242,131563.258311186,6.75411097448668,1.2556311498329,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:07:55 PM,8/4/2020 7:40:37 PM,45637,39.2949,-93.4736,6.5173467603013,False,6,865,39.2949,-93.4736,6.56862832717265,7.32845717659205,0,74.260666920006,0,0,0,,1721
112,False,'00:00:00,5.24764355325804,0.986455245125833,24.1177874249886,131971.756126943,6.73047065903327,-59.3108567527437,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:08:53 PM,8/4/2020 7:43:07 PM,45787,39.2944,-93.4689,5.50112645592507,False,6,867,39.2944,-93.4689,5.46247572248656,7.32845717659205,0,74.5148479626228,0,0,0,,1721
114,False,'00:00:00,5.25440530372617,0.055276670044041,24.1789364539641,132305.617080122,6.66884406538741,28.928935999175,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:11:25 PM,8/4/2020 7:45:37 PM,45937,39.2931,-93.4654,6.17890471220148,False,6,870,39.2931,-93.4654,6.14920266125882,7.32845717659205,0,74.7232390494913,0,0,0,,1721
116,False,'00:00:00,5.26348218293646,0.84418071970105,24.2610220547936,132753.787351907,6.66929323642241,46.6989563186745,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:11:24 PM,8/4/2020 7:48:07 PM,46087,39.2907,-93.4613,6.39366611150594,False,6,872,39.2907,-93.4613,6.45700216156918,7.32845717659205,0,74.9986055128759,0,0,0,,1721
118,False,'00:00:00,5.2729264955733,0.721086937035458,24.3464304930086,133220.099623251,6.67773724500761,31.6270110832901,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:11:03 PM,8/4/2020 7:50:38 PM,46238,39.2875,-93.4579,6.69215300607857,False,6,875,39.2875,-93.4579,6.71499737816381,7.32845717659205,0,75.2871442607345,0,0,0,,1721
120,False,'00:00:00,5.28307148189626,0.817190581790091,24.4381753844449,133721.007608503,6.70584104376244,7.81264141080649,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:09:56 PM,8/4/2020 7:53:08 PM,46388,39.2834,-93.4556,7.65432409894167,False,6,878,39.2834,-93.4556,7.66308296663854,7.32845717659205,0,75.598060746057,0,0,0,,1721
122,False,'00:00:00,5.29332227844844,0.974150375301948,24.5308771572099,134227.139966372,6.73569577080035,-50.3680799744816,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:08:45 PM,8/4/2020 7:55:38 PM,46538,39.2789,-93.4547,7.74680065294493,False,6,881,39.2789,-93.4547,7.70742855026522,7.32845717659205,0,75.9142360716541,0,0,0,,1721
124,False,'00:00:00,5.30383067717434,0.24388433224803,24.6259085224168,134745.991413427,6.77109895928885,-200.783350275557,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:07:23 PM,8/4/2020 7:58:08 PM,46688,39.2744,-93.4538,7.17688284034592,False,6,885,39.2744,-93.4538,7.54734219025331,7.32845717659205,0,76.2293267888571,0,0,0,,1721
126,False,'00:00:00,5.31404612473114,0.386460757807935,24.7182906210452,135250.378417139,6.79594153441258,17.6743033660597,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:06:27 PM,8/4/2020 8:00:39 PM,46839,39.2705,-93.4514,6.98400033977356,False,6,888,39.2705,-93.4514,7.05745853492035,7.32845717659205,0,76.5329092961147,0,0,0,,1721
128,False,'00:00:00,5.32337526696537,0.205003583244748,24.8026575303958,135711.004157965,6.79852410387773,96.8623515888755,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:06:21 PM,8/4/2020 8:03:09 PM,46989,39.2681,-93.447,6.96064671828582,False,6,891,39.2681,-93.447,6.82785632257222,7.32845717659205,0,76.8248307260896,0,0,0,,1721
130,False,'00:00:00,5.33257833638863,0.0148150287608802,24.8858843163409,136165.405062628,6.79768773460267,-67.6848539294901,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:06:23 PM,8/4/2020 8:05:39 PM,47139,39.2673,-93.4418,6.60791268088959,False,6,894,39.2673,-93.4418,6.60052696931638,7.32845717659205,0,77.1089768409359,0,0,0,,1721
132,False,'00:00:00,5.34078496020713,0.523542205687907,24.9600998733971,136570.606535728,6.77058940327579,-72.1153372103848,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:07:22 PM,8/4/2020 8:08:09 PM,47289,39.2667,-93.4372,4.80890205761856,False,6,896,39.2667,-93.4372,4.8305687129167,7.32845717659205,0,77.3589542331671,0,0,0,,1721
134,False,'00:00:00,5.34523690735702,0.889735181365386,25.0003604903111,136790.421112733,6.64693846506869,8.93487873184485,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:11:58 PM,8/4/2020 8:10:39 PM,47439,39.2663,-93.4347,3.20595421247474,False,6,897,39.2663,-93.4347,3.17585998338347,7.32845717659205,0,77.4956691809312,0,0,0,,1721
