index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 8:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,5674
2,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 7:58:59 AM,-61,39.1142,-94.612,0.0258702605968506,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),5674
4,False,'00:00:00,0.0205389937288178,0.469106758550108,0.090656191206856,788.627461087823,6.30303001733104,-67.9343702039093,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 10:22:35 AM,8/4/2020 8:02:59 AM,179,39.1131,-94.6068,6.24166190636999,False,1,9,39.1131,-94.6068,6.30303001733104,6.30303001733104,0,0.299161821653503,0,0,0,,5674
6,False,'00:00:00,9.57381160284691E-06,0.853026543464903,4.22574400043921E-05,293.894268989418,6.57878617026924,-9.88124137314372,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 10:23:41 AM,8/4/2020 8:07:07 AM,427,39.1154,-94.6115,12.8004811319209,True,1,3,39.1154,-94.6115,13.1295548430666,6.57878617026924,0,1.03812627901891,0,0,0,,5674
8,False,'00:00:00,0.0690275311916161,0.6987245861397,0.30467768522974,1957.14021088244,7.33462786367764,-121.174579969438,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 10:02:32 AM,8/4/2020 8:08:30 AM,510,39.1099,-94.595,7.37570300634909,False,1,16,39.1099,-94.595,44.8261971620197,7.33462786367764,0,2.00191153207517,0,0,0,,5674
10,False,'00:00:00,0.093429697169555,0.154465164665823,0.412385368184702,2545.20171077204,7.36297419637386,-58.382087536138,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 10:01:50 AM,8/4/2020 8:11:13 AM,673,39.112,-94.5889,8.00725787815686,False,1,21,39.112,-94.5889,8.07982432164433,7.36297419637386,0,2.36076213546146,0,0,0,,5674
12,False,'00:00:00,0.12029563344593,0.288895507626269,0.530967782113041,3192.63697520334,7.39364768328999,37.8260055777002,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 10:01:05 AM,8/4/2020 8:14:12 AM,852,39.1146,-94.5822,7.83888842397513,False,1,26,39.1146,-94.5822,7.81952120783782,7.39364768328999,0,2.76288024766277,0,0,0,,5674
14,False,'00:00:00,0.146360265963679,0.228176667532508,0.646013355448515,3820.76182716591,7.41126389460334,29.2845362045689,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 10:00:41 AM,8/4/2020 8:17:12 AM,1032,39.1174,-94.5759,7.94646742026374,False,1,35,39.1174,-94.5759,7.94496696760033,7.41126389460334,0,3.15290934483629,0,0,0,,5674
16,False,'00:00:00,0.181981799910756,0.59054144101002,0.803241729692414,4679.19598011053,7.44450319942631,32.3665945074157,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:59:55 AM,8/4/2020 8:21:12 AM,1272,39.1211,-94.5672,8.02245062121359,False,1,40,39.1211,-94.5672,8.02110265511905,7.44450319942631,0,3.685416198595,0,0,0,,5674
18,False,'00:00:00,0.216426054877554,0.764676256288467,0.955273762297133,5509.25919075614,7.460507530979,35.7473290987494,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:59:33 AM,8/4/2020 8:25:12 AM,1512,39.1247,-94.5588,7.45878398131776,False,1,46,39.1247,-94.5588,7.4561951479385,7.46069950227078,0,4.20062298417368,0,0,0,,5674
20,False,'00:00:00,0.251090076376501,0.94501018340283,1.10827581305476,6344.61849833996,7.47548262482635,-28.7250535213301,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:59:14 AM,8/4/2020 8:29:14 AM,1754,39.1291,-94.551,7.8968994008737,False,1,51,39.1291,-94.551,7.89195447307385,7.47548262482635,0,4.71966556677131,0,0,0,,5674
22,False,'00:00:00,0.285142886235445,0.918058391825595,1.25858006274016,7165.24837436038,7.48526523320924,58.9670252049284,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:59:02 AM,8/4/2020 8:33:14 AM,1994,39.1347,-94.5449,7.68564020104233,False,1,56,39.1347,-94.5449,7.67803485242818,7.48526523320924,0,5.22823677566988,0,0,0,,5674
24,False,'00:00:00,0.327277336828722,0.336265728749169,1.44455552287288,8180.63562462771,7.49132122903755,-8.895119235038,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:58:54 AM,8/4/2020 8:38:14 AM,2294,39.143,-94.54,7.57786111934145,False,1,63,39.143,-94.54,7.58452686952361,7.49132122903755,0,5.85986299038809,0,0,0,,5674
26,False,'00:00:00,0.353794741522401,0.383821286969164,1.56159956806614,8819.67171640098,7.50861518223178,-78.1106729756359,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:58:34 AM,8/4/2020 8:41:15 AM,2475,39.1468,-94.5345,7.77266113072851,False,1,69,39.1468,-94.5345,7.65986640964356,7.50861518223178,0,6.25622443409858,0,0,0,,5674
28,False,'00:00:00,0.399671791036531,0.105866112247661,1.76409432645948,9925.25089212573,7.56180887856217,32.790176375272,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:57:33 AM,8/4/2020 8:46:14 AM,2774,39.15,-94.5224,8.04799308489837,False,1,78,39.15,-94.5224,8.06135041812198,7.56180887856217,0,6.94205645957561,0,0,0,,5674
30,False,'00:00:00,0.433976882750181,0.303257065834605,1.91551211229763,10751.9604434507,7.5698519960051,25.6191930082067,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:57:24 AM,8/4/2020 8:50:14 AM,3014,39.1516,-94.5131,7.65397053518586,False,1,87,39.1516,-94.5131,7.65038104025486,7.5698519960051,0,7.45474542519777,0,0,0,,5674
32,False,'00:00:00,0.465406740705821,0.00969908072457112,2.05423902609152,11509.3804785173,7.5588328177852,20.3150850029387,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:57:36 AM,8/4/2020 8:54:04 AM,3244,39.1522,-94.5044,7.30790751896572,False,1,92,39.1522,-94.5044,7.3217195009088,7.5698519960051,0,7.9234209853333,0,0,0,,5674
34,False,'00:00:00,0.482675628708589,0.575032385435117,2.1304614366623,11925.5389535278,7.56447688954362,16.3341496353628,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:57:30 AM,8/4/2020 8:56:04 AM,3364,39.1521,-94.4996,7.78900526972258,False,1,93,39.1521,-94.4996,7.77596120027078,7.5698519960051,0,8.18181932786623,0,0,0,,5674
36,False,'00:00:00,0.512884242952727,0.139232247349219,2.26379795475901,12653.5285515846,7.57029208846242,-16.2153832659807,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:57:24 AM,8/4/2020 8:59:36 AM,3576,39.1503,-94.4916,7.665235337364,False,1,99,39.1503,-94.4916,7.64889559978833,7.57029208846242,0,8.63282915022461,0,0,0,,5674
38,False,'00:00:00,0.538636369907037,0.0205553953284575,2.37746417307415,13274.1224126291,7.58530290820557,-73.9584377607232,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:57:09 AM,8/4/2020 9:02:31 AM,3751,39.147,-94.4858,8.02099597836883,False,1,103,39.147,-94.4858,7.98742144118757,7.58530290820557,0,9.01932507719038,0,0,0,,5674
40,False,'00:00:00,0.571451340550843,0.888649922399654,2.52230477687444,14064.9219208808,7.57659235354248,-158.597535328925,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:57:18 AM,8/4/2020 9:06:29 AM,3989,39.1415,-94.4799,7.41021603052665,False,1,109,39.1415,-94.4799,7.34496647051782,7.5867231078696,0,9.51455057088825,0,0,0,,5674
42,False,'00:00:00,0.603012633532856,0.740612265433644,2.66161182614329,14825.5093747255,7.5972794551187,-131.842549149182,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:56:58 AM,8/4/2020 9:10:02 AM,4202,39.1354,-94.4759,8.20046465552536,False,1,115,39.1354,-94.4759,8.23660115296069,7.5972794551187,0,9.98833206141202,0,0,0,,5674
44,False,'00:00:00,0.636454924534989,0.604136630254343,2.80922133260275,15631.4265143859,7.62100840346818,-55.5882870931968,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:56:37 AM,8/4/2020 9:13:46 AM,4426,39.1303,-94.4697,7.64192995093024,False,1,124,39.1303,-94.4697,7.7256923792874,7.62100840346818,0,10.4757904265334,0,0,0,,5674
46,False,'00:00:00,0.662795955352688,0.448921454161821,2.92548688864333,16266.2122176427,7.63233607925667,4.46876977210121,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:56:27 AM,8/4/2020 9:16:46 AM,4606,39.1277,-94.4632,7.83759720773705,False,1,129,39.1277,-94.4632,7.84263102618054,7.63233607925667,0,10.8687520829629,0,0,0,,5674
48,False,'00:00:00,0.693219992058076,0.0295745648223303,3.05977425078309,16999.3932259942,7.63937391086833,57.7700635410687,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:56:21 AM,8/4/2020 9:20:17 AM,4817,39.1264,-94.4549,8.08103520515302,False,1,134,39.1264,-94.4549,8.01340210450554,7.63937391086833,0,11.3251778234093,0,0,0,,5674
50,False,'00:00:00,0.718368310389973,0.784013525472064,3.17077534389061,17605.4360588856,7.63472455416023,70.2872210498398,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:56:25 AM,8/4/2020 9:23:17 AM,4997,39.127,-94.4479,7.49668360496251,False,1,137,39.127,-94.4479,7.44295992218875,7.64036469039468,0,11.7033914079534,0,0,0,,5674
52,False,'00:00:00,0.748968626398528,0.0977398939314766,3.30584077775213,18342.8651766678,7.61144358395123,90.7071557150505,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:56:43 AM,8/4/2020 9:27:06 AM,5226,39.1296,-94.44,7.16541508946253,False,1,145,39.1296,-94.44,7.10046611795143,7.64036469039468,0,12.1644611635669,0,0,0,,5674
54,False,'00:00:00,0.775499330408037,0.326084931809308,3.42294352423011,18982.2217652208,7.59147497421974,46.8768225080816,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:56:59 AM,8/4/2020 9:30:25 AM,5425,39.1332,-94.4342,6.98555272989793,False,1,149,39.1332,-94.4342,6.9522681316682,7.64036469039468,0,12.5636296656156,0,0,0,,5674
56,False,'00:00:00,0.803804549491048,0.628517113077144,3.54787872734773,19664.3419345413,7.59686519288852,-0.167373151987991,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:56:55 AM,8/4/2020 9:33:43 AM,5623,39.1376,-94.4287,7.76769035043592,False,1,153,39.1376,-94.4287,7.74951783627147,7.64036469039468,0,12.9882144316949,0,0,0,,5674
58,False,'00:00:00,0.820062779688211,0.999707197139784,3.61964023839835,20056.1448279377,7.5885764938157,38.8942698508713,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:57:01 AM,8/4/2020 9:35:43 AM,5743,39.1401,-94.4255,7.46303408240259,False,1,155,39.1401,-94.4255,7.44603711788492,7.64036469039468,0,13.2319399509729,0,0,0,,5674
60,False,'00:00:00,0.85068167093185,0.607473086496674,3.75478766070027,20794.0215855161,7.55190442181533,76.0177488617604,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:57:26 AM,8/4/2020 9:39:41 AM,5981,39.1455,-94.4205,6.86548060662194,False,1,160,39.1455,-94.4205,6.84016618821522,7.64036469039468,0,13.6919780111309,0,0,0,,5674
62,False,'00:00:00,0.866644234420992,0.00520824649260788,3.82524414103859,21178.6992832251,7.55356995920976,46.2739783290625,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:57:25 AM,8/4/2020 9:41:34 AM,6094,39.1486,-94.4185,7.52161538405633,False,1,163,39.1486,-94.4185,7.50881401093495,7.64036469039468,0,13.9318386214078,0,0,0,,5674
64,False,'00:00:00,0.883428959060549,0.502924131353544,3.89932952352464,21583.1900303045,7.5281909081653,-44.6933575335838,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:57:42 AM,8/4/2020 9:43:48 AM,6228,39.152,-94.4168,6.67126626296561,False,1,165,39.152,-94.4168,6.66306085616907,7.64036469039468,0,14.1840800436606,0,0,0,,5674
66,False,'00:00:00,0.909648334577083,0.421684535349694,4.01505811040357,22215.0439938568,7.54199023574142,22.4368347725886,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:57:33 AM,8/4/2020 9:46:48 AM,6408,39.1571,-94.4136,8.03959489139155,False,1,169,39.1571,-94.4136,8.05116173622621,7.64036469039468,0,14.5766269292352,0,0,0,,5674
68,False,'00:00:00,0.931946300656032,0.692455117651258,4.11347815488418,22752.3969234585,7.54163922166194,-76.269793963297,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:57:33 AM,8/4/2020 9:49:27 AM,6567,39.1611,-94.4101,8.89487878984139,False,1,172,39.1611,-94.4101,7.53270540219969,7.64036469039468,0,14.911379564658,0,0,0,,5674
70,False,'00:00:00,0.966734989498866,0.856394799533068,4.26703046953077,23590.760557187,7.556925847851,-28.2885527072923,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:57:24 AM,8/4/2020 9:53:27 AM,6807,39.1659,-94.4026,7.76964073441328,False,1,177,39.1659,-94.4026,7.7456333078091,7.64036469039468,0,15.4339039582851,0,0,0,,5674
72,False,'00:00:00,0.983589562867389,0.362331256372844,4.341424154352,23996.9345707583,7.55736827131285,-44.1114298079236,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:57:24 AM,8/4/2020 9:55:27 AM,6927,39.1677,-94.3985,7.73416309088722,False,1,180,39.1677,-94.3985,7.70760466137144,7.64036469039468,0,15.6866014364918,0,0,0,,5674
74,False,'00:00:00,1.01641843818306,0.355140494836248,4.48871982077774,24801.138209247,7.55400712094337,-38.4592447431694,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:00:17 PM,8/4/2020 9:59:27 AM,7167,39.1698,-94.3896,7.65107312670947,False,2,188,39.1698,-94.3896,7.63796423727895,7.64036469039468,0,16.1861053044584,0,0,0,,5674
76,False,'00:00:00,1.03239579071784,0.814642772180464,4.56157096014816,25198.8902461629,7.55010737975182,-65.8793628000043,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:00:23 PM,8/4/2020 10:01:27 AM,7287,39.1701,-94.385,7.74281961830852,False,2,190,39.1701,-94.385,7.69062891148141,7.64036469039468,0,16.4345977569936,0,0,0,,5674
78,False,'00:00:00,1.05650072074447,0.622043892334709,4.67148101020564,25798.9762114024,7.54613711672539,50.6418260408746,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:00:29 PM,8/4/2020 10:04:27 AM,7467,39.1695,-94.3781,7.39394833792069,False,2,194,39.1695,-94.3781,7.2612119050825,7.64036469039468,0,16.8096790446925,0,0,0,,5674
80,False,'00:00:00,1.08137175066684,0.452653972579124,4.78488420783905,26418.134034345,7.55242159498606,219.971378559795,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:00:20 PM,8/4/2020 10:07:27 AM,7647,39.1679,-94.3713,7.60855081219959,False,2,198,39.1679,-94.3713,7.67633380830852,7.64036469039468,0,17.190810675306,0,0,0,,5674
82,False,'00:00:00,1.10567262650209,0.127384860705961,4.89568770225044,27023.0980195402,7.55097806396118,37.7810389650452,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:00:22 PM,8/4/2020 10:10:27 AM,7827,39.1672,-94.3643,7.67117627795302,False,2,202,39.1672,-94.3643,7.53244491541467,7.64036469039468,0,17.5701257295825,0,0,0,,5674
84,False,'00:00:00,1.13707490636931,0.024070209259678,5.03887111528307,27804.8496116015,7.53593412966115,57.9634116131944,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:00:43 PM,8/4/2020 10:14:27 AM,8067,39.1688,-94.3555,7.14833090165579,False,2,207,39.1688,-94.3555,7.11570233484152,7.64036469039468,0,18.0569719529839,0,0,0,,5674
86,False,'00:00:00,1.15272650123743,0.366312836895904,5.11023691362944,28194.4919961094,7.53359789026572,-67.8019121166991,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:00:46 PM,8/4/2020 10:16:24 AM,8184,39.1707,-94.3517,7.66875280888847,False,2,209,39.1707,-94.3517,7.70255659138664,7.64036469039468,0,18.2994581877185,0,0,0,,5674
88,False,'00:00:00,1.18386255728333,0.160432902256443,5.25220643915044,28969.6160153625,7.5161148331004,31.0027338170315,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:01:10 PM,8/4/2020 10:20:24 AM,8424,39.1745,-94.3442,7.13417433632147,False,2,214,39.1745,-94.3442,7.1290903590385,7.64036469039468,0,18.7803540317715,0,0,0,,5674
90,False,'00:00:00,1.21476564779915,0.943775810682193,5.39311372333554,29738.94041832,7.49677120896343,6.12377393120376,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:01:36 PM,8/4/2020 10:24:24 AM,8664,39.1793,-94.3378,7.31288563181405,False,2,218,39.1793,-94.3378,7.3193528209243,7.64036469039468,0,19.2579617922403,0,0,0,,5674
92,False,'00:00:00,1.2308191890096,0.391877476534917,5.46631225641952,30138.5891525062,7.49538010534874,24.7406425300412,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:01:38 PM,8/4/2020 10:26:24 AM,8784,39.1821,-94.3349,7.1590145327636,False,2,221,39.1821,-94.3349,7.1479527789415,7.64036469039468,0,19.5066530339712,0,0,0,,5674
94,False,'00:00:00,1.25316353749429,0.830870939170983,5.56819467042116,30694.8458980462,7.47059177324783,93.1454597619054,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:02:11 PM,8/4/2020 10:29:24 AM,8964,39.1862,-94.3312,6.63405871994265,False,2,224,39.1862,-94.3312,6.61902276747329,7.64036469039468,0,19.8527603357796,0,0,0,,5674
96,False,'00:00:00,1.27534236804483,0.289015160671152,5.66932238053412,31246.9821176536,7.44469723220615,146.761355826144,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:02:44 PM,8/4/2020 10:32:24 AM,9144,39.1903,-94.3276,6.80333183508953,False,2,228,39.1903,-94.3276,6.8068670893725,7.64036469039468,0,20.195817870235,0,0,0,,5674
98,False,'00:00:00,1.29709335675379,0.623292723168913,5.76849928149009,31788.4673258625,7.41437681177127,95.3472655086568,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:03:23 PM,8/4/2020 10:35:24 AM,9324,39.1945,-94.3244,7.00357666293452,False,2,231,39.1945,-94.3244,6.96917981807713,7.64036469039468,0,20.5334905288766,0,0,0,,5674
100,False,'00:00:00,1.31964122372718,0.991433311348879,5.87130966861826,32349.7906112599,7.39590754405679,43.2111658416922,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:03:46 PM,8/4/2020 10:38:24 AM,9504,39.199,-94.3214,7.18808744135172,False,2,234,39.199,-94.3214,7.15690065824172,7.64036469039468,0,20.8839159197244,0,0,0,,5674
102,False,'00:00:00,1.33438910949169,0.267731230915763,5.93855486953062,32716.9353926163,7.38020254723714,45.7078028047818,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:04:06 PM,8/4/2020 10:40:24 AM,9624,39.2021,-94.3199,6.61396135352345,False,2,237,39.2021,-94.3199,6.60547012755445,7.64036469039468,0,21.1129392154599,0,0,0,,5674
104,False,'00:00:00,1.35781166748631,0.907426807958416,6.04535354178641,33300.0338835496,7.37452259906023,-88.5989043869718,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:04:13 PM,8/4/2020 10:43:24 AM,9804,39.2072,-94.3183,7.22785910180755,False,2,240,39.2072,-94.3183,7.24342202666226,7.64036469039468,0,21.4760037180525,0,0,0,,5674
106,False,'00:00:00,1.58898558882433,0.715689981035581,7.09942576842952,39055.0485453255,7.18032228313596,68.7475413996672,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:07:28 PM,8/4/2020 11:14:21 AM,11661,39.2362,-94.2761,5.87240276215869,False,2,276,39.2362,-94.2761,6.92869166919758,7.64036469039468,0,24.5170641807447,0,0,0,,5674
108,False,'00:00:00,1.61959922102452,0.410054815783917,7.23901322393539,39817.1669587805,7.16581023982134,42.1429046665262,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:07:43 PM,8/4/2020 11:18:27 AM,11907,39.2348,-94.2675,6.88198982398917,False,2,281,39.2348,-94.2675,6.91599720243274,7.64036469039468,0,24.9882733269727,0,0,0,,5674
110,False,'00:00:00,1.64844018389091,0.828777566715209,7.37051792728231,40535.1552301006,7.13894248998568,58.2739916883887,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:08:09 PM,8/4/2020 11:22:27 AM,12147,39.2353,-94.2592,6.49950475830381,False,2,285,39.2353,-94.2592,6.46804369584133,7.64036469039468,0,25.4348438677427,0,0,0,,5674
112,False,'00:00:00,1.68093037090644,0.840890710831851,7.51866181640828,41343.9899877411,7.16145406017091,80.2312757904943,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:07:48 PM,8/4/2020 11:26:27 AM,12387,39.2355,-94.2501,7.27877537408984,False,2,290,39.2355,-94.2501,7.52547176297236,7.64036469039468,0,25.9256948457866,0,0,0,,5674
114,False,'00:00:00,1.71366652453418,0.914717820999503,7.66792722725743,42158.9480202362,7.18587204435853,4.62315912075829,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:07:25 PM,8/4/2020 11:30:27 AM,12627,39.2321,-94.2419,7.51299136215702,False,2,295,39.2321,-94.2419,7.53320501195531,7.64036469039468,0,26.4281001909251,0,0,0,,5674
116,False,'00:00:00,1.745906342502,0.907825696607755,7.81492952109407,42961.5499055348,7.20240938073526,-48.3341667980426,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:07:11 PM,8/4/2020 11:34:27 AM,12867,39.2266,-94.2359,7.41981706186164,False,2,300,39.2266,-94.2359,7.39555956602164,7.64036469039468,0,26.9276225433769,0,0,0,,5674
118,False,'00:00:00,1.77764130427479,0.835050008630639,7.95962984725834,43751.5835271313,7.2112916124329,188.246472565646,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:07:04 PM,8/4/2020 11:38:27 AM,13107,39.2199,-94.2329,7.10684110981027,False,2,305,39.2199,-94.2329,7.12487887465892,7.64036469039468,0,27.4189599494687,0,0,0,,5674
120,False,'00:00:00,1.8070269705385,0.257462029574362,8.09361820758331,44483.1320478937,7.18872375379151,222.367119006327,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:07:21 PM,8/4/2020 11:42:27 AM,13347,39.2138,-94.2293,6.54042970554051,False,2,310,39.2138,-94.2293,6.27915974204729,7.64036469039468,0,27.8889103789354,0,0,0,,5674
122,False,'00:00:00,1.84498584893092,0.187573612773053,8.26669741667573,45428.1084553905,7.17893921350482,-7.73143153831333,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:07:29 PM,8/4/2020 11:47:27 AM,13647,39.2089,-94.2202,7.3482583949659,False,2,316,39.2089,-94.2202,7.31957779237733,7.64036469039468,0,28.4851343784661,0,0,0,,5674
124,False,'00:00:00,1.86631525951215,0.564566751557938,8.36395206881908,45959.0985857286,7.15432762657448,-10.0516677305618,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:07:47 PM,8/4/2020 11:50:27 AM,13827,39.2072,-94.2145,6.65863212328071,False,2,319,39.2072,-94.2145,6.66313362844521,7.64036469039468,0,28.8135856505922,0,0,0,,5674
126,False,'00:00:00,1.89088208109467,0.40626394184181,8.4759681828217,46570.6832211508,7.17326245530741,12.8934501510875,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:07:34 PM,8/4/2020 11:53:27 AM,14007,39.206,-94.2076,7.59943337996899,False,2,323,39.206,-94.2076,7.59879432779667,7.64036469039468,0,29.1926135538753,0,0,0,,5674
128,False,'00:00:00,2.56319679606053,0.503656693219498,10.3935488848209,57040.2741810504,7.34695612932281,159.700420971459,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Napolean,8/4/2020 1:16:40 PM,8/4/2020 12:46:10 PM,17170,39.1573,-94.1205,6.56394541206648,False,3,393,39.1573,-94.1205,7.40821829021462,7.64036469039468,0,34.9617531159755,0,0,0,,5674
130,False,'00:00:00,2.60490835402085,0.0544564129401398,10.4987201667261,57614.4874598591,7.34509993931026,14.0738469674473,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Napolean,8/4/2020 1:16:42 PM,8/4/2020 12:49:06 PM,17346,39.1526,-94.1177,7.51047807823324,False,3,397,39.1526,-94.1177,7.47234933418756,7.64036469039468,0,35.3199253326403,0,0,0,,5674
132,False,'00:00:00,2.67300599384769,0.833434592193625,10.6704211634167,58551.9391148971,7.34580375573308,64.5838904575641,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Napolean,8/4/2020 1:16:41 PM,8/4/2020 12:53:51 PM,17631,39.1458,-94.1113,7.19153435568607,False,3,402,39.1458,-94.1113,7.16866858496731,7.64036469039468,0,35.9026908794388,0,0,0,,5674
