index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 8:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,9115
2,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 2:57:08 PM,-61372,39.1201,-94.6119,2.88679768392525,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),9115
4,False,'00:00:00,0.311283527292473,0.89553284672255,1.37396112693566,7795.20493649379,7.71515694491467,95.3085843575023,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:56:27 AM,8/4/2020 8:36:15 AM,2175,39.1398,-94.5417,6.81308311594395,False,1,60,39.1398,-94.5417,7.71515694491467,7.71515694491467,0,4.10955563926049,0,0,0,,9115
6,False,'00:00:00,0.402564808684479,0.547567823730596,1.77686369405947,9994.96897775787,7.73552012317209,62.2985107560747,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:56:04 AM,8/4/2020 8:46:41 AM,2801,39.1501,-94.5216,8.0247651422024,False,1,78,39.1501,-94.5216,8.04221688693457,7.73552012317209,0,5.4335287746276,0,0,0,,9115
8,False,'00:00:00,0.486306951028263,0.468298517267541,2.14648957586389,12013.0492528931,7.68236978523159,29.4245364183405,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:56:58 AM,8/4/2020 8:56:54 AM,3414,39.152,-94.4986,7.156796696696,False,1,94,39.152,-94.4986,7.19511136852452,7.73552012317209,0,6.67754991696554,0,0,0,,9115
10,False,'00:00:00,0.564145219321283,0.858903996549935,2.49005659899812,13888.8535910237,7.65726954565604,-42.9493609971788,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:57:23 AM,8/4/2020 9:06:15 AM,3975,39.1427,-94.4813,7.69351812378617,False,1,108,39.1427,-94.4813,7.70483555314031,7.73552012317209,0,7.8342177996107,0,0,0,,9115
12,False,'00:00:00,0.647958948258987,0.231841685495256,2.85999845382596,15908.6590130098,7.60780202435875,83.1794090827035,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:58:06 AM,8/4/2020 9:16:32 AM,4592,39.1288,-94.4671,6.85934400386025,False,1,127,39.1288,-94.4671,6.96880431527072,7.73552012317209,0,9.07841042998634,0,0,0,,9115
14,False,'00:00:00,0.728668534890763,0.299847890269578,3.21623906690188,17853.6585107209,7.58122910671091,121.21695449155,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:58:28 AM,8/4/2020 9:26:19 AM,5179,39.1276,-94.4451,7.41687329011714,False,1,139,39.1276,-94.4451,7.38100595491298,7.73552012317209,0,10.2884083316328,0,0,0,,9115
16,False,'00:00:00,0.811529192819798,0.810979030958893,3.58197420212424,19850.4961204494,7.53178621252153,3.10806707917393,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:59:05 AM,8/4/2020 9:36:37 AM,5797,39.1388,-94.4272,7.36283104982194,False,1,154,39.1388,-94.4272,7.3593099663959,7.73552012317209,0,11.5297797730303,0,0,0,,9115
18,False,'00:00:00,0.892630571896011,0.866880670560074,3.93994413121366,21804.9373231603,7.46203287806041,-24.163796057818,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:59:53 AM,8/4/2020 9:46:58 AM,6418,39.1538,-94.4157,7.08308976162594,False,1,166,39.1538,-94.4157,7.0852669949727,7.73552012317209,0,12.7431586581274,0,0,0,,9115
20,False,'00:00:00,0.976470293378838,0.284700741413715,4.31000071343134,23825.3691327828,7.48405423890997,125.574674606836,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:59:40 AM,8/4/2020 9:56:51 AM,7011,39.1666,-94.4,7.56082183525337,False,1,179,39.1666,-94.4,7.68048267465191,7.73552012317209,0,13.9798365382776,0,0,0,,9115
22,False,'00:00:00,1.05679106970423,0.667592597610542,4.67280489991061,25806.204373259,7.43428525834506,11.3840995191388,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:04:56 PM,8/4/2020 10:07:11 AM,7631,39.1696,-94.378,6.8080024095533,False,2,194,39.1696,-94.378,6.84781427658129,7.73552012317209,0,15.1943490183351,0,0,0,,9115
24,False,'00:00:00,1.13692553324737,0.00184752770006777,5.03819002609129,27801.1310065708,7.42619078827546,13.1324465991134,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:05:08 PM,8/4/2020 10:17:16 AM,8236,39.1689,-94.3556,7.32793070773787,False,2,207,39.1689,-94.3556,7.37404652578874,7.73552012317209,0,16.4266197426949,0,0,0,,9115
26,False,'00:00:00,1.21409504258409,0.840524786837807,5.39005599810362,29722.2458758621,7.36281017265123,54.64674382807,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:06:35 PM,8/4/2020 10:27:31 AM,8851,39.1791,-94.3378,6.7076819289527,False,2,218,39.1791,-94.3378,6.70542895199299,7.73552012317209,0,17.6179733722674,0,0,0,,9115
28,False,'00:00:00,1.27834742618716,0.758352150462685,5.68302439462352,31321.7922587304,7.25348942305137,187.99627795414,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:09:01 PM,8/4/2020 10:36:41 AM,9401,39.1908,-94.327,6.39176377511228,False,2,228,39.1908,-94.327,6.38885244189633,7.73552012317209,0,18.6134171480055,0,0,0,,9115
30,False,'00:00:00,1.35350430032494,0.229728492911329,6.02571345406165,33192.8030980706,7.19432102763415,10.8028039462433,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:10:18 PM,8/4/2020 10:46:54 AM,10014,39.2062,-94.3183,6.99325135047674,False,2,240,39.2062,-94.3183,6.96606893101029,7.73552012317209,0,19.7819977983231,0,0,0,,9115
32,False,'00:00:00,1.42738809472548,0.714162564018626,6.36259771516627,35032.1209483786,7.15240350370054,26.2778333658013,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:11:09 PM,8/4/2020 10:56:51 AM,10611,39.2223,-94.3136,6.79925108735236,False,2,251,39.2223,-94.3136,6.80575363323405,7.73552012317209,0,20.925303460525,0,0,0,,9115
34,False,'00:00:00,1.49910733821589,0.685179431372742,6.68961238118719,36817.5528666065,7.07547780038495,-109.594474671952,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:12:38 PM,8/4/2020 11:06:56 AM,11216,39.2347,-94.3008,6.52575287796977,False,2,262,39.2347,-94.3008,6.52155939552285,7.73552012317209,0,22.0318552774663,0,0,0,,9115
36,False,'00:00:00,1.57201927950107,0.975463347490484,7.02206533199805,38632.6766863094,7.03887652122075,50.4108686779963,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:13:18 PM,8/4/2020 11:16:53 AM,11813,39.2374,-94.2807,6.98410507618126,False,2,273,39.2374,-94.2807,7.01741471462918,7.73552012317209,0,23.1577570720563,0,0,0,,9115
38,False,'00:00:00,1.6487790855752,0.881370048207457,7.37206320042951,40543.5920994097,7.01695300030231,63.5096558824768,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:13:40 PM,8/4/2020 11:27:13 AM,12433,39.2353,-94.2591,6.67164075036763,False,2,285,39.2353,-94.2591,6.66125804240352,7.73552012317209,0,24.3418523850655,0,0,0,,9115
40,False,'00:00:00,1.72974885022119,0.386888228112767,7.7412570074869,42559.3133364816,7.05117082693865,-8.3843681955112,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:13:08 PM,8/4/2020 11:37:34 AM,13054,39.2295,-94.2387,7.0726531303382,False,2,298,39.2295,-94.2387,7.16678217508096,7.73552012317209,0,25.5620837284476,0,0,0,,9115
42,False,'00:00:00,1.8061821166588,0.12523414261277,8.0897659693853,44462.0996302378,7.0961666290887,67.2206632839538,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:12:31 PM,8/4/2020 11:47:10 AM,13630,39.2142,-94.229,7.43672543734048,False,2,310,39.2142,-94.229,7.42601993877864,7.73552012317209,0,26.7417950347264,0,0,0,,9115
44,False,'00:00:00,1.88031398060418,0.755596737979847,8.42778134085039,46307.5931073616,7.11542985209772,34.9965626486223,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:12:16 PM,8/4/2020 11:56:40 AM,14200,39.2064,-94.2106,7.25438445592977,False,2,321,39.2064,-94.2106,7.25914546711832,7.73552012317209,0,27.8859023663371,0,0,0,,9115
46,False,'00:00:00,1.94904624631141,0.372430459172934,8.74117643289589,48018.6649903523,7.14710113958728,37.4034124601892,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:11:56 PM,8/4/2020 12:05:19 PM,14719,39.1999,-94.1935,7.29490088084766,False,2,332,39.1999,-94.1935,7.52251354030903,7.73552012317209,0,28.9264880375788,0,0,0,,9115
48,False,'00:00:00,2.07147980740398,0.481884110402817,9.1537365028245,50271.1569840592,7.18311772750119,-14.4852116511694,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Napolean,8/4/2020 1:23:02 PM,8/4/2020 12:16:42 PM,15402,39.181,-94.1861,7.20154586057283,False,3,346,39.181,-94.1861,7.39419856691317,7.73552012317209,0,30.2937606351886,0,0,0,,9115
50,False,'00:00:00,2.21573772738992,0.811285860770197,9.51746759108376,52257.0529150641,7.17702695614079,72.2854626721683,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Napolean,8/4/2020 1:23:07 PM,8/4/2020 12:27:02 PM,16022,39.1765,-94.1642,6.64596950459398,False,3,361,39.1765,-94.1642,6.61842246522623,7.73552012317209,0,31.5221789799674,0,0,0,,9115
52,False,'00:00:00,2.35236958138214,0.475114650567322,9.86197036048673,54137.9662327885,7.13813036888821,120.413807807273,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Napolean,8/4/2020 1:23:45 PM,8/4/2020 12:37:12 PM,16632,39.1747,-94.1428,6.86269703422523,False,3,373,39.1747,-94.1428,6.94558077313113,7.73552012317209,0,32.6798837312751,0,0,0,,9115
54,False,'00:00:00,2.48040442989493,0.445763252181944,10.1847966898086,55900.5307055964,7.06827891771396,-48.2701136232881,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Napolean,8/4/2020 1:24:50 PM,8/4/2020 12:47:07 PM,17227,39.1666,-94.1259,6.6108437177745,False,3,386,39.1666,-94.1259,6.63966237808084,7.73552012317209,0,33.7664246877787,0,0,0,,9115
56,False,'00:00:00,2.61553072165561,0.916678518254782,10.5255033432758,57760.7180215196,7.04747926362142,109.998274936718,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Napolean,8/4/2020 1:25:08 PM,8/4/2020 12:57:09 PM,17829,39.1513,-94.1172,7.06601234838288,False,3,397,39.1513,-94.1172,7.04954461387837,7.73552012317209,0,34.9234569280933,0,0,0,,9115
58,False,'00:00:00,2.75460479019058,0.777335140756806,10.8761638983552,59675.2515655969,7.03467335639822,151.687915292438,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Napolean,8/4/2020 1:25:19 PM,8/4/2020 1:07:25 PM,18445,39.1391,-94.1015,7.13100862708966,False,3,409,39.1391,-94.1015,7.07506219504867,7.73552012317209,0,36.12227587983,0,0,0,,9115
60,False,'00:00:00,2.88843435011305,0.161167962360479,11.2136009796371,61517.587698851,7.01794535250269,92.8277975401473,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Napolean,8/4/2020 1:25:30 PM,8/4/2020 1:17:21 PM,19041,39.1333,-94.0816,6.8955703674691,False,3,421,39.1333,-94.0816,6.84955903745415,7.73552012317209,0,37.2724171211328,0,0,0,,9115
62,False,'00:00:00,3.00457585655153,0.239231193690813,11.5114396351942,63143.7246809756,6.92872466816246,44.7849168677442,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 3:12:36 PM,8/4/2020 1:26:55 PM,19615,39.1339,-94.0628,6.47479905988327,True,4,431,39.1339,-94.0628,6.46261176369576,7.73552012317209,0,38.2827212526575,0,0,0,,9115
64,False,'00:00:00,3.13494913643225,0.97768476757463,11.9826235748974,65716.290784933,6.91193696584136,-26.4402356913333,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 3:13:01 PM,8/4/2020 1:40:57 PM,20457,39.1459,-94.0381,7.09394986152866,False,4,446,39.1459,-94.0381,7.07009267851819,7.73552012317209,0,39.8781143050751,0,0,0,,9115
66,False,'00:00:00,3.23180322123303,0.808931936776275,12.3326653111683,67627.4457072935,6.97953591560697,96.7045035051055,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 3:11:31 PM,8/4/2020 1:50:33 PM,21033,39.1568,-94.0212,7.35969965008795,False,4,458,39.1568,-94.0212,7.42743101870423,7.73552012317209,0,41.0582825051368,0,0,0,,9115
68,False,'00:00:00,3.33510443843662,0.60955900345673,12.7060077210751,69665.8174512479,7.01975204526613,67.7993952982719,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 3:10:41 PM,8/4/2020 2:01:01 PM,21661,39.1587,-93.9989,7.06386263691736,False,4,471,39.1587,-93.9989,7.21700506078258,7.73552012317209,0,42.2983214964811,0,0,0,,9115
70,False,'00:00:00,3.4311459501526,0.315840482024012,13.053112725312,71560.9384287934,7.11520843640237,-11.590480496873,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 3:08:54 PM,8/4/2020 2:10:06 PM,22206,39.147,-93.9836,7.79905897416242,False,4,483,39.147,-93.9836,7.81782557058043,7.73552012317209,0,43.46807961527,0,0,0,,9115
72,False,'00:00:00,3.53281246593024,0.76502859500052,13.420547137362,73567.053735828,7.11357089663555,90.6556302329412,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 3:08:56 PM,8/4/2020 2:20:38 PM,22838,39.1425,-93.9622,7.20363690979257,False,4,495,39.1425,-93.9622,7.18834156227244,7.73552012317209,0,44.7125151877338,0,0,0,,9115
74,False,'00:00:00,3.63120268302728,0.773032275268197,13.7761406313851,75508.5200983867,7.12769037769658,-10.5269039143284,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 3:08:43 PM,8/4/2020 2:30:40 PM,23440,39.1549,-93.9471,7.25930582144447,False,4,507,39.1549,-93.9471,7.25452305032466,7.73552012317209,0,45.9177037894208,0,0,0,,9115
76,False,'00:00:00,3.73321482650132,0.33736520356008,14.1448241814472,77521.4554386149,7.16123831579617,162.076351873613,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 3:08:15 PM,8/4/2020 2:40:51 PM,24051,39.1643,-93.9281,7.21622069318034,False,4,520,39.1643,-93.9281,7.30130294124248,7.73552012317209,0,47.1498158706393,0,0,0,,9115
78,False,'00:00:00,3.82625396157024,0.734416234711418,14.4810782532053,79357.3325864385,7.13970389526701,62.677079146253,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 3:08:32 PM,8/4/2020 2:50:38 PM,24638,39.1725,-93.9101,7.18144273727978,False,4,531,39.1725,-93.9101,7.14984185235266,7.73552012317209,0,48.29349749288,0,0,0,,9115
80,False,'00:00:00,3.93935389394393,0.57074997045534,14.8898343400719,81589.0556254742,7.01862301670214,-54.382393392131,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 3:09:53 PM,8/4/2020 3:03:32 PM,25412,39.1891,-93.8956,6.57336655258914,False,4,544,39.1891,-93.8956,6.54009502465303,7.73552012317209,0,49.6820865618715,0,0,0,,9115
82,False,'00:00:00,4.01271717093336,0.973792555586155,15.1951018605669,83255.7526617939,6.83481653754324,-101.903395675977,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:33:19 PM,8/4/2020 3:14:17 PM,26057,39.2004,-93.8829,5.63261958159719,False,5,554,39.2004,-93.8829,5.60741429756822,7.73552012317209,0,50.7206519670248,0,0,0,,9115
84,False,'00:00:00,4.05995816919517,0.864165434325673,15.5148874304758,85001.7152219794,6.72582388695326,-66.6862564802326,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:37:33 PM,8/4/2020 3:24:58 PM,26698,39.2096,-93.8665,6.09653322203166,False,5,565,39.2096,-93.8665,6.07624355993479,7.73552012317209,0,51.8076652159034,0,0,0,,9115
86,False,'00:00:00,4.09817635004678,0.566235277805811,15.773595400125,86414.2068148856,6.4326504135875,-145.111093569854,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:49:07 PM,8/4/2020 3:35:57 PM,27357,39.2149,-93.8516,4.43091644013803,False,5,577,39.2149,-93.8516,4.40668079151272,7.73552012317209,0,52.6874395947089,0,0,0,,9115
88,False,'00:00:00,4.14319454742488,0.893976293514732,16.0783343013871,88078.0177003711,6.44907401103804,-116.763876165312,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:48:28 PM,8/4/2020 3:45:25 PM,27925,39.2165,-93.8324,6.7485479778854,False,5,587,39.2165,-93.8324,6.69996457827628,7.73552012317209,0,53.7278434887271,0,0,0,,9115
90,False,'00:00:00,4.19399010408773,0.458021175616052,16.4221815237986,89955.351868155,6.50783766269969,-90.1778283027107,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:46:15 PM,8/4/2020 3:55:36 PM,28536,39.2122,-93.8114,6.78431832931062,False,5,599,39.2122,-93.8114,6.75889118151776,7.73552012317209,0,54.8966845684425,0,0,0,,9115
92,False,'00:00:00,4.2462717649403,0.504026653664751,16.7760885394562,91887.6104103435,6.5896745689404,-14.9224846618585,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:43:22 PM,8/4/2020 4:05:46 PM,29146,39.202,-93.7934,7.19743102199474,False,5,611,39.202,-93.7934,7.25396681898045,7.73552012317209,0,56.0926587870807,0,0,0,,9115
94,False,'00:00:00,4.29221980434083,0.0283512976630104,17.0871217628538,93585.786982791,6.57384507817494,82.8708409289301,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:43:53 PM,8/4/2020 4:15:32 PM,29732,39.2009,-93.7743,6.13153855878178,False,5,622,39.2009,-93.7743,6.10489540985562,7.73552012317209,0,57.1452505132286,0,0,0,,9115
96,False,'00:00:00,4.33985812334761,0.894235063083439,17.4095968915262,95346.4339732515,6.57192060352568,-82.0789106668476,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:43:55 PM,8/4/2020 4:25:31 PM,30331,39.2085,-93.7564,6.24744457638187,False,5,632,39.2085,-93.7564,6.23442719569054,7.73552012317209,0,58.2400397482001,0,0,0,,9115
98,False,'00:00:00,4.3891639722477,0.263500984877178,17.7433599272473,97168.7105835093,6.59044647425388,330.559882445366,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:43:21 PM,8/4/2020 4:35:39 PM,30939,39.2092,-93.7359,6.55218796796641,False,5,644,39.2092,-93.7359,6.70919784744973,7.73552012317209,0,59.3562096454979,0,0,0,,9115
100,False,'00:00:00,4.43705889080795,0.143726884524008,18.0675720394183,98938.8411418409,6.54822257358083,136.245735419122,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:44:35 PM,8/4/2020 4:46:08 PM,31568,39.2052,-93.7162,6.59944330886092,False,5,655,39.2052,-93.7162,6.38448355238041,7.73552012317209,0,60.4589857305343,0,0,0,,9115
102,False,'00:00:00,4.48569624342396,0.179565033773486,18.3968098645586,100736.411045497,6.55751392123533,-19.8913234995731,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:44:21 PM,8/4/2020 4:56:17 PM,32177,39.2112,-93.6974,6.94916252778844,False,5,666,39.2112,-93.6974,6.99902699394406,7.73552012317209,0,61.5706911134264,0,0,0,,9115
104,False,'00:00:00,4.53650851629658,0.747775202835376,18.7407702429757,102614.363021487,6.61909221942017,-11.050384063878,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:42:46 PM,8/4/2020 5:06:17 PM,32777,39.2262,-93.6879,7.07937682495923,False,5,677,39.2262,-93.6879,7.08883292872982,7.73552012317209,0,62.7316327928599,0,0,0,,9115
106,False,'00:00:00,4.58852166862374,0.696433788311769,19.0928596604668,104536.69785652,6.67047287574218,-41.6175358182155,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:41:32 PM,8/4/2020 5:16:33 PM,33393,39.2358,-93.67,6.99958767589198,False,5,689,39.2358,-93.67,7.03267545153922,7.73552012317209,0,63.912581446117,0,0,0,,9115
108,False,'00:00:00,4.64533777587606,0.629582922387988,19.4774614238969,106636.543323974,6.63933721672636,15.6639732987271,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:42:15 PM,8/4/2020 5:28:39 PM,34119,39.2333,-93.6464,6.84714345493954,False,5,702,39.2333,-93.6464,6.85476289333298,7.73552012317209,0,65.2078580740441,0,0,0,,9115
110,False,'00:00:00,4.69474148582688,0.00779478826701459,19.8118869043806,108462.436744565,6.66837374340329,53.6303377060713,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:41:39 PM,8/4/2020 5:38:35 PM,34715,39.2306,-93.6263,6.80162394532391,False,5,714,39.2306,-93.6263,6.81150467705464,7.73552012317209,0,66.3416478802135,0,0,0,,9115
112,False,'00:00:00,4.76052764343142,0.259040605020697,20.257209075286,110893.802981142,6.69682666311589,-226.331398984968,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:41:08 PM,8/4/2020 5:51:52 PM,35512,39.2421,-93.6023,6.94353783762602,False,5,730,39.2421,-93.6023,6.86624744196514,7.73552012317209,0,67.8545909249677,0,0,0,,9115
114,False,'00:00:00,4.80748214184455,0.999449199609572,20.5750552594757,112629.176899519,6.69296749481823,-67.751946152012,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:41:13 PM,8/4/2020 6:01:35 PM,36095,39.2414,-93.5823,7.02053527058479,False,5,740,39.2414,-93.5823,6.96223851669545,7.73552012317209,0,68.9460382371479,0,0,0,,9115
116,False,'00:00:00,4.85830205510353,0.646468940209814,20.9190673574881,114507.411253719,6.73112879654015,8.09293550588658,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:40:38 PM,8/4/2020 6:11:38 PM,36698,39.2286,-93.5686,7.00435965313692,False,5,752,39.2286,-93.5686,6.99544515572594,7.73552012317209,0,70.1131805559025,0,0,0,,9115
118,False,'00:00:00,4.90946183714122,0.444010130567331,21.2653801082194,116398.206692249,6.78232696395012,33.6638212291282,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:39:56 PM,8/4/2020 6:21:33 PM,37293,39.2169,-93.5546,6.83995546539313,False,5,766,39.2169,-93.5546,7.04358043010665,7.73552012317209,0,71.2670825077954,0,0,0,,9115
120,False,'00:00:00,4.95888741283065,0.851796725220715,21.5999536030961,118224.908240576,6.75098717286091,102.748743244233,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:40:18 PM,8/4/2020 6:31:55 PM,37915,39.214,-93.5338,6.37290573446662,False,5,777,39.214,-93.5338,6.36536852015303,7.73552012317209,0,72.4005546741106,0,0,0,,9115
122,False,'00:00:00,5.00246977736861,0.075784852268985,21.9005896155563,119866.318208351,6.74521656135703,83.862798603987,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:28:33 PM,8/4/2020 6:56:20 PM,39380,39.2139,-93.5148,1.67955053821183,True,6,789,39.2139,-93.5148,1.67790695389822,7.73552012317209,0,73.4190738875296,0,0,0,,9115
124,False,'00:00:00,5.01177242987587,0.791328257437266,21.9847169684356,120325.636020773,6.73762344185717,-10.1385791451864,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:29:44 PM,8/4/2020 6:59:45 PM,39585,39.2148,-93.5096,6.62211512822911,False,6,795,39.2148,-93.5096,6.58415039014786,7.73552012317209,0,73.8602437600445,0,0,0,,9115
126,False,'00:00:00,5.04661888945688,0.501203416893677,22.2998464865467,122046.177508583,6.61392910976903,-23.6945713793193,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:35:59 PM,8/4/2020 7:10:39 PM,40239,39.2218,-93.4923,6.60835926044831,False,6,806,39.2218,-93.4923,6.63159608299401,7.73552012317209,0,74.9231913737895,0,0,0,,9115
128,False,'00:00:00,5.08535444689434,0.433591079584259,22.6501465656881,123958.742929171,6.64743504590058,50.5345096538843,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:34:21 PM,8/4/2020 7:21:04 PM,40864,39.2375,-93.4861,6.88503767031533,False,6,818,39.2375,-93.4861,6.92033140279108,7.73552012317209,0,76.098797603113,0,0,0,,9115
130,False,'00:00:00,5.1211740961329,0.26153313974675,22.974077000492,125727.335587787,6.68233617514666,-98.3527612678692,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:32:41 PM,8/4/2020 7:30:36 PM,41436,39.2524,-93.4932,6.79111930904216,False,6,829,39.2524,-93.4932,6.79311635493927,7.73552012317209,0,77.1985776595118,0,0,0,,9115
132,False,'00:00:00,5.15964156438572,0.0234018744566498,23.3219526492442,127626.664123764,6.71575810757206,53.4200743312235,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:31:10 PM,8/4/2020 7:40:50 PM,42050,39.269,-93.498,6.90770031751311,False,6,841,39.269,-93.498,6.91847988582489,7.73552012317209,0,78.3800273629251,0,0,0,,9115
134,False,'00:00:00,5.19850858273657,0.0900606030005219,23.673441578409,129545.720417693,6.67954547684463,30.5935468851246,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:32:46 PM,8/4/2020 7:51:54 PM,42714,39.2852,-93.4921,6.7387998956979,False,6,853,39.2852,-93.4921,6.79103399959341,7.73552012317209,0,79.5641417165091,0,0,0,,9115
