index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 8:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,6623
2,False,'00:00:00,4.99995870525235,0.666200648276175,21.8779749645665,119742.84692742,3.58532797441215,145.130530558498,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 1:15:32 PM,8/5/2020 4:42:06 AM,74526,39.2136,-93.5162,2.8637889082661,True,6,787,39.2136,-93.5162,3.58532797441215,3.58532797441215,0,59.173762662106,0,0,0,,6623
4,False,'00:00:00,6.11995849340977,0.231194294940708,32.2268704811537,176245.659472647,31.1611555967159,-242.972981073829,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 6:52:23 AM,8/5/2020 5:49:50 AM,78590,39.378,-93.1885,7.40559564451617,False,7,1144,39.378,-93.1885,7.66814009902578,32.9683106349998,0,80.3404925171832,0,0,0,,6623
6,False,'00:00:00,6.15297825112686,0.231822260058161,32.5861515851299,178207.259416958,27.8626678714087,-48.6049997684504,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 7:07:11 AM,8/5/2020 5:59:52 AM,79192,39.3931,-93.1988,7.36299081276964,False,7,1156,39.3931,-93.1988,7.40172103462328,32.9683106349998,0,81.5281607851809,0,0,0,,6623
8,False,'00:00:00,6.18763990484013,0.0407182154911404,32.9632978173477,180266.399237916,25.0746641140916,33.727157635619,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 7:21:38 AM,8/5/2020 6:09:53 AM,79793,39.4091,-93.1943,7.26989593537525,False,7,1169,39.4091,-93.1943,7.45167686186806,32.9683106349998,0,82.7627223008371,0,0,0,,6623
10,False,'00:00:00,6.22332015060162,0.0944426699433142,33.3515271374163,182386.050408539,22.7019065547252,25.5242422331338,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 7:35:40 AM,8/5/2020 6:19:54 AM,80394,39.4104,-93.1711,7.33856273217333,False,7,1182,39.4104,-93.1711,7.57599761700058,32.9683106349998,0,84.046765624977,0,0,0,,6623
12,False,'00:00:00,6.25539602345136,0.854307002402052,33.7005380268115,184291.577121813,20.5463605780718,128.913106804864,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 7:50:10 AM,8/5/2020 6:29:55 AM,80995,39.3971,-93.1581,6.63408522893977,False,7,1193,39.3971,-93.1581,6.73810953304522,32.9683106349998,0,85.2102966347764,0,0,0,,6623
14,False,'00:00:00,6.28900934557415,0.154969238511358,34.0662775814157,186288.438860446,18.7322943718474,77.5871437267128,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 8:04:00 AM,8/5/2020 6:39:57 AM,81597,39.3815,-93.147,7.40456834319282,False,7,1206,39.3815,-93.147,7.41178882889145,32.9683106349998,0,86.4498011221449,0,0,0,,6623
16,False,'00:00:00,6.29525639069043,0.421365391938188,34.1342503777395,186659.556161099,18.3528504046124,71.3594930160346,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 8:07:09 AM,8/5/2020 6:42:07 AM,81727,39.3794,-93.1436,4.82494365424476,False,7,1208,39.3794,-93.1436,6.46200901315328,32.9683106349998,0,86.683684050915,0,0,0,,6623
18,False,'00:00:00,6.45480300261897,0.0257504734442914,35.870243820226,196137.718531503,10.3679582158693,221.617538022792,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 9:29:37 AM,8/5/2020 7:33:10 AM,84790,39.344,-93.0773,5.03048469742581,False,7,1267,39.344,-93.0773,6.98739693802778,32.9683106349998,0,90.9961802261574,0,0,0,,6623
20,False,'00:00:00,6.49054736305779,0.254632647892713,36.2591707587401,198261.178553438,9.93234074728027,25.9643279455516,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 9:37:27 AM,8/5/2020 7:43:51 AM,85431,39.3272,-93.0662,7.22132025712612,False,7,1280,39.3272,-93.0662,7.25066528396859,32.9683106349998,0,92.3193715033705,0,0,0,,6623
22,False,'00:00:00,6.52320804072266,0.222551910857309,36.6145447874833,200201.44668131,9.49165947471757,134.554435948584,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 9:45:37 AM,8/5/2020 7:54:22 AM,86062,39.3173,-93.0477,7.06689944291904,False,7,1292,39.3173,-93.0477,7.04741853515749,32.9683106349998,0,93.5270162130622,0,0,0,,6623
24,False,'00:00:00,6.55297054699471,0.273496612974701,36.938384417142,201969.54356276,9.08821433061218,87.8222221883724,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 9:53:19 AM,8/5/2020 8:04:23 AM,86663,39.3126,-93.0281,6.21652487453781,False,7,1303,39.3126,-93.0281,6.20273897101362,32.9683106349998,0,94.6284115270441,0,0,0,,6623
26,False,'00:00:00,6.57915915369473,0.913199707784131,37.2233371901877,203525.326312121,8.88267747726619,33.3534316005169,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 9:57:18 AM,8/5/2020 8:12:23 AM,87143,39.312,-93.0101,7.24731115550142,False,7,1316,39.312,-93.0101,7.24998857860908,32.9683106349998,0,95.5934480607556,0,0,0,,6623
28,False,'00:00:00,6.61613865612385,0.500768595104168,37.6257034513536,205722.162234634,8.54190495387134,-57.3549131932502,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 10:03:55 AM,8/5/2020 8:24:24 AM,87864,39.3137,-92.9848,6.95579944500773,False,7,1329,39.3137,-92.9848,6.9645213774157,32.9683106349998,0,96.9533485550335,0,0,0,,6623
30,False,'00:00:00,7.45685552136728,0.0248393881931815,45.9770124523264,251318.568752887,6.23934822675752,-150.485265436212,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 3:38:15 PM,8/5/2020 12:56:21 PM,104181,39.0763,-92.912,3.76732274972919,False,8,1616,39.0763,-92.912,6.23934822675752,32.9683106349998,0,114.263171013303,0,0,0,,6623
32,False,'00:00:00,7.50099200737888,0.671325892310054,46.3803169713247,253520.527367609,6.33745083117947,71.1967728807126,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 3:34:48 PM,8/5/2020 1:08:21 PM,104901,39.0667,-92.9338,6.68046826273086,False,8,1629,39.0667,-92.9338,6.75388965987253,32.9683106349998,0,115.619031883647,0,0,0,,6623
34,False,'00:00:00,7.52852383299395,0.199082162444405,46.6318936302349,254894.083490228,6.34400149097309,119.492317664999,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 3:34:34 PM,8/5/2020 1:16:21 PM,105381,39.0547,-92.9341,5.79500852415219,False,8,1638,39.0547,-92.9341,5.71017219249783,32.9683106349998,0,116.470547093893,0,0,0,,6623
36,False,'00:00:00,7.56902423551367,0.828780368766165,47.001972828501,256914.638778762,6.33736572457365,194.160648862842,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 3:34:49 PM,8/5/2020 1:28:20 PM,106100,39.0395,-92.9216,6.59045483678773,False,8,1650,39.0395,-92.9216,6.67211501574141,32.9683106349998,0,117.718366949693,0,0,0,,6623
38,False,'00:00:00,7.60458015760584,0.8869355060533,47.3268710103173,258688.515134362,6.31535809469571,176.564599177464,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 3:35:26 PM,8/5/2020 1:38:59 PM,106739,39.0244,-92.9158,5.44293568928243,False,8,1661,39.0244,-92.9158,5.45158005949324,32.9683106349998,0,118.813515323818,0,0,0,,6623
40,False,'00:00:00,7.64077446232391,0.106143505407078,47.6576025200928,260494.240244804,6.37471323187172,-61.0413170245011,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 3:33:47 PM,8/5/2020 1:48:59 PM,107339,39.0112,-92.9049,7.26951569052888,False,8,1673,39.0112,-92.9049,7.30012610463023,32.9683106349998,0,119.936690332744,0,0,0,,6623
42,False,'00:00:00,7.67806645348634,0.690008133978607,47.9983643232481,262354.72866653,6.44980888302847,-23.2936150547907,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 3:31:50 PM,8/5/2020 1:59:00 PM,107940,39.0065,-92.8845,6.64852585672121,False,8,1684,39.0065,-92.8845,6.64811766115952,32.9683106349998,0,121.080813113961,0,0,0,,6623
44,False,'00:00:00,7.71946385095287,0.378994168507692,48.3766399627868,264420.034816063,6.49950638721137,226.456274835336,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 3:30:39 PM,8/5/2020 2:10:23 PM,108623,38.9935,-92.8682,6.84416748907731,False,8,1697,38.9935,-92.8682,6.8510159152968,32.9683106349998,0,122.363551745437,0,0,0,,6623
46,False,'00:00:00,7.75184663453985,0.398665431383228,48.6725430610747,266035.604058917,6.43481691308277,109.220026655295,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 3:32:06 PM,8/5/2020 2:20:23 PM,109223,38.9827,-92.8559,6.29205189866134,False,8,1707,38.9827,-92.8559,6.16208150503785,32.9683106349998,0,123.38081846651,0,0,0,,6623
48,False,'00:00:00,7.78987553113341,0.163917802900097,49.0200384607918,267932.856514416,6.52604243510133,84.1586593610712,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 3:30:16 PM,8/5/2020 2:30:23 PM,109823,38.9781,-92.835,7.50192592393182,False,8,1719,38.9781,-92.835,7.49927561772576,32.9683106349998,0,124.558942070345,0,0,0,,6623
50,False,'00:00:00,7.82939679296841,0.345048127644095,49.3811705973734,269904.562710949,6.63977843915888,-55.0383258016907,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 3:28:10 PM,8/5/2020 2:40:23 PM,110423,38.978,-92.8124,7.29027902989221,False,8,1731,38.978,-92.8124,7.34145232580668,32.9683106349998,0,125.776598954149,0,0,0,,6623
52,False,'00:00:00,7.86865189341593,0.571518093521662,49.7398706397841,271862.990180219,6.73081666989634,-319.252567968078,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 3:26:40 PM,8/5/2020 2:50:23 PM,111023,38.9724,-92.7912,7.15761727579007,False,8,1744,38.9724,-92.7912,7.26785103861395,32.9683106349998,0,126.981934064862,0,0,0,,6623
54,False,'00:00:00,7.9102390906924,0.505499012586079,50.1198806068139,273937.765396375,6.7431163550892,102.881026759378,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 3:26:28 PM,8/5/2020 3:01:43 PM,111703,38.9727,-92.7677,6.44135086449491,False,8,1760,38.9727,-92.7677,6.42024424583211,32.9683106349998,0,128.258067666921,0,0,0,,6623
56,False,'00:00:00,7.95068371996515,0.0414721710469032,50.4894501677125,275955.538171103,6.85206140489161,339.540973393527,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 3:25:06 PM,8/5/2020 3:11:43 PM,112303,38.9806,-92.7469,7.46382682743426,False,8,1775,38.9806,-92.7469,7.53187401655693,32.9683106349998,0,129.502944249032,0,0,0,,6623
58,False,'00:00:00,7.98766526025425,0.455134169030601,50.8273751741164,277800.538273828,6.85809913839436,538.025266132709,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 3:25:03 PM,8/5/2020 3:21:43 PM,112903,38.9833,-92.7263,6.9978648478358,False,8,1786,38.9833,-92.7263,7.05744665804284,32.9683106349998,0,130.634363406844,0,0,0,,6623
60,False,'00:00:00,8.03676155812819,0.0460662606859159,51.1090551975078,279338.452492201,6.70558409515265,255.079196104878,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 5:46:06 PM,8/5/2020 3:31:43 PM,113503,38.9823,-92.7095,5.83267881997355,False,9,1796,38.9823,-92.7095,6.08856301590627,32.9683106349998,0,131.540554775824,0,0,0,,6623
62,False,'00:00:00,8.09394349331977,0.933829549914501,51.3718838353696,280773.442074695,6.70028668525488,36.5372297783425,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 5:46:16 PM,8/5/2020 3:39:45 PM,113985,38.9763,-92.695,6.62355344265511,False,9,1804,38.9763,-92.695,6.63991248285139,32.9683106349998,0,132.426757052467,0,0,0,,6623
64,False,'00:00:00,8.17664616274032,0.85137276962955,51.7520149008627,282848.878463221,6.66166397277456,16.7255102787627,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 5:47:21 PM,8/5/2020 3:51:43 PM,114703,38.9752,-92.6714,6.45324965820646,False,9,1816,38.9752,-92.6714,6.42665202906246,32.9683106349998,0,133.716114991707,0,0,0,,6623
66,False,'00:00:00,8.2375674897572,0.334695463355052,52.0320311217712,284377.708666816,6.71175053304246,-58.1397530938863,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 5:46:00 PM,8/5/2020 3:59:44 PM,115184,38.9774,-92.654,6.96743527490882,False,9,1826,38.9774,-92.654,6.92122501439395,32.9683106349998,0,134.665655190999,0,0,0,,6623
68,False,'00:00:00,9.69424520718441,0.345598845889505,57.4687983957704,314061.324821066,6.53343124292422,-122.177144511241,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Cooper's Landing,8/5/2020 7:11:22 PM,8/5/2020 6:44:52 PM,125092,38.8255,-92.4328,6.06946676241146,False,10,2015,38.8255,-92.4328,6.53343124292422,32.9683106349998,0,151.899537939282,0,0,0,,6623
70,False,'00:00:00,10.0020183163459,0.700945734599468,58.3355564295254,318793.643030756,3.89623913012964,-430.127620512653,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 2:30:47 AM,8/5/2020 7:44:37 PM,128677,38.8155,-92.3827,0.072587648987614,True,11,2044,38.8155,-92.3827,0.0346739407498293,32.9683106349998,0,154.697142669252,0,0,0,,6623
72,False,'00:00:00,10.104901805269,0.86916154469967,59.1370577682493,323169.673286746,4.1125509542498,574.250712220794,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 11:16:09 AM,8/6/2020 5:31:01 AM,163861,38.7805,-92.3933,6.54260076297415,False,11,2071,38.7805,-92.3933,6.92460466781187,32.9683106349998,0,157.26598033613,0,0,0,,6623
74,False,'00:00:00,10.1527304637914,0.63464028549485,59.5096611299387,325204.00998147,4.59119210839939,-282.623101470717,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 10:33:39 AM,8/6/2020 5:41:01 AM,164461,38.7686,-92.4084,6.95494795558875,False,11,2084,38.7686,-92.4084,7.65638487901169,32.9683106349998,0,158.441564115661,0,0,0,,6623
76,False,'00:00:00,10.1983166446239,0.471941460411552,59.8647947412398,327142.965480218,4.95297320015262,-253.373390782954,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 10:07:43 AM,8/6/2020 5:51:03 AM,165063,38.7517,-92.4066,7.2294342686156,False,11,2096,38.7517,-92.4066,7.31869690991849,32.9683106349998,0,159.627039209042,0,0,0,,6623
78,False,'00:00:00,10.2432488088781,0.306813616715198,60.2148333157329,329054.103139931,5.24768844112557,-138.330010804119,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 9:49:45 AM,8/6/2020 6:01:05 AM,165665,38.738,-92.3952,6.47107711775069,False,11,2108,38.738,-92.3952,6.66972517668836,32.9683106349998,0,160.783136523907,0,0,0,,6623
80,False,'00:00:00,10.2883793298031,0.183589371917394,60.5664171638058,330973.677671315,5.50758522439211,-92.851724236331,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 9:36:00 AM,8/6/2020 6:11:07 AM,166267,38.7327,-92.3746,6.97874676816219,False,11,2120,38.7327,-92.3746,7.01195923165049,32.9683106349998,0,161.953532416237,0,0,0,,6623
82,False,'00:00:00,10.3349673174274,0.484293216652242,60.9293552293806,332955.243863749,5.76658663816337,-24.0522906538994,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 9:23:59 AM,8/6/2020 6:21:07 AM,166867,38.7268,-92.3541,7.10935627096916,False,11,2131,38.7268,-92.3541,7.38817080406261,32.9683106349998,0,163.152912914481,0,0,0,,6623
84,False,'00:00:00,10.3820773719474,0.940060966312148,61.2963603937696,334959.01556802,5.9988467245371,-70.0519592670194,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 9:14:29 AM,8/6/2020 6:31:09 AM,167469,38.7119,-92.3415,7.4649928633801,False,11,2143,38.7119,-92.3415,7.48666505720774,32.9683106349998,0,164.396556231025,0,0,0,,6623
86,False,'00:00:00,10.4284848977674,0.133241497918984,61.6578925935516,336932.906026244,6.18684944299672,-10.0325279540969,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 9:07:38 AM,8/6/2020 6:41:09 AM,168069,38.6979,-92.3523,7.41519099810871,False,11,2156,38.6979,-92.3523,7.48052575614516,32.9683106349998,0,165.598067245438,0,0,0,,6623
88,False,'00:00:00,10.4730003225021,0.849554398093439,62.0046846093767,338826.318152295,6.35979318676694,103.540028344427,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 9:01:56 AM,8/6/2020 6:50:32 AM,168632,38.6853,-92.3643,7.31188531309256,False,11,2167,38.6853,-92.3643,7.48108453958557,32.9683106349998,0,166.750281212442,0,0,0,,6623
90,False,'00:00:00,10.5133317363151,0.434266591509168,62.3188815957162,340541.768210996,6.45493384649592,41.22187780844,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 8:59:06 AM,8/6/2020 6:59:33 AM,169173,38.6752,-92.3502,7.85563148014883,False,11,2178,38.6752,-92.3502,7.8168771752377,32.9683106349998,0,167.824926477488,0,0,0,,6623
92,False,'00:00:00,10.5526776890468,0.755022957398327,62.6254014670571,342215.302821912,6.51396456593326,104.921855046892,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 8:57:26 AM,8/6/2020 7:08:33 AM,169713,38.6714,-92.3316,6.82632611399376,False,11,2188,38.6714,-92.3316,6.80231261494198,32.9683106349998,0,168.865346485093,0,0,0,,6623
94,False,'00:00:00,10.5985816472729,0.867888378500165,62.9830106845912,344167.774614712,6.52885042624012,-174.974899230483,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 8:57:03 AM,8/6/2020 7:19:34 AM,170374,38.6704,-92.3092,6.84738850333115,False,11,2200,38.6704,-92.3092,6.81943197064514,32.9683106349998,0,170.077682549611,0,0,0,,6623
96,False,'00:00:00,10.6472223977924,0.668547943250348,63.361940550462,346236.652703661,6.60137822956099,-134.585319551541,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 8:55:20 AM,8/6/2020 7:30:36 AM,171036,38.6651,-92.2864,7.36671845264556,False,11,2213,38.6651,-92.2864,7.33638154123172,32.9683106349998,0,171.366097262614,0,0,0,,6623
98,False,'00:00:00,10.6953670628612,0.691216845858165,63.7370057228132,348284.430371494,6.74903245562299,191.503113466944,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 8:52:07 AM,8/6/2020 7:40:33 AM,171633,38.6525,-92.2698,7.7401053260459,False,11,2225,38.6525,-92.2698,7.8212292477217,32.9683106349998,0,172.63112828245,0,0,0,,6623
100,False,'00:00:00,10.7490932019684,0.687907849444052,64.155552691522,350569.609584718,6.80381251069671,-92.2337819758418,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 8:51:04 AM,8/6/2020 7:52:36 AM,172356,38.6435,-92.2482,6.91668544603609,False,11,2239,38.6435,-92.2482,7.14512811665372,32.9683106349998,0,174.014842622154,0,0,0,,6623
102,False,'00:00:00,10.7601318164717,0.601722320820446,64.2415476786148,351039.124290683,6.80131200146949,-151.205464607476,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 8:51:07 AM,8/6/2020 7:55:12 AM,172512,38.6439,-92.2429,6.77431998811119,False,11,2242,38.6439,-92.2429,6.87194696879353,32.9683106349998,0,174.302611762699,0,0,0,,6623
104,False,'00:00:00,10.7687387205587,0.922845362079402,64.3085987207232,351405.209005437,6.80209866629801,10.8308796814984,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 8:51:06 AM,8/6/2020 7:57:12 AM,172632,38.6441,-92.2387,7.52075540092174,False,11,2244,38.6441,-92.2387,7.49282783624667,32.9683106349998,0,174.530285574825,0,0,0,,6623
106,False,'00:00:00,10.7888898875661,0.326909753950147,64.465583942573,352262.315596989,6.83029768950659,114.113109253704,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 8:50:36 AM,8/6/2020 8:01:36 AM,172896,38.6456,-92.2291,6.81838953459733,False,11,2250,38.6456,-92.2291,6.91003423729596,32.9683106349998,0,175.059263362071,0,0,0,,6623
108,False,'00:00:00,10.8066357516579,0.0776431134649918,64.6038309438681,353017.115409838,6.84235731926824,-140.365264467813,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 8:50:24 AM,8/6/2020 8:05:36 AM,173136,38.6449,-92.2206,7.32270818406417,False,11,2255,38.6449,-92.2206,7.29939337630309,32.9683106349998,0,175.527189695911,0,0,0,,6623
110,False,'00:00:00,10.8255995606569,0.057127943699244,64.7515661972027,353823.719101228,6.88022541056815,-80.923953576012,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 8:49:47 AM,8/6/2020 8:09:36 AM,173376,38.6409,-92.2128,7.32331341980332,False,11,2260,38.6409,-92.2128,7.28687972956543,32.9683106349998,0,176.031333314815,0,0,0,,6623
112,False,'00:00:00,10.8393215144161,0.709542335073025,64.8584654132284,354407.366540189,6.89606659409234,-92.9356447761805,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 8:49:32 AM,8/6/2020 8:12:36 AM,173556,38.6371,-92.2081,7.37323669969985,False,11,2263,38.6371,-92.2081,7.28956722487569,32.9683106349998,0,176.397824869082,0,0,0,,6623
114,False,'00:00:00,10.8521837341387,0.0492960614164071,64.958666975545,354954.446185861,6.89205974725302,-143.71407355711,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 8:49:36 AM,8/6/2020 8:15:36 AM,173736,38.6329,-92.2047,7.51627626390625,False,11,2267,38.6329,-92.2047,7.39896075550858,32.9683106349998,0,176.741647830777,0,0,0,,6623
116,False,'00:00:00,10.8657132983904,0.619435843455678,65.064067404453,355529.910559546,6.90310889218802,-90.705470678472,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 8:49:26 AM,8/6/2020 8:18:36 AM,173916,38.628,-92.2024,7.30981584300077,False,11,2270,38.628,-92.2024,7.19386864984771,32.9683106349998,0,177.105177872399,0,0,0,,6623
118,False,'00:00:00,10.8787335505846,0.0206311377712436,65.1655000995667,356083.71193369,6.90225098525214,-40.1002209672531,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 8:49:27 AM,8/6/2020 8:21:36 AM,174096,38.6231,-92.2011,7.07474762826852,False,11,2274,38.6231,-92.2011,7.00207809541974,32.9683106349998,0,177.452452363438,0,0,0,,6623
120,False,'00:00:00,10.8920623619124,0.661808720747972,65.2693365871769,356650.637513854,6.90817109334131,-2.85862876620749,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 8:49:22 AM,8/6/2020 8:24:36 AM,174276,38.618,-92.2008,6.84532600843965,False,11,2277,38.618,-92.2008,6.85261717597165,32.9683106349998,0,177.805596034851,0,0,0,,6623
122,False,'00:00:00,10.905129534411,0.11588826586692,65.3711348092301,357206.434588903,6.90810527674479,-86.1584719888219,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 8:49:22 AM,8/6/2020 8:27:36 AM,174456,38.613,-92.2013,6.92930376108292,False,11,2281,38.613,-92.2013,6.80575557332264,32.9683106349998,0,178.153043582209,0,0,0,,6623
124,False,'00:00:00,10.9243454857465,0.179730383285135,65.5208343468471,358023.762863068,6.94837958973212,-332.690587499022,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 8:48:51 AM,8/6/2020 8:31:36 AM,174696,38.6059,-92.2024,7.60473174026117,False,11,2286,38.6059,-92.2024,7.96797896727705,32.9683106349998,0,178.650343534732,0,0,0,,6623
126,False,'00:00:00,10.9434735898358,0.162271015965164,65.6698495211508,358837.35465618,6.96759394119867,113.801978374806,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 8:48:37 AM,8/6/2020 8:35:46 AM,174946,38.5994,-92.1995,7.07748370231191,False,11,2291,38.5994,-92.1995,7.00961240560701,32.9683106349998,0,179.137462128938,0,0,0,,6623
128,False,'00:00:00,10.95250841178,0.582881114644395,65.7402342054106,359221.640362265,6.97148494897126,114.027714609374,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 8:48:35 AM,8/6/2020 8:37:47 AM,175067,38.597,-92.1963,7.04795449142403,False,11,2293,38.597,-92.1963,7.01153337730748,32.9683106349998,0,179.377857375715,0,0,0,,6623
130,False,'00:00:00,10.9645021257053,0.779858355377432,65.833669778679,359731.77911794,6.94632869879534,145.785037079549,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 8:48:52 AM,8/6/2020 8:40:46 AM,175246,38.5938,-92.1921,6.50931078899995,False,11,2296,38.5938,-92.1921,6.4796473552813,32.9683106349998,0,179.695306090563,0,0,0,,6623
132,False,'00:00:00,10.9749222128318,0.52369964143691,65.9148462032829,360174.985477028,6.88506751599524,6.88463083606338,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 8:49:32 AM,8/6/2020 8:43:46 AM,175426,38.5915,-92.1879,5.33475976529979,False,11,2299,38.5915,-92.1879,5.25046378203156,32.9683106349998,0,179.973912632029,0,0,0,,6623
134,False,'00:00:00,10.9877407335848,0.935659811925779,66.0147073340776,360720.206437545,6.88047389359566,-91.3223240679906,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 8:49:35 AM,8/6/2020 8:46:46 AM,175606,38.5888,-92.1827,6.80481782690397,False,11,2302,38.5888,-92.1827,6.83611169383534,32.9683106349998,0,180.311437904571,0,0,0,,6623
