index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 8:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,0138
2,False,'00:00:00,0.059919653603305,0.354314371692429,0.264476811562981,1737.65181955541,7.0526397958283,-135.927400399399,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 10:07:23 AM,8/4/2020 8:07:38 AM,458,39.1097,-94.5974,0.237674575401608,False,1,15,39.1097,-94.5974,7.0526397958283,7.0526397958283,0,0.85180405506352,0,0,0,,0138
4,False,'00:00:00,0.137835747665316,0.80711707995062,0.608387346550206,3615.33166080674,8.07850991929422,70.8460717586206,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:52:11 AM,8/4/2020 8:16:18 AM,978,39.1164,-94.5779,8.08021075471406,False,1,32,39.1164,-94.5779,8.07647538085575,8.07866642225103,0,1.99980080020275,0,0,0,,0138
6,False,'00:00:00,0.208759989331394,0.622377953621198,0.921436841504764,5324.51665571223,8.03583644089613,74.1486690282894,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:53:01 AM,8/4/2020 8:24:34 AM,1474,39.1238,-94.5606,7.6727741484667,False,1,45,39.1238,-94.5606,7.67135358218542,8.07866642225103,0,3.06003332244956,0,0,0,,0138
8,False,'00:00:00,0.294317401092926,0.299375509135391,1.29907506381623,7386.34264003857,7.98886877138859,51.1517521787492,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:53:54 AM,8/4/2020 8:34:33 AM,2073,39.1365,-94.5438,7.58796692482349,False,1,58,39.1365,-94.5438,7.67146817824507,8.07866642225103,0,4.33078989732427,0,0,0,,0138
10,False,'00:00:00,0.381887460928384,0.408412529488518,1.68559682789372,9496.67091084933,7.9435096653109,13.6433672471603,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:54:43 AM,8/4/2020 8:44:49 AM,2689,39.1488,-94.5271,7.71917345128459,False,1,75,39.1488,-94.5271,7.78570533378037,8.07866642225103,0,5.62843811651348,0,0,0,,0138
12,False,'00:00:00,0.466484209266984,0.0891083311266417,2.05899481876519,11535.3461152863,7.90417249768083,55.1994687074112,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:55:22 AM,8/4/2020 8:54:44 AM,3284,39.1521,-94.5041,7.39531597508741,False,1,92,39.1521,-94.5041,7.42687665092013,8.07866642225103,0,6.88711992794322,0,0,0,,0138
14,False,'00:00:00,0.55873474244971,0.912185008067306,2.46617552516044,13758.4679052985,7.83141698599867,-34.1058733814175,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:56:31 AM,8/4/2020 9:05:54 AM,3954,39.1437,-94.4821,7.52029120160957,False,1,107,39.1437,-94.4821,7.56066484518687,8.07866642225103,0,8.25510460413322,0,0,0,,0138
16,False,'00:00:00,0.644055335550999,0.631544504357745,2.84276846365578,15814.5868578527,7.80795180631582,31.7219314521456,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:56:51 AM,8/4/2020 9:15:54 AM,4554,39.1293,-94.468,7.37798607028654,False,1,126,39.1293,-94.468,7.5414874521658,8.07866642225103,0,9.51903209331649,0,0,0,,0138
18,False,'00:00:00,1.08944962216454,0.702068231702069,4.82171647657782,26619.2305448689,7.4521111725553,128.59830575636,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:04:05 PM,8/4/2020 10:10:41 AM,7841,39.1676,-94.369,6.59647011375426,False,2,199,39.1676,-94.369,7.33163005288131,8.07866642225103,0,15.5844733045846,0,0,0,,0138
20,False,'00:00:00,1.55013213887535,0.642264698826999,6.92226762592172,38087.802011535,6.9845598353738,-87.5096113191329,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:12:23 PM,8/4/2020 11:12:37 AM,11557,39.2384,-94.2869,6.56667453982334,False,2,270,39.2384,-94.2869,6.43676937179467,8.07866642225103,0,22.2486185629386,0,0,0,,0138
22,False,'00:00:00,1.6265031061801,0.464261663601191,7.27049252556382,39989.0373845776,6.99790083789751,97.6221978157398,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:12:09 PM,8/4/2020 11:22:37 AM,12157,39.2347,-94.2655,6.88197099218353,False,2,282,39.2347,-94.2655,6.90382302124728,8.07866642225103,0,23.4241139026444,0,0,0,,0138
24,False,'00:00:00,1.70546707029639,0.62828401065533,7.63054058374822,41954.8247390117,7.04301245025605,-70.9533359854037,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:11:25 PM,8/4/2020 11:32:37 AM,12757,39.2334,-94.2436,7.05509441465924,False,2,294,39.2334,-94.2436,7.23379534352149,8.07866642225103,0,24.6261458235456,0,0,0,,0138
26,False,'00:00:00,1.78246600392192,0.577277215788261,7.98162879017761,43871.6931703263,7.05617320447458,54.0546964419804,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:11:13 PM,8/4/2020 11:42:37 AM,13357,39.219,-94.232,6.96942680938015,False,2,306,39.219,-94.232,6.93134189879497,8.07866642225103,0,25.824945195037,0,0,0,,0138
28,False,'00:00:00,1.86855114978538,0.920664664106144,8.37414694644708,46014.7604927034,7.09416235385121,20.271396563074,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:10:44 PM,8/4/2020 11:53:33 AM,14013,39.207,-94.2139,7.31616681417333,False,2,319,39.207,-94.2139,7.34969096539995,8.07866642225103,0,27.1435801456689,0,0,0,,0138
30,False,'00:00:00,1.95058733155999,0.610551767509539,8.74820324262432,48057.0299069021,7.16658188375011,-13.4176517705039,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:09:56 PM,8/4/2020 12:03:33 PM,14613,39.1997,-94.1931,7.37181773399397,False,2,332,39.1997,-94.1931,7.62708693559452,8.07866642225103,0,28.3784254205601,0,0,0,,0138
32,False,'00:00:00,2.04975305445627,0.642791534250244,9.09895479312855,49972.0602670331,7.25056698516512,-59.4467273227912,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Napolean,8/4/2020 1:19:55 PM,8/4/2020 12:12:40 PM,15160,39.1833,-94.1877,7.82330001744754,False,3,344,39.1833,-94.1877,7.88552988047432,8.07866642225103,0,29.5600854672912,0,0,0,,0138
34,False,'00:00:00,2.13486646640867,0.899682812461617,9.31355925961416,51143.7559249678,7.28453551394649,282.643716436312,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Napolean,8/4/2020 1:23:37 PM,8/4/2020 12:22:40 PM,15760,39.1774,-94.1771,1.02297302141633,False,3,354,39.1774,-94.1771,1.01056676120592,8.07866642225103,0,30.263840315822,0,0,0,,0138
36,False,'00:00:00,2.27415884053457,0.743666522752245,9.66477024915265,53061.2947264671,7.26720185400703,181.282803603398,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Napolean,8/4/2020 1:23:55 PM,8/4/2020 12:32:40 PM,16360,39.1762,-94.1549,7.42694738090586,False,3,366,39.1762,-94.1549,7.41057785778813,8.07866642225103,0,31.4575099426381,0,0,0,,0138
38,False,'00:00:00,2.42042052158284,0.328603931731351,10.0335536090091,55074.7750073696,7.30010708252935,10.181325495286,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Napolean,8/4/2020 1:23:24 PM,8/4/2020 12:42:40 PM,16960,39.1717,-94.1328,7.425859124184,False,3,381,39.1717,-94.1328,7.48941094663808,8.07866642225103,0,32.6919061240806,0,0,0,,0138
40,False,'00:00:00,2.56820054681382,0.930819730316588,10.4061653131393,57109.1572500817,7.34021030465804,184.435706344978,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Napolean,8/4/2020 1:22:51 PM,8/4/2020 12:52:40 PM,17560,39.1567,-94.1203,7.75030652830694,False,3,393,39.1567,-94.1203,7.7625505230302,8.07866642225103,0,33.9535840031693,0,0,0,,0138
42,False,'00:00:00,2.73595407530008,0.182630015371177,10.829138093293,59418.5004713415,7.26144385787659,133.002362374073,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Napolean,8/4/2020 1:23:49 PM,8/4/2020 1:05:10 PM,18310,39.1405,-94.1039,6.77698785081396,False,3,408,39.1405,-94.1039,6.76220797956703,8.07866642225103,0,35.3917150642981,0,0,0,,0138
44,False,'00:00:00,2.83794062420644,0.858666514071107,11.0862863900738,60822.4765754619,7.21007130328642,69.9165798530419,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Napolean,8/4/2020 1:24:26 PM,8/4/2020 1:12:54 PM,18774,39.1346,-94.0895,7.16624407907746,False,3,416,39.1346,-94.0895,7.12811566486589,8.07866642225103,0,36.2681052056898,0,0,0,,0138
46,False,'00:00:00,2.98322795712492,0.252949649006014,11.4526130341698,62822.5437003552,7.17555828646605,40.8664261156265,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 3:07:18 PM,8/4/2020 1:23:35 PM,19415,39.1336,-94.0665,6.85557353348048,True,4,429,39.1336,-94.0665,6.84299264697689,8.07866642225103,0,37.5112366773584,0,0,0,,0138
48,False,'00:00:00,3.08194973817041,0.622006069231538,11.7910776898989,64670.4901759178,7.13459684152753,63.8287750761775,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 3:08:15 PM,8/4/2020 1:33:36 PM,20016,39.1392,-94.0466,6.90941426991059,False,4,440,39.1392,-94.0466,6.89383706759998,8.07866642225103,0,38.6581831580266,0,0,0,,0138
50,False,'00:00:00,3.19064510173842,0.729263401533054,12.1839151615058,66815.300893484,7.09888216222158,139.490013869234,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 3:09:03 PM,8/4/2020 1:45:11 PM,20711,39.1525,-94.0287,6.99158157313668,False,4,453,39.1525,-94.0287,7.0167465981779,8.07866642225103,0,39.9880936410651,0,0,0,,0138
52,False,'00:00:00,3.26261322317881,0.622764608331413,12.4440161808584,68235.3982474236,7.09310632328416,-8.82004518993345,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 3:09:10 PM,8/4/2020 1:52:42 PM,21162,39.1593,-94.015,7.04195517064852,False,4,462,39.1593,-94.015,7.0578926489424,8.07866642225103,0,40.8659192307517,0,0,0,,0138
54,False,'00:00:00,3.3857777321607,0.785419347222282,12.8891467983192,70665.7186421185,7.12140020831366,-70.5416860093293,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 3:08:38 PM,8/4/2020 2:05:11 PM,21911,39.1536,-93.9895,7.23606318225894,False,4,477,39.1536,-93.9895,7.27690023356239,8.07866642225103,0,42.3487226457698,0,0,0,,0138
56,False,'00:00:00,3.46388249461573,0.330469439858135,13.1714263399309,72206.9061050196,7.13267165303266,110.833276987542,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 3:08:25 PM,8/4/2020 2:13:08 PM,22388,39.1434,-93.9777,7.02687842686968,False,4,487,39.1434,-93.9777,6.99706604447649,8.07866642225103,0,43.30439084092,0,0,0,,0138
58,False,'00:00:00,3.55729976957429,0.69732998427931,13.5090470524847,74050.244826745,7.09610088091797,93.9581579235293,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 3:09:01 PM,8/4/2020 2:23:08 PM,22988,39.1444,-93.9571,6.77083655453278,False,4,498,39.1444,-93.9571,6.732281549289,8.07866642225103,0,44.4533244746899,0,0,0,,0138
60,False,'00:00:00,3.62694895926184,0.239145862153829,13.7607671873478,75424.584298163,7.06838189021388,-42.6182972153348,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 3:09:27 PM,8/4/2020 2:30:38 PM,23438,39.1543,-93.9477,6.78464854288953,False,4,507,39.1543,-93.9477,6.7729378712634,8.07866642225103,0,45.3079185420575,0,0,0,,0138
62,False,'00:00:00,3.76078718049019,0.713389268117576,14.244473821245,78065.5217023692,7.03434350546928,120.109481787799,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 3:09:55 PM,8/4/2020 2:44:54 PM,24294,39.1655,-93.922,6.70762616572328,False,4,523,39.1655,-93.922,6.71548500708144,8.07866642225103,0,46.9336985272089,0,0,0,,0138
64,False,'00:00:00,3.85625693312697,0.388571750477088,14.5895124227977,79949.36055195,6.98808039997999,-144.337924264538,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 3:10:29 PM,8/4/2020 2:55:22 PM,24922,39.177,-93.9064,6.80685067620638,False,4,535,39.177,-93.9064,6.78689298310691,8.07866642225103,0,48.1090814246422,0,0,0,,0138
66,False,'00:00:00,3.94704116274832,0.539664370691269,14.9176170084539,81740.7432042195,6.94529359215034,-15.5839028567179,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 3:10:59 PM,8/4/2020 3:05:23 PM,25523,39.1901,-93.8944,6.98866855910777,False,4,545,39.1901,-93.8944,6.94909514165353,8.07866642225103,0,49.2234952179423,0,0,0,,0138
68,False,'00:00:00,3.9996096402252,0.0153362649210894,15.1076054964663,82778.0407502917,6.91435867678709,738.556040811977,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:32:40 PM,8/4/2020 3:13:21 PM,26001,39.1958,-93.8847,2.37401607696915,True,5,552,39.1958,-93.8847,2.08744055633722,8.07866642225103,0,49.8847569503947,0,0,0,,0138
70,False,'00:00:00,4.00391612907409,0.966177534338656,15.1355255118378,82930.4782149725,6.91435867678709,510.055875458012,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:45:59 PM,8/4/2020 3:27:29 PM,26849,39.1972,-93.8841,2.58714991815978,True,5,552,39.1972,-93.8841,2.381800289319,8.07866642225103,0,50.0003011457317,0,0,0,,0138
72,False,'00:00:00,4.06811557994202,0.736632804295142,15.5701068868939,85303.2019448706,6.94400663413119,-6.65789410730576,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:44:52 PM,8/4/2020 3:39:58 PM,27598,39.2107,-93.8633,7.1589189900929,False,5,567,39.2107,-93.8633,7.1450664027302,8.07866642225103,0,51.4721519979916,0,0,0,,0138
74,False,'00:00:00,4.12061639081491,0.770276547023244,15.9254973812399,87243.5599715029,6.98313968955962,-116.279796274657,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:43:29 PM,8/4/2020 3:49:58 PM,28198,39.2163,-93.8421,7.09598563153799,False,5,582,39.2163,-93.8421,7.07181819381258,8.07866642225103,0,52.6774270405793,0,0,0,,0138
76,False,'00:00:00,4.1728990711835,0.629323119537403,16.2794112982444,89175.8561936068,7.01374859219717,-51.3778382375695,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:42:27 PM,8/4/2020 3:59:58 PM,28798,39.2146,-93.8199,7.25584995680489,False,5,594,39.2146,-93.8199,7.23937148015832,8.07866642225103,0,53.878761662159,0,0,0,,0138
78,False,'00:00:00,4.22355192691419,0.222097029087624,16.6222925440551,91047.9163304846,7.00956198186971,7.14178256285091,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:42:35 PM,8/4/2020 4:09:58 PM,29398,39.2064,-93.8012,7.07647198577178,False,5,606,39.2064,-93.8012,7.08457629350796,8.07866642225103,0,55.0399882849998,0,0,0,,0138
80,False,'00:00:00,4.26872089764631,0.724249097978597,16.9280520660643,92717.2995925259,7.03601444061166,189.986879892367,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:41:46 PM,8/4/2020 4:18:34 PM,29914,39.1994,-93.7843,7.18601468447614,False,5,616,39.1994,-93.7843,7.10824640476525,8.07866642225103,0,56.082568517137,0,0,0,,0138
82,False,'00:00:00,4.52420714126789,0.996044921301328,18.6574993052531,102159.721057321,7.00012443894062,47.7377124561147,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:42:45 PM,8/4/2020 5:09:06 PM,32946,39.2224,-93.6898,6.27506910329045,False,5,674,39.2224,-93.6898,6.99280363598032,8.07866642225103,0,61.3968111000048,0,0,0,,0138
84,False,'00:00:00,4.82817146378483,0.830511165251087,20.7151062078285,113393.825887314,7.03033440967807,-38.4094353653911,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:42:17 PM,8/4/2020 6:08:37 PM,36517,39.2371,-93.5754,6.86402651900672,False,5,745,39.2371,-93.5754,6.82993187172019,8.07866642225103,0,67.7330078877043,0,0,0,,0138
86,False,'00:00:00,4.88006660809348,0.157616532531345,21.0663968009332,115311.799307693,7.04540939248763,-103.755721012809,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:42:05 PM,8/4/2020 6:18:38 PM,37118,39.2221,-93.5646,7.06620663240568,False,5,758,39.2221,-93.5646,7.12334110271337,8.07866642225103,0,68.9222781766273,0,0,0,,0138
88,False,'00:00:00,4.94103989480407,0.752780127931819,21.4791395023449,117565.288431233,6.98978847416887,131.950724677344,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:42:44 PM,8/4/2020 6:31:07 PM,37867,39.2146,-93.5414,6.39384224332945,False,5,773,39.2146,-93.5414,6.37476038103827,8.07866642225103,0,70.2843568608124,0,0,0,,0138
90,False,'00:00:00,4.98695076134946,0.288947359686913,21.7899210938317,119262.091145894,6.89937619335992,3.1100282592902,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:43:43 PM,8/4/2020 6:41:07 PM,38467,39.2137,-93.5218,6.48189427567465,False,5,784,39.2137,-93.5218,6.48832520960086,8.07866642225103,0,71.3371734188311,0,0,0,,0138
92,False,'00:00:00,5.00661326882862,0.843301558078289,21.9380607527333,120070.902807391,6.67904303022246,3.08317877474751,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 1:17:10 AM,8/4/2020 8:43:23 PM,45803,39.2144,-93.5125,0.105435606456266,False,6,789,39.2144,-93.5125,0.104149863319193,8.07866642225103,0,71.8432449059881,0,0,0,,0138
94,False,'00:00:00,5.03885657139545,0.124170473949196,22.2296489520041,121662.913600947,6.57674279720114,-41.4548041411692,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 1:22:24 AM,8/4/2020 8:53:23 PM,46403,39.2196,-93.4957,5.90363103746584,False,6,804,39.2196,-93.4957,5.9635266203506,8.07866642225103,0,72.8240628951999,0,0,0,,0138
96,False,'00:00:00,5.07204749716766,0.319990342195541,22.5298068610146,123301.713223536,6.51003922620896,-20.6375735120658,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 1:25:48 AM,8/4/2020 9:03:25 PM,47005,39.2316,-93.4859,6.07150841026862,False,6,814,39.2316,-93.4859,6.2129275383386,8.07866642225103,0,73.8237446007748,0,0,0,,0138
98,False,'00:00:00,5.10607996953026,0.682132511350275,22.8375751894102,124982.06414976,6.47545587166386,18.4416538940859,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 1:27:32 AM,8/4/2020 9:13:25 PM,47605,39.2463,-93.4896,6.11616273399114,False,6,824,39.2463,-93.4896,6.10977992450053,8.07866642225103,0,74.8678505198786,0,0,0,,0138
100,False,'00:00:00,5.13912523959748,0.739110215563446,23.1364158796077,126613.672032171,6.42067123789081,150.740318260467,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 1:30:13 AM,8/4/2020 9:23:25 PM,48205,39.2601,-93.4958,5.89911739136398,False,6,834,39.2601,-93.4958,5.94143117579073,8.07866642225103,0,75.8791692853134,0,0,0,,0138
102,False,'00:00:00,5.17242898186816,0.941091795389732,23.4375940302504,128258.041961427,6.38123981492469,122.154650775718,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 1:32:08 AM,8/4/2020 9:33:25 PM,48805,39.2746,-93.4974,6.13437406402905,False,6,844,39.2746,-93.4974,6.23440061426842,8.07866642225103,0,76.8905412497619,0,0,0,,0138
104,False,'00:00:00,5.20720069020461,0.822768948617469,23.7520475450038,129974.8926118,6.38388029083152,49.8681524019318,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 1:32:01 AM,8/4/2020 9:43:25 PM,49405,39.2882,-93.489,6.3470820285138,False,6,855,39.2882,-93.489,6.39000656315524,8.07866642225103,0,77.9462355567669,0,0,0,,0138
106,False,'00:00:00,5.23867425780465,0.244750315095748,24.0366747441595,131528.89779558,6.30290581715373,45.5143768277591,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 1:35:46 AM,8/4/2020 9:53:25 PM,50005,39.2948,-93.474,5.64858106566795,False,6,865,39.2948,-93.474,5.85801285606384,8.07866642225103,0,78.8863084611711,0,0,0,,0138
108,False,'00:00:00,5.27187928001426,0.399767301677598,24.3369601325058,133168.393428771,6.2782046336334,25.341329783692,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 1:36:54 AM,8/4/2020 10:03:25 PM,50605,39.2879,-93.4582,6.26807947324306,False,6,875,39.2879,-93.4582,6.41434563472379,8.07866642225103,0,79.8817743737338,0,0,0,,0138
110,False,'00:00:00,5.30994683539952,0.13677702991503,24.6812192201854,135047.976295076,6.37571925378025,-285.714856320198,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 1:32:41 AM,8/4/2020 10:13:27 PM,51207,39.2723,-93.4522,6.50907937158207,False,6,887,39.2723,-93.4522,6.97337942246355,8.07866642225103,0,81.0096834618903,0,0,0,,0138
112,False,'00:00:00,5.34397323776669,0.500585482611251,24.9889326553506,136728.027515703,6.3598552886317,-86.5957063543075,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 1:33:19 AM,8/4/2020 10:23:27 PM,51807,39.2666,-93.4354,6.13802885729286,False,6,897,39.2666,-93.4354,6.18119261817325,8.07866642225103,0,82.023759527814,0,0,0,,0138
114,False,'00:00:00,5.37751969709088,0.806852898543425,25.2923057867467,138384.381582382,6.3299903903346,165.689157721547,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 1:34:30 AM,8/4/2020 10:33:29 PM,52409,39.2688,-93.4167,5.78469833427813,False,6,907,39.2688,-93.4167,5.86085886128752,8.07866642225103,0,83.0396325597322,0,0,0,,0138
116,False,'00:00:00,5.39950558360557,0.534751491393372,25.491132350648,139469.933180726,6.29227535378016,493.941014574231,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 1:48:35 AM,8/4/2020 10:52:55 PM,53575,39.2646,-93.407,0.76090469739282,False,6,914,39.2646,-93.407,0.794128466250514,8.07866642225103,0,83.6627017296805,0,0,0,,0138
118,False,'00:00:00,5.41551564562362,0.55620855127541,25.6359173069776,140260.428865386,6.23130327772587,195.870949358464,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 1:56:10 AM,8/4/2020 11:03:31 PM,54211,39.2592,-93.4029,4.83526626688504,False,6,919,39.2592,-93.4029,5.43866628902003,8.07866642225103,0,84.1058110077296,0,0,0,,0138
120,False,'00:00:00,5.45222301975688,0.730161381554258,25.9678757687789,142072.852878161,6.30189922371479,-1.35605259654051,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 1:53:32 AM,8/4/2020 11:13:32 PM,54812,39.2458,-93.4129,6.63738300598905,False,6,930,39.2458,-93.4129,6.66671811637653,8.07866642225103,0,85.2067710910752,0,0,0,,0138
122,False,'00:00:00,5.48309671008855,0.239539302224437,26.2470780542768,143597.23916406,6.21240563828715,-185.088640919996,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 1:56:43 AM,8/4/2020 11:23:34 PM,55414,39.2335,-93.414,5.0590783342766,False,6,940,39.2335,-93.414,5.39561299945747,8.07866642225103,0,86.0925373009487,0,0,0,,0138
124,False,'00:00:00,5.51947590286784,0.460440611795278,26.5760686498106,145393.459245594,6.27863433037435,-197.748990234242,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 1:54:26 AM,8/4/2020 11:33:34 PM,56014,39.2266,-93.3973,6.31290751870216,False,6,951,39.2266,-93.3973,6.60118693533145,8.07866642225103,0,87.1504123248354,0,0,0,,0138
126,False,'00:00:00,5.55324498427775,0.738919006294977,26.8814550356791,147060.805262078,6.27036945194154,-294.703791428929,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 1:54:43 AM,8/4/2020 11:43:34 PM,56614,39.2295,-93.3787,6.20528963331713,False,6,961,39.2295,-93.3787,6.28088546660458,8.07866642225103,0,88.172330040119,0,0,0,,0138
128,False,'00:00:00,5.58715089547697,0.193868587064019,27.1880788243164,148734.907239773,6.26670579109389,39.9824099340183,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 1:54:50 AM,8/4/2020 11:53:34 PM,57214,39.2373,-93.3627,6.26150925991137,False,6,972,39.2373,-93.3627,6.30469083550549,8.07866642225103,0,89.1940753006658,0,0,0,,0138
130,False,'00:00:00,5.62199905362178,0.837819507734622,27.5032237031727,150455.53259405,6.28573554949435,125.921903502914,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 1:54:17 AM,8/5/2020 12:03:36 AM,57816,39.245,-93.3462,6.55512852642322,False,6,982,39.245,-93.3462,6.68710508015974,8.07866642225103,0,90.2349121539503,0,0,0,,0138
132,False,'00:00:00,5.65783293245402,0.749654361957329,27.8272828214943,152224.827837852,6.32891946369641,-169.117668926529,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 1:53:07 AM,8/5/2020 12:13:36 AM,58416,39.2533,-93.3298,6.28639606846436,False,6,993,39.2533,-93.3298,6.6742471688191,8.07866642225103,0,91.3007627877116,0,0,0,,0138
134,False,'00:00:00,5.6976153684695,0.743118645939876,28.1870502136936,154189.082814505,6.4644297357657,86.7057546370168,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 1:49:42 AM,8/5/2020 12:23:36 AM,59016,39.2702,-93.3305,6.93054939540875,False,6,1005,39.2702,-93.3305,7.03797487336488,8.07866642225103,0,92.4854450351608,0,0,0,,0138
