index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 8:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,1541
2,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 11:34:02 AM,-73558,38.9734,-92.4836,69.1646078289663,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1541
4,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 11:38:22 AM,-73298,38.9467,-92.5656,70.0583563493287,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1541
6,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 11:42:44 AM,-73036,38.9385,-92.6573,69.9969851199308,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1541
8,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 11:47:05 AM,-72775,38.9364,-92.7512,69.7628870018941,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1541
10,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 11:51:29 AM,-72511,38.9353,-92.8449,69.0033662758413,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1541
12,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 11:55:51 AM,-72249,38.9341,-92.9384,69.1768254725511,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1541
14,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 12:00:17 PM,-71983,38.949,-93.0264,65.893943942892,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1541
16,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 12:04:41 PM,-71719,38.9553,-93.12,69.0857198518602,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1541
18,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 12:09:05 PM,-71455,38.9637,-93.2129,68.6513829340356,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1541
20,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 12:14:07 PM,-71153,38.9715,-93.2821,28.2163490306407,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1541
22,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 12:18:41 PM,-70879,38.9743,-93.3523,46.3749079658443,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1541
24,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 12:23:06 PM,-70614,38.9782,-93.446,69.0370812635495,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1541
26,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 12:27:30 PM,-70350,38.9888,-93.5384,68.7204140621837,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1541
28,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 12:31:54 PM,-70086,38.9897,-93.6313,68.5885107266122,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1541
30,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 12:36:18 PM,-69822,38.9984,-93.7233,67.8355223278946,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1541
32,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 12:40:44 PM,-69556,39.0031,-93.8172,68.9755165198888,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1541
34,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 12:45:08 PM,-69292,39.0066,-93.911,68.8628440708406,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1541
36,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 12:49:32 PM,-69028,39.0097,-94.0049,68.9756202335565,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1541
38,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 12:53:56 PM,-68764,39.0132,-94.0986,68.8852269048457,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1541
40,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 12:58:20 PM,-68500,39.0208,-94.1917,68.7490762543158,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1541
42,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 1:02:54 PM,-68226,39.0319,-94.2846,64.1309955779382,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1541
44,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 1:08:32 PM,-67888,39.0338,-94.362,31.6796295572224,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1541
46,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 2:01:24 PM,-64716,39.0445,-94.3873,17.252622863609,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1541
48,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 2:05:59 PM,-64441,39.0495,-94.4691,66.0540606699437,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1541
50,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 2:10:51 PM,-64149,39.0889,-94.5415,54.1375984899622,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1541
52,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 2:15:36 PM,-63864,39.099,-94.6051,42.9552475584612,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1541
54,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 2:53:59 PM,-61561,39.1166,-94.6106,1.2961423017239,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1541
56,False,'00:00:00,0.0466213799019489,0.377424268167511,0.205780126647023,1417.18015380935,6.73789407435096,-183.845412117893,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 10:13:20 AM,8/4/2020 8:06:13 AM,373,39.1103,-94.6008,0.0453362359041152,False,1,13,39.1103,-94.6008,6.73789407435096,6.73789407435096,0,0.67232435801962,0,0,0,,1541
58,False,'00:00:00,0.0718240062198204,0.106912538932844,0.317020927464941,2024.53174083828,4.52868832762548,-140.645312764008,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 11:15:21 AM,8/4/2020 8:11:13 AM,673,39.1101,-94.5943,12.0244244367514,False,1,17,39.1101,-94.5943,4.52868832762548,6.73789407435096,0,1.02146556325639,0,0,0,,1541
60,False,'00:00:00,0.180720703507268,0.400120086335121,0.797675429892418,4648.80514336224,5.23441250704077,-21.9671613578644,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 10:41:59 AM,8/4/2020 8:21:22 AM,1282,39.1211,-94.5676,7.81057816952054,False,1,40,39.1211,-94.5676,7.81038751598799,6.73789407435096,0,2.64421138722754,0,0,0,,1541
62,False,'00:00:00,0.2641790270821,0.783057286962096,1.16604857609908,6660.04574323591,5.54229821530339,2.59864866159073,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 10:30:40 AM,8/4/2020 8:31:24 AM,1884,39.131,-94.5483,7.17395285414004,False,1,53,39.131,-94.5483,7.18974601285037,6.73789407435096,0,3.89098748157925,0,0,0,,1541
64,False,'00:00:00,0.34684218194326,0.314061780222776,1.53091196092697,8652.1237775058,5.80561334019926,5.9876115208268,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 10:22:25 AM,8/4/2020 8:41:21 AM,2481,39.1459,-94.5361,7.2501575129067,False,1,66,39.1459,-94.5361,7.43047677290418,6.73789407435096,0,5.11271793458072,0,0,0,,1541
66,False,'00:00:00,0.42736273919666,0.293933034236754,1.88631822526624,10592.5679050143,6.05663029898773,54.8334789556255,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 10:15:36 AM,8/4/2020 8:50:40 AM,3040,39.1513,-94.5149,7.48809554093655,False,1,86,39.1513,-94.5149,7.51336285253213,6.73789407435096,0,6.31277013347556,0,0,0,,1541
68,False,'00:00:00,0.508009235752005,0.379594643111565,2.24228036773607,12536.0470112565,6.21193270594727,-22.8346470697236,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 10:11:55 AM,8/4/2020 9:00:46 AM,3646,39.1508,-94.4928,7.08062141872413,False,1,98,39.1508,-94.4928,7.15228202947847,6.73789407435096,0,7.50954139447543,0,0,0,,1541
70,False,'00:00:00,0.585776853351675,0.894841900662467,2.58553554877863,14410.1487565625,6.30520140790546,-134.151215370292,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 10:09:56 AM,8/4/2020 9:10:55 AM,4255,39.1387,-94.4781,6.77070319355296,False,1,111,39.1387,-94.4781,6.76154129360398,6.73789407435096,0,8.67154446592228,0,0,0,,1541
72,False,'00:00:00,0.670115262460032,0.541264387610238,2.957793267105,16442.5983105653,6.47464989410848,51.5265391272716,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 10:06:44 AM,8/4/2020 9:20:58 AM,4858,39.1271,-94.4613,7.2414613698192,False,1,130,39.1271,-94.4613,7.27108727040245,6.73789407435096,0,9.91605341402832,0,0,0,,1541
74,False,'00:00:00,0.78861201926789,0.331497706777788,3.48082106410427,19298.2210697695,6.52424189816853,30.5272079529432,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 10:05:57 AM,8/4/2020 9:36:51 AM,5811,39.1352,-94.4316,6.79006092544932,False,1,151,39.1352,-94.4316,6.77842909186479,6.73789407435096,0,11.6671481164541,0,0,0,,1541
76,False,'00:00:00,0.86476284254092,0.724176232431339,3.81693994540628,21133.3601058801,6.55310641192789,-3.43552567343416,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 10:05:33 AM,8/4/2020 9:47:01 AM,6421,39.1483,-94.4189,6.74836989079955,False,1,162,39.1483,-94.4189,6.75331711721016,6.73789407435096,0,12.8071992652975,0,0,0,,1541
78,False,'00:00:00,0.947207626975692,0.997505926724156,4.18083947429313,23120.1756876042,6.59652888287959,-12.4096979705961,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 10:05:02 AM,8/4/2020 9:57:51 AM,7071,39.1633,-94.4069,7.0013478978092,False,1,174,39.1633,-94.4069,7.03716487757085,6.73789407435096,0,14.0386939594409,0,0,0,,1541
80,False,'00:00:00,1.02098206871991,0.0610004271415875,4.50952837986484,24914.7486048249,6.66297956259343,-65.1357288799707,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:23:38 PM,8/4/2020 10:07:16 AM,7636,39.17,-94.3883,7.16492466324497,False,2,189,39.17,-94.3883,7.1657307491941,6.73789407435096,0,15.1512488995972,0,0,0,,1541
82,False,'00:00:00,1.09389238160428,0.376858725873138,4.84197390573757,26729.8318859132,6.71329391085035,-51.0562759247414,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:22:08 PM,8/4/2020 10:16:52 AM,8212,39.1678,-94.3676,6.85741627302173,False,2,200,39.1678,-94.3676,6.86054225103688,6.73789407435096,0,16.2769480790049,0,0,0,,1541
84,False,'00:00:00,1.1696245119079,0.934758891322512,5.1872859320921,28615.1635779232,6.73718311948213,71.519059473915,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:21:27 PM,8/4/2020 10:27:04 AM,8824,39.1725,-94.3474,6.66966733876214,False,2,211,39.1725,-94.3474,6.65931298223444,6.74289452489744,0,17.4329798328336,0,0,0,,1541
86,False,'00:00:00,1.24341047104782,0.343800233658478,5.52372409862688,30452.0458448575,6.75141278370429,136.327374003483,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:21:04 PM,8/4/2020 10:37:04 AM,9424,39.1843,-94.3326,6.66522954193498,False,2,223,39.1843,-94.3326,6.64759458331547,6.75962861251204,0,18.5759789935741,0,0,0,,1541
88,False,'00:00:00,1.31684357081512,0.564189318638579,5.85855334983748,32280.143769461,6.73879582703892,159.799037705314,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:21:23 PM,8/4/2020 10:47:18 AM,10038,39.1983,-94.3214,6.75140995310036,False,2,234,39.1983,-94.3214,6.70612651240234,6.75962861251204,0,19.7162658857004,0,0,0,,1541
90,False,'00:00:00,1.39596408466353,0.901944169203403,6.21931522004599,34249.8283887699,6.77371691592388,-231.995259486619,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:20:35 PM,8/4/2020 10:57:50 AM,10670,39.2156,-94.3165,7.18126494175525,False,2,246,39.2156,-94.3165,7.18598977016487,6.77371691592388,0,20.9446302893305,0,0,0,,1541
92,False,'00:00:00,1.47408646863297,0.856850318176927,6.57552596710912,36194.6648242759,6.78237528716559,-70.4073025311058,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:20:25 PM,8/4/2020 11:08:27 AM,11307,39.2311,-94.3064,6.93045822041023,False,2,258,39.2311,-94.3064,6.92429195956605,6.78237528716559,0,22.1558396486798,0,0,0,,1541
94,False,'00:00:00,1.54944952241952,0.532440407905136,6.91915513363291,38070.8084523613,6.76207646093797,-88.6229565976653,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:20:49 PM,8/4/2020 11:18:59 AM,11939,39.2384,-94.2871,6.7270262031524,False,2,270,39.2384,-94.2871,6.69051167176286,6.78237528716559,0,23.3246715164163,0,0,0,,1541
96,False,'00:00:00,1.62894506204615,0.842330795559494,7.28162699022228,40049.8292409047,6.78163785802572,70.5657021341293,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:20:26 PM,8/4/2020 11:29:40 AM,12580,39.2348,-94.2648,6.59124583363639,False,2,282,39.2348,-94.2648,6.65573810485992,6.79262108785148,0,24.5454454290313,0,0,0,,1541
98,False,'00:00:00,1.70518724393957,0.584945595482087,7.62926467343231,41947.8585346192,6.78402399167752,-54.5395546457273,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:20:23 PM,8/4/2020 11:40:03 AM,13203,39.2334,-94.2437,6.24021671097444,False,2,294,39.2334,-94.2437,6.46928358653356,6.81254759629846,0,25.6982076264314,0,0,0,,1541
100,False,'00:00:00,1.77120013360161,0.837913998831163,7.93026036183207,43591.2322580581,6.78099466606661,27.4351817901752,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:20:26 PM,8/4/2020 11:49:08 AM,13748,39.2214,-94.233,7.18607720347023,False,2,304,39.2214,-94.233,7.16398430969601,6.81254759629846,0,26.7241228369517,0,0,0,,1541
102,False,'00:00:00,1.85049233432322,0.0573661048494737,8.29180506413372,45565.1909774333,6.81264235392433,120.882522371989,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:20:00 PM,8/4/2020 11:59:38 AM,14378,39.208,-94.219,6.85352114912646,False,2,317,39.208,-94.219,6.79332816271172,6.81424066673156,0,27.9572342012636,0,0,0,,1541
104,False,'00:00:00,1.92796577131358,0.155454514556823,8.6450568399459,47493.8720466346,6.86755859952492,323.437796239354,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:19:21 PM,8/4/2020 12:09:37 PM,14977,39.2026,-94.1983,7.14059578388938,False,2,329,39.2026,-94.1983,7.42761234297918,6.86755859952492,0,29.1313356927907,0,0,0,,1541
106,False,'00:00:00,2.00972864707512,0.142877597725361,8.99803748297258,49421.0727873381,6.87697894042573,454.653453037077,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Napolean,8/4/2020 1:51:42 PM,8/4/2020 12:37:48 PM,16668,39.1881,-94.1902,1.55032432024897,True,3,341,39.1881,-94.1902,1.65706695693831,6.87697894042573,0,30.2518800741769,0,0,0,,1541
108,False,'00:00:00,2.10269544537682,0.101059955159971,9.23244343254923,50700.8804158128,6.65513299985166,100.526925773712,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Napolean,8/4/2020 1:56:15 PM,8/4/2020 12:47:04 PM,17224,39.1788,-94.182,4.88637142276447,False,3,352,39.1788,-94.182,5.00165979113891,6.87697894042573,0,31.0517044877435,0,0,0,,1541
110,False,'00:00:00,2.23705617365022,0.640222700937454,9.57121979865067,52550.5287650403,6.68943813646598,117.183492044149,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Napolean,8/4/2020 1:55:34 PM,8/4/2020 12:57:02 PM,17822,39.1763,-94.1608,6.55963216903621,False,3,363,39.1763,-94.1608,6.52368716438373,6.87697894042573,0,32.2041647909104,0,0,0,,1541
112,False,'00:00:00,2.36762801740816,0.774088518910573,9.90044289316585,54348.0182425537,6.70700738202133,27.8057712188081,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Napolean,8/4/2020 1:55:15 PM,8/4/2020 1:06:52 PM,18412,39.1744,-94.1404,6.87316454584291,False,3,374,39.1744,-94.1404,6.92200885754576,6.87697894042573,0,33.3074411376087,0,0,0,,1541
114,False,'00:00:00,2.49628443575222,0.780722925868006,10.2248364450789,56119.1394240599,6.75943478656707,-80.3788154556472,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Napolean,8/4/2020 1:54:24 PM,8/4/2020 1:16:10 PM,18970,39.165,-94.1244,7.47754380646365,False,3,387,39.165,-94.1244,7.47656208552656,6.87697894042573,0,34.4058174718799,0,0,0,,1541
116,False,'00:00:00,2.64318362604717,0.286974013191601,10.5952272170767,58141.3958402281,6.87907091783033,-64.044330426092,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Napolean,8/4/2020 1:52:39 PM,8/4/2020 1:26:02 PM,19562,39.1488,-94.1141,7.510899913509,False,3,400,39.1488,-94.1141,7.58498145952746,6.87907091783033,0,35.6568535557145,0,0,0,,1541
118,False,'00:00:00,2.78468285781531,0.345951294902812,10.9520025647587,60089.3148774361,6.92873320956631,50.2152222659196,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Napolean,8/4/2020 1:52:00 PM,8/4/2020 1:36:04 PM,20164,39.1374,-94.0972,7.25478359320554,False,3,412,39.1374,-94.0972,7.24499126418449,6.92873320956631,0,36.8661526958565,0,0,0,,1541
120,False,'00:00:00,2.91468763997389,0.364331331888709,11.2797958734246,61878.9980222164,6.90270475180525,92.6328052230055,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Napolean,8/4/2020 1:52:18 PM,8/4/2020 1:45:58 PM,20758,39.1332,-94.0774,6.73341804581923,False,3,423,39.1332,-94.0774,6.68918314568754,6.92873320956631,0,37.9819637028231,0,0,0,,1541
122,False,'00:00:00,3.03655817641868,0.152152572760531,11.627027395889,63774.8097629144,6.81354681165196,86.7477145741412,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 3:41:09 PM,8/4/2020 1:57:08 PM,21428,39.1353,-94.0557,6.16298905180233,False,4,435,39.1353,-94.0557,6.13389379080457,6.92873320956631,0,39.1610128458963,0,0,0,,1541
124,False,'00:00:00,3.13099824418419,0.510288530029486,11.9683445985881,65638.3305503892,6.80250837782226,23.4637854382292,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 3:41:25 PM,8/4/2020 2:07:27 PM,22047,39.1453,-94.0386,6.76504668632395,False,4,446,39.1453,-94.0386,6.76899117991337,6.92873320956631,0,40.318447358811,0,0,0,,1541
126,False,'00:00:00,3.21560922423032,0.820375669389295,12.2741383544617,67307.9007221948,6.81720200393656,-19.4708183608445,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 3:41:05 PM,8/4/2020 2:16:27 PM,22587,39.1555,-94.0245,7.01598495073809,False,4,456,39.1555,-94.0245,7.01935466135475,6.92873320956631,0,41.3549224645244,0,0,0,,1541
128,False,'00:00:00,3.30568718042241,0.960685786611579,12.5996903871929,69085.346967511,6.84415843907505,92.3951691047283,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 3:40:30 PM,8/4/2020 2:25:53 PM,23153,39.1599,-94.0053,6.92815096266855,False,4,467,39.1599,-94.0053,7.00677783461734,6.92873320956631,0,42.4481961729854,0,0,0,,1541
130,False,'00:00:00,3.40797077935275,0.528778209905086,12.9693550083108,71103.6387512239,6.88926023821924,-92.0290008232828,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 3:39:37 PM,8/4/2020 2:36:24 PM,23784,39.1504,-93.9865,7.12770693093677,False,4,480,39.1504,-93.9865,7.18395099712332,6.92873320956631,0,43.678634701691,0,0,0,,1541
132,False,'00:00:00,3.55077278624506,0.896764101024785,13.485457788471,73921.4523618378,6.83125932048927,78.9966218210771,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 3:40:32 PM,8/4/2020 2:52:10 PM,24730,39.1438,-93.9584,5.99192905807823,False,4,497,39.1438,-93.9584,6.25108749613321,6.93555987318249,0,45.3640258620735,0,0,0,,1541
