index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 8:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,2324
2,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 5:44:44 PM,-51316,39.1192,-94.6118,0.118724301127173,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2324
4,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 5:49:44 PM,-51016,39.1503,-94.6213,24.5063603046158,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2324
6,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 5:53:54 PM,-50766,39.1972,-94.6218,50.3851592164643,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2324
8,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 6:01:19 PM,-50321,39.2511,-94.6552,21.7896203442861,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2324
10,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 6:37:40 PM,-48140,39.2575,-94.598,70.6279348955003,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2324
12,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 6:42:23 PM,-47857,39.2424,-94.5116,57.9958279800786,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2324
14,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 8:00:00 AM,0,39.1154,-94.6115,0.692796932254203,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1),2324
16,False,'00:00:00,4.99873317864146,0.99666679445259,21.8696790830204,119697.553143252,6.65202683073391,201.586378330167,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:46:12 PM,8/4/2020 7:09:13 PM,40153,39.2134,-93.5167,3.41739915437755,True,6,786,39.2134,-93.5167,6.65202683073391,6.65202683073391,0,59.1455184924428,0,0,0,,2324
18,False,'00:00:00,7.00006718050459,0.758897447617462,41.8030326287563,228529.508880678,3,-224.907518259009,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/6/2020 1:28:43 AM,8/5/2020 3:08:46 PM,112126,39.2199,-92.8492,2.09794298175165,True,8,1474,39.2199,-92.8492,3.95656900915629,6.65202683073391,0,94.9249247862619,0,0,0,,2324
20,False,'00:00:00,14.3171159088022,0.98573761074526,76.3667134620577,417240.002272646,3,278.81927371893,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/6/2020 10:39:15 PM,8/6/2020 6:54:17 PM,212057,38.7004,-91.6237,5.21616901564098,False,15,2659,38.7004,-91.6237,5.85728941710982,6.65202683073391,0,182.548882667503,0,0,0,,2324
22,False,'00:00:00,14.3867727673073,0.351785845884359,76.7049224813399,419086.55302649,3.53619627901821,-25.1192617509679,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/6/2020 9:55:40 PM,8/6/2020 7:04:17 PM,212657,38.6906,-91.607,7.01149331933099,False,15,2671,38.6906,-91.607,7.05971080397858,6.65202683073391,0,183.681797525408,0,0,0,,2324
24,False,'00:00:00,14.4608855555313,0.573701637115989,77.0647666368108,421051.227114607,4.02178250557502,-177.046273280418,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/6/2020 9:27:28 PM,8/6/2020 7:14:59 PM,213299,38.6819,-91.588,6.54247602182436,False,15,2683,38.6819,-91.588,6.68202618088769,6.65202683073391,0,184.881740334276,0,0,0,,2324
26,False,'00:00:00,14.53142535295,0.159507008515729,77.4072626410429,422921.18391276,4.42684042918343,353.222442159964,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/6/2020 9:09:38 PM,8/6/2020 7:25:02 PM,213902,38.6789,-91.5676,6.74243404322403,False,15,2695,38.6789,-91.5676,7.18836906648292,6.65202683073391,0,186.002978097143,0,0,0,,2324
28,False,'00:00:00,14.591216462077,0.0576814516549797,77.697569910329,424506.201095579,4.68419753161898,-157.645223421246,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/6/2020 9:00:26 PM,8/6/2020 7:34:12 PM,214452,38.6757,-91.5501,6.68127563912932,False,15,2705,38.6757,-91.5501,6.88102186304662,6.65202683073391,0,186.976175368016,0,0,0,,2324
30,False,'00:00:00,14.6657177462437,0.257359912599555,78.0593003528736,426481.173917968,5.01190754918895,59.461069561871,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/6/2020 8:50:44 PM,8/6/2020 7:44:49 PM,215089,38.6843,-91.5309,6.80713530360749,False,15,2717,38.6843,-91.5309,6.80523684100009,6.65202683073391,0,188.186256435761,0,0,0,,2324
32,False,'00:00:00,14.7402287838634,0.503243506201392,78.4210781519286,428456.405297033,5.28095363916362,-17.7919163354754,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/6/2020 8:44:12 PM,8/6/2020 7:55:36 PM,215736,38.693,-91.5113,6.81015633504535,False,15,2729,38.693,-91.5113,6.80764436068074,6.65202683073391,0,189.409383073951,0,0,0,,2324
34,False,'00:00:00,14.8137911193429,0.592086970418327,78.7782496619936,430406.487298282,5.53242745298141,-67.862848055938,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/6/2020 8:39:09 PM,8/6/2020 8:05:54 PM,216354,38.6995,-91.4905,6.97781330176395,False,15,2741,38.6995,-91.4905,6.9731325664147,6.65202683073391,0,190.618994465985,0,0,0,,2324
36,False,'00:00:00,14.8841794084479,0.252472553205569,79.1200100390485,432272.42772537,5.73444223829372,-411.287293442497,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/6/2020 8:35:47 PM,8/6/2020 8:15:50 PM,216950,38.7041,-91.4698,7.15387461086276,False,15,2754,38.7041,-91.4698,7.12672148724986,6.65202683073391,0,191.78187372073,0,0,0,,2324
38,False,'00:00:00,14.9592092795821,0.593352539960563,79.4843069608129,434261.412989379,5.93450956958477,-105.989841004902,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/6/2020 8:33:01 PM,8/6/2020 8:26:14 PM,217574,38.7078,-91.4476,7.21637783964149,False,15,2766,38.7078,-91.4476,7.204840577007,6.65202683073391,0,193.007441946012,0,0,0,,2324
40,False,'00:00:00,15.0001253578992,0.392973938383401,79.6829655467577,435346.047463092,5.95577186648879,675.569113386499,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 11:31:31 PM,8/6/2020 8:46:36 PM,218796,38.708,-91.4349,0.445760104632384,True,16,2775,38.708,-91.4349,0.412021171168732,6.65202683073391,0,193.69596066016,0,0,0,,2324
42,False,'00:00:00,15.0386470742048,0.678370827112984,79.8688830441768,436361.118249023,5.93936624803521,148.118945989225,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/7/2020 12:06:50 AM,8/6/2020 9:27:50 PM,221270,38.7103,-91.4239,5.40777720268021,False,16,2781,38.7103,-91.4239,5.54563140514931,6.65202683073391,0,194.312610565096,0,0,0,,2324
44,False,'00:00:00,15.0690388771499,0.620237155639612,80.0155631116171,437161.960845358,5.9154301984872,-388.558415020453,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/7/2020 12:07:45 AM,8/6/2020 9:33:09 PM,221589,38.7104,-91.4145,5.90959748440693,False,16,2786,38.7104,-91.4145,5.74418089683326,6.65202683073391,0,194.820447586052,0,0,0,,2324
46,False,'00:00:00,15.1006672493434,0.78609979335594,80.1682112376508,437995.387797716,5.88971476694601,-729.701717210675,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/7/2020 12:08:42 AM,8/6/2020 9:38:42 PM,221922,38.7099,-91.4051,4.95131869924884,False,16,2792,38.7099,-91.4051,5.03961591242201,6.65202683073391,0,195.329413476343,0,0,0,,2324
48,False,'00:00:00,15.1218523027276,0.285460348897982,80.2704567366995,438553.626911937,5.83169818669257,-742.86332818137,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/7/2020 12:10:51 AM,8/6/2020 9:42:56 PM,222176,38.7093,-91.3988,4.81918440334009,False,16,2796,38.7093,-91.3988,4.8767935104023,6.65202683073391,0,195.672232350635,0,0,0,,2324
50,False,'00:00:00,15.1763431067484,0.216987528510996,80.5334458993716,439989.492926438,5.75055246528943,-98.9327149178362,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/7/2020 12:13:50 AM,8/6/2020 9:53:08 PM,222788,38.7052,-91.3828,5.50615601202348,False,16,2805,38.7052,-91.3828,5.39970307307534,6.65202683073391,0,196.58144498906,0,0,0,,2324
52,False,'00:00:00,15.2330936138053,0.511673810926773,80.8073410749032,441484.903498059,5.70929932264789,-546.191324265146,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/7/2020 12:15:17 AM,8/6/2020 10:03:20 PM,223400,38.6996,-91.367,5.37128573292675,False,16,2814,38.6996,-91.367,5.28866462089465,6.65202683073391,0,197.518895825902,0,0,0,,2324
54,False,'00:00:00,15.2749956169062,0.26831483672602,81.0095728625932,442589.046908553,5.64273599112914,-787.874110145362,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/7/2020 12:17:38 AM,8/6/2020 10:11:25 PM,223885,38.6975,-91.3556,5.31068421840838,False,16,2821,38.6975,-91.3556,5.65722745255696,6.65202683073391,0,198.151448159997,0,0,0,,2324
56,False,'00:00:00,15.3440323477931,0.576680249297284,81.3427650842133,444408.206992792,5.74332885282518,-321.622013907425,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/7/2020 12:14:21 AM,8/6/2020 10:22:09 PM,224529,38.7,-91.3378,5.66698900424654,False,16,2832,38.7,-91.3378,6.50182783838958,6.65202683073391,0,199.130981805817,0,0,0,,2324
58,False,'00:00:00,15.414928235056,0.380747522522671,81.684930158912,446276.356984666,5.84746594621621,224.619618161195,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/7/2020 12:11:16 AM,8/6/2020 10:32:59 PM,225179,38.7087,-91.3211,6.0532105541482,False,16,2844,38.7087,-91.3211,6.69064520405828,6.65202683073391,0,200.226409899596,0,0,0,,2324
60,False,'00:00:00,15.4723026340328,0.772675107518513,81.9618364262518,447788.207489971,5.90369691808443,187.111587262359,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/7/2020 12:09:44 AM,8/6/2020 10:41:56 PM,225716,38.7026,-91.3069,6.21222977367331,False,16,2853,38.7026,-91.3069,6.43486404017488,6.65202683073391,0,201.1243645524,0,0,0,,2324
62,False,'00:00:00,15.5407900874779,0.99303049426116,82.292377668187,449592.893777662,5.94667798741363,-21.6670677337792,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/7/2020 12:08:38 AM,8/6/2020 10:52:47 PM,226367,38.6903,-91.2936,5.94416916420141,False,16,2864,38.6903,-91.2936,5.99240954818991,6.65202683073391,0,202.238805789091,0,0,0,,2324
64,False,'00:00:00,15.5973272642178,0.283917878591763,82.5652432468449,451082.682964947,5.95774663796306,82.2957746875367,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/7/2020 12:08:22 AM,8/6/2020 11:01:59 PM,226919,38.6823,-91.2799,5.95391145824904,False,16,2874,38.6823,-91.2799,5.95067629568506,6.65202683073391,0,203.163340596622,0,0,0,,2324
66,False,'00:00:00,15.6635728268072,0.141783063807383,82.8849644429111,452828.294057368,5.93802562146591,445.333857027212,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/7/2020 12:08:47 AM,8/6/2020 11:13:08 PM,227588,38.671,-91.2666,5.54887249008989,False,16,2885,38.671,-91.2666,5.61439108347347,6.65202683073391,0,204.228270682812,0,0,0,,2324
68,False,'00:00:00,18.0003076462384,0.606592402461374,91.9301732420844,502213.248847275,3.14457229980906,-338.7429723308,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Weldon Springs,8/7/2020 11:19:40 AM,8/7/2020 8:53:59 AM,262439,38.5838,-90.8196,2.5545890527928,True,19,3199,38.5838,-90.8196,3.14457229980906,6.65202683073391,0,229.183719089251,0,0,0,,2324
