index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 8:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,5555
2,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 6:22:58 PM,-49022,39.116,-94.612,0.568529280662628,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),5555
4,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 6:56:52 PM,-46988,39.1084,-94.6061,1.46144189311656,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),5555
6,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 7:03:28 PM,-46592,39.0813,-94.5827,10.668370355316,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),5555
8,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 7:09:40 PM,-46220,39.0629,-94.5952,17.8151873022287,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),5555
10,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 7:15:03 PM,-45897,39.0577,-94.606,11.0221951166239,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),5555
12,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 8:00:00 AM,0,39.1154,-94.6115,0.0570961636477561,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1),5555
14,False,'00:00:00,4.35443662870567,0.291036372491355,17.5082822668544,95885.2355539796,6.5499149347137,-93.1191998450443,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:49:02 PM,8/4/2020 4:33:14 PM,30794,39.2099,-93.7504,6.56308856760891,False,5,636,39.2099,-93.7504,6.5499149347137,6.9476117498809,0,46.6851320694827,0,0,0,,5555
16,False,'00:00:00,4.40080831543927,0.906712600379841,17.8221832599613,97599.0695513226,6.57171751076742,81.555973369223,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:48:23 PM,8/4/2020 4:42:45 PM,31365,39.2087,-93.731,6.66344742711737,False,5,646,39.2087,-93.731,6.75587425118826,6.9476117498809,0,47.7401939887552,0,0,0,,5555
18,False,'00:00:00,4.45068212279609,0.257062706940283,18.1597909417622,99442.3371278528,6.62106818404571,-31.9535764165044,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:46:59 PM,8/4/2020 4:52:40 PM,31960,39.2059,-93.7104,6.95758287201563,False,5,658,39.2059,-93.7104,7.014505592346,6.9476117498809,0,48.8756640934753,0,0,0,,5555
20,False,'00:00:00,4.49695797830536,0.767780371346805,18.4730432304847,101152.629334464,6.63993918894524,-16.7392120247416,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:46:28 PM,8/4/2020 5:02:05 PM,32525,39.2141,-93.6944,6.59794542532265,False,5,668,39.2141,-93.6944,6.6465107786362,6.9476117498809,0,49.9297433868873,0,0,0,,5555
22,False,'00:00:00,4.54997026053836,0.84631150946229,18.8318959962985,103111.890641684,6.6826582477567,110.124716726452,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:45:24 PM,8/4/2020 5:12:37 PM,33157,39.2295,-93.6841,6.77729463552811,False,5,680,39.2295,-93.6841,6.94003585594982,6.9476117498809,0,51.1322124954011,0,0,0,,5555
24,False,'00:00:00,4.5769753320724,0.0694015482685272,19.0146997580455,104109.961079829,6.70783217690954,3.32844875283031,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:44:48 PM,8/4/2020 5:17:55 PM,33475,39.2344,-93.6746,6.46690792078053,False,5,687,39.2344,-93.6746,6.44638801623799,6.9476117498809,0,51.7440460496402,0,0,0,,5555
26,False,'00:00:00,4.60128506472547,0.634127055817301,19.179258128885,105008.415486426,6.70557908264649,20.0577531074644,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:44:51 PM,8/4/2020 5:22:56 PM,33776,39.2364,-93.6646,6.39382930540975,False,5,692,39.2364,-93.6646,6.41223162364148,6.9476117498809,0,52.29896812822,0,0,0,,5555
28,False,'00:00:00,4.63595625102354,0.515270973246703,19.413955647517,106289.815021173,6.72939488875625,-7.44615413008583,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:44:20 PM,8/4/2020 5:29:48 PM,34188,39.2345,-93.6501,6.84258549304366,False,5,700,39.2345,-93.6501,6.82286881436319,6.9476117498809,0,53.0937314546719,0,0,0,,5555
30,False,'00:00:00,4.66025664160512,0.0983586309422208,19.5784507796493,107187.924157609,6.73686806499089,147.767528743561,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:44:11 PM,8/4/2020 5:34:42 PM,34482,39.2309,-93.6408,7.08773758893467,False,5,706,39.2309,-93.6408,7.08233599818287,6.9476117498809,0,53.6509104509623,0,0,0,,5555
32,False,'00:00:00,4.68382921592018,0.457807211366082,19.7380191501098,108059.134202181,6.73423594180901,-77.0499986349507,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:44:14 PM,8/4/2020 5:39:33 PM,34773,39.23,-93.6309,6.54942757242035,False,5,711,39.23,-93.6309,6.76931608772775,6.9476117498809,0,54.1859095684066,0,0,0,,5555
34,False,'00:00:00,4.71079195392338,0.777234362053419,19.9205363461028,109055.640051037,6.75600101677587,-3.29330051408961,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:43:49 PM,8/4/2020 5:44:50 PM,35090,39.2329,-93.6201,6.85542106744907,False,5,717,39.2329,-93.6201,6.88521849391409,6.9476117498809,0,54.7991499583793,0,0,0,,5555
36,False,'00:00:00,4.73793594495797,0.886726083792057,20.1042804870393,110058.844763557,6.76360549613065,-27.8754375745942,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:43:40 PM,8/4/2020 5:50:17 PM,35417,39.2376,-93.6102,6.66493852795968,False,5,724,39.2376,-93.6102,6.65504836215336,6.9476117498809,0,55.4228256889038,0,0,0,,5555
38,False,'00:00:00,4.76145493026822,0.463050332860553,20.2634861007614,110928.074231945,6.77972153301442,-141.915823049288,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:43:22 PM,8/4/2020 5:54:54 PM,35694,39.242,-93.6018,6.85443870509787,False,5,730,39.242,-93.6018,6.77321268212346,6.9476117498809,0,55.9672739740202,0,0,0,,5555
40,False,'00:00:00,4.7859884219595,0.07872592252273,20.4295591498294,111834.798465972,6.78945161867869,5.45535681425556,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:43:12 PM,8/4/2020 5:59:47 PM,35987,39.2428,-93.5913,6.92318944871996,False,5,736,39.2428,-93.5913,6.88440983148952,6.9476117498809,0,56.5357793759005,0,0,0,,5555
42,False,'00:00:00,4.81334612908569,0.345799468515449,20.6147499858965,112845.901832377,6.79423520035247,12.3604374229517,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:43:08 PM,8/4/2020 6:05:17 PM,36317,39.2403,-93.5802,6.76937515579786,False,5,742,39.2403,-93.5802,6.78741051049677,6.9476117498809,0,57.1620082084019,0,0,0,,5555
44,False,'00:00:00,4.83827602417005,0.0841760047052757,20.7835063839544,113767.27659261,6.79021804121146,18.6123855356886,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:43:12 PM,8/4/2020 6:10:23 PM,36623,39.2343,-93.573,6.8195831671685,False,5,748,39.2343,-93.573,6.8086343052858,6.9476117498809,0,57.7362748903181,0,0,0,,5555
46,False,'00:00:00,4.86273224887214,0.701589323468491,20.9490563943677,114671.145144597,6.78342542723626,-28.1530570899539,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:43:17 PM,8/4/2020 6:15:25 PM,36925,39.2273,-93.5677,6.68475410295934,False,5,753,39.2273,-93.5677,6.68236930301633,6.9476117498809,0,58.2984560279737,0,0,0,,5555
48,False,'00:00:00,4.88671518477097,0.167853083366097,21.1114026001356,115557.521590975,6.80980959380444,-53.1213877377604,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:42:56 PM,8/4/2020 6:20:01 PM,37201,39.2203,-93.5631,7.24947986291141,False,5,760,39.2203,-93.5631,7.39346164295052,6.9476117498809,0,58.8421079689331,0,0,0,,5555
50,False,'00:00:00,4.91699696473425,0.127099784337186,21.316387181743,116676.694682506,6.81443373337054,77.2364694725841,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:42:53 PM,8/4/2020 6:26:06 PM,37566,39.2162,-93.5515,7.01419976865506,False,5,768,39.2162,-93.5515,6.99642823707571,6.9476117498809,0,59.5358205158346,0,0,0,,5555
52,False,'00:00:00,4.9380995264355,0.0678137564483204,21.4592354484705,117456.616445594,6.79496656960427,34.7269644069135,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:43:07 PM,8/4/2020 6:30:34 PM,37834,39.215,-93.5426,6.44147190380209,False,5,773,39.215,-93.5426,6.43040418109199,6.9476117498809,0,60.0201061231707,0,0,0,,5555
54,False,'00:00:00,4.96270277888068,0.727786616906806,21.6257807246983,118365.91894149,6.78906148126231,163.368414254483,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:43:11 PM,8/4/2020 6:35:37 PM,38137,39.2137,-93.5322,6.70605162840659,False,5,778,39.2137,-93.5322,6.68552573471879,6.9476117498809,0,60.5851467244354,0,0,0,,5555
56,False,'00:00:00,4.98507760957312,0.859065676020766,21.7772412832781,119192.862023069,6.76903024495576,36.8773053573754,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:43:24 PM,8/4/2020 6:40:22 PM,38422,39.2136,-93.5226,6.50717297011667,False,5,783,39.2136,-93.5226,6.48638755578678,6.9476117498809,0,61.0996992004768,0,0,0,,5555
58,False,'00:00:00,4.99995870525235,0.666200648276175,21.8779749645665,119742.84692742,6.76762790249803,145.130530558498,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:43:39 PM,8/4/2020 7:11:39 PM,40299,39.2136,-93.5162,0.458880209783693,True,6,787,39.2136,-93.5162,0.453336952860917,6.9476117498809,0,61.4439562692814,0,0,0,,5555
60,False,'00:00:00,5.01052521114277,0.000449305151494839,21.9734379047067,120264.05468366,6.77075809896623,-7.09538350790228,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:51:04 PM,8/4/2020 7:22:04 PM,40924,39.2147,-93.5103,6.88138109051973,False,6,795,39.2147,-93.5103,6.86289475153027,6.9476117498809,0,61.7695844789151,0,0,0,,5555
62,False,'00:00:00,5.02997027557601,0.434890466584105,22.1492868677912,121224.153370665,6.76325828437811,-10.2107784750259,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:51:27 PM,8/4/2020 7:27:26 PM,41246,39.2173,-93.4998,6.66097165466674,False,6,801,39.2173,-93.4998,6.72055337319983,6.9476117498809,0,62.3613774173105,0,0,0,,5555
64,False,'00:00:00,5.04987963821993,0.531774571528575,22.3293346525967,122207.176749125,6.76963316773504,-62.1174843575115,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:51:08 PM,8/4/2020 7:32:47 PM,41567,39.2229,-93.4911,6.72903127207687,False,6,807,39.2229,-93.4911,6.75518124307577,6.9476117498809,0,62.9698256131606,0,0,0,,5555
66,False,'00:00:00,5.06729620414775,0.850760312670103,22.4868391478589,123067.118465279,6.78566546041699,-125.597403827048,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:50:22 PM,8/4/2020 7:37:21 PM,41841,39.2296,-93.4867,6.79788330104577,False,6,812,39.2296,-93.4867,6.96572821266476,6.9476117498809,0,63.4932963797575,0,0,0,,5555
68,False,'00:00:00,5.0868119600265,0.869063017797039,22.6633274000254,124030.707537429,6.816428521447,-21.1409147620202,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:48:55 PM,8/4/2020 7:42:19 PM,42139,39.2381,-93.4865,6.83358859215555,False,6,818,39.2381,-93.4865,6.88065315615562,6.9476117498809,0,64.0837320706307,0,0,0,,5555
70,False,'00:00:00,5.10710768687517,0.996967699772245,22.8468692202974,125032.807621289,6.84566730562019,-10.5495774947403,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:47:34 PM,8/4/2020 7:47:29 PM,42449,39.2467,-93.4899,6.68978497518591,False,6,824,39.2467,-93.4899,6.69163151723642,6.9476117498809,0,64.7065189463472,0,0,0,,5555
72,False,'00:00:00,5.1246313078635,0.179359716655964,23.0053418543615,125898.035173517,6.84846422503915,-23.5906890386527,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:47:27 PM,8/4/2020 7:52:10 PM,42730,39.2539,-93.4937,6.88530231077341,False,6,830,39.2539,-93.4937,6.88232967120349,6.9476117498809,0,65.2445528319487,0,0,0,,5555
74,False,'00:00:00,5.14461828746295,0.431980000511393,23.1860915582167,126884.890883691,6.87009667452873,15.9000140018689,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:46:30 PM,8/4/2020 7:57:19 PM,43039,39.2624,-93.4969,7.13263170680847,False,6,836,39.2624,-93.4969,7.13524747404043,6.9476117498809,0,65.8570947307085,0,0,0,,5555
76,False,'00:00:00,5.1646204025763,0.548339196670686,23.3669781381637,127872.493908797,6.88401395662936,11.0600008680264,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:45:55 PM,8/4/2020 8:02:32 PM,43352,39.2712,-93.4982,7.2164977365802,False,6,842,39.2712,-93.4982,7.22168289142985,6.9476117498809,0,66.4698486354243,0,0,0,,5555
78,False,'00:00:00,5.18443436172509,0.676562844671279,23.5461631536145,128850.806746404,6.87578258431029,-10.7705496973078,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:46:15 PM,8/4/2020 8:07:55 PM,43675,39.2798,-93.4961,7.05441815748858,False,6,848,39.2798,-93.4961,7.01406233312979,6.9476117498809,0,67.078609248768,0,0,0,,5555
80,False,'00:00:00,5.20315262588245,0.547970786349841,23.7154393909915,129775.019720972,6.82494737433266,0.956774485893277,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:48:22 PM,8/4/2020 8:13:27 PM,44007,39.2869,-93.4906,6.00570939884128,False,6,854,39.2869,-93.4906,5.98797773174062,6.9476117498809,0,67.65254540357,0,0,0,,5555
82,False,'00:00:00,5.21936282294773,0.485098765273936,23.8620342431254,130575.397059494,6.81253013156317,64.7981180003948,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:48:53 PM,8/4/2020 8:17:57 PM,44277,39.2919,-93.484,6.0291949491271,False,6,859,39.2919,-93.484,6.06292746956686,6.9476117498809,0,68.1469960515061,0,0,0,,5555
84,False,'00:00:00,5.23849689099827,0.189499130479809,24.0350707500408,131520.140322005,6.80317280531156,47.4827958261811,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:49:15 PM,8/4/2020 8:23:13 PM,44593,39.2948,-93.4741,6.65092785788009,False,6,865,39.2948,-93.4741,6.58706202761357,6.9476117498809,0,68.7138388444468,0,0,0,,5555
86,False,'00:00:00,5.25539512501158,0.358789196562298,24.1878877766648,132354.489436383,6.77338275900912,20.8445632173858,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:50:28 PM,8/4/2020 8:28:07 PM,44887,39.2929,-93.4649,4.83086916214884,False,6,870,39.2929,-93.4649,6.37720054697441,6.9476117498809,0,69.2237420123604,0,0,0,,5555
88,False,'00:00:00,5.27403628487314,0.06251005861522,24.3564667311651,133274.895391775,6.78472273720692,-56.6449344837421,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:50:01 PM,8/4/2020 8:33:04 PM,45184,39.2872,-93.4573,6.99863748509208,False,6,876,39.2872,-93.4573,6.9340800034108,6.9476117498809,0,69.790472687749,0,0,0,,5555
90,False,'00:00:00,5.2928742856173,0.83681275537328,24.5268257911115,134205.020351884,6.82281131575052,-52.7733788738814,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:48:34 PM,8/4/2020 8:37:47 PM,45467,39.2791,-93.4547,6.75541876389594,False,6,881,39.2791,-93.4547,6.63842298223676,6.9476117498809,0,70.3678282320007,0,0,0,,5555
92,False,'00:00:00,5.31471830600572,0.588777544326854,24.7243694067723,135283.567320234,6.89012519366791,-117.091349775082,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:46:04 PM,8/4/2020 8:42:59 PM,45779,39.2706,-93.4508,6.78287705989421,False,6,888,39.2706,-93.4508,6.97737551816029,6.9476117498809,0,70.9974014159646,0,0,0,,5555
94,False,'00:00:00,5.33438781372478,0.568483238732511,24.90224809412,136254.747878671,6.91671518889281,-200.824429841404,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:45:06 PM,8/4/2020 8:47:58 PM,46078,39.2675,-93.4407,6.72362717237994,False,6,894,39.2675,-93.4407,6.66750999760038,6.9476117498809,0,71.5824558188741,0,0,0,,5555
96,False,'00:00:00,5.35446662787636,0.728401833111491,25.0838282920485,137246.137913388,6.91118144608407,-100.392045902605,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:45:18 PM,8/4/2020 8:53:22 PM,46402,39.2669,-93.4295,6.58997464131166,False,6,900,39.2669,-93.4295,6.59920773658639,6.9476117498809,0,72.1838934391204,0,0,0,,5555
98,False,'00:00:00,5.37355695970769,0.633285488547576,25.2564692760372,138188.721703156,6.90153209386076,-26.3723240644631,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:45:38 PM,8/4/2020 8:58:33 PM,46713,39.269,-93.419,7.11355461948554,False,6,906,39.269,-93.419,7.02517736141997,6.9476117498809,0,72.7659182829391,0,0,0,,5555
100,False,'00:00:00,5.39165325112284,0.0987928416717478,25.4201207821535,139082.224817378,6.89760428360873,-28.482599352274,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:45:46 PM,8/4/2020 9:03:25 PM,47005,39.2679,-93.409,6.64187526583542,False,6,912,39.2679,-93.409,6.58696039500648,6.9476117498809,0,73.3096110377989,0,0,0,,5555
102,False,'00:00:00,5.41203327356794,0.448099232258417,25.6044249189134,140088.486990377,6.9275104023365,52.2219222292042,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:44:47 PM,8/4/2020 9:08:33 PM,47313,39.2607,-93.4025,7.4806375359075,False,6,918,39.2607,-93.4025,7.67801929507239,6.9476117498809,0,73.9222716688452,0,0,0,,5555
104,False,'00:00:00,5.42968607714034,0.00483817235396838,25.7640657992199,140960.092923595,6.92331463250678,111.323817259665,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:44:55 PM,8/4/2020 9:13:17 PM,47597,39.2533,-93.4046,7.16367641131059,False,6,924,39.2533,-93.4046,6.94718149940378,6.9476117498809,0,74.451579024696,0,0,0,,5555
106,False,'00:00:00,5.44927170888683,0.851482508718581,25.9411859648948,141927.132111793,6.94279400165114,32.9486055504793,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:44:21 PM,8/4/2020 9:18:20 PM,47900,39.2468,-93.4118,5.92907519822643,False,6,929,39.2468,-93.4118,7.19388826880113,6.9476117498809,0,75.0447955919102,0,0,0,,5555
108,False,'00:00:00,5.47044288739544,0.416000187936542,26.1326448207291,142972.457559711,6.99027186516285,-62.4437054916997,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:42:55 PM,8/4/2020 9:23:28 PM,48208,39.2386,-93.4165,10.2757658727313,False,6,936,39.2386,-93.4165,10.2238296503134,6.99027186516285,0,75.6752425618937,0,0,0,,5555
110,False,'00:00:00,5.49132401951476,0.768640830762121,26.3214806789912,144003.461987584,7.02647632816088,-59.5636132036485,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:41:51 PM,8/4/2020 9:28:36 PM,48516,39.2304,-93.4117,8.09836492575502,False,6,942,39.2304,-93.4117,8.01261571034248,7.02647632816088,0,76.3100405022804,0,0,0,,5555
112,False,'00:00:00,5.51221830233682,0.256094401596721,26.5104354639581,145035.115730479,7.04163921156684,-30.3456911147309,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:41:25 PM,8/4/2020 9:33:55 PM,48835,39.2263,-93.4014,6.86340108130022,False,6,949,39.2263,-93.4014,6.23210666097294,7.05795963947534,0,76.9719560244173,0,0,0,,5555
114,False,'00:00:00,5.53107738647789,0.923805072872742,26.6809851889187,145966.281681825,7.03629794328009,-6.06357818170472,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:41:34 PM,8/4/2020 9:38:54 PM,49134,39.2266,-93.3907,7.15746639349798,False,6,954,39.2266,-93.3907,6.77653736807866,7.05795963947534,0,77.5615073693468,0,0,0,,5555
116,False,'00:00:00,5.55033916968539,0.846762383506682,26.8551766715865,146917.330871217,7.01559018024993,-62.1606778158448,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:42:08 PM,8/4/2020 9:44:09 PM,49449,39.2285,-93.38,6.97507983337962,False,6,960,39.2285,-93.38,6.95374321736313,7.05795963947534,0,78.1519316187039,0,0,0,,5555
118,False,'00:00:00,5.56922887117836,0.652801943633979,27.0260032806685,147850.008552157,6.99679951345656,-23.5935007222332,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:42:37 PM,8/4/2020 9:49:18 PM,49758,39.232,-93.3703,7.0297947567485,False,6,966,39.232,-93.3703,7.06288578209836,7.05795963947534,0,78.7264961854904,0,0,0,,5555
120,False,'00:00:00,5.58754590508589,0.319274428330707,27.1916510433942,148754.410811396,6.98533325364834,62.2772041405091,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:42:55 PM,8/4/2020 9:54:14 PM,50054,39.2374,-93.3625,6.5202643486045,False,6,972,39.2374,-93.3625,6.48233447327955,7.05795963947534,0,79.2870119983541,0,0,0,,5555
122,False,'00:00:00,5.60837243780774,0.714167974101237,27.3799931389607,149782.719397864,7.00172708880186,181.153206900854,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:42:30 PM,8/4/2020 9:59:33 PM,50373,39.2429,-93.3534,6.81101993818485,False,6,978,39.2429,-93.3534,6.9216396284111,7.05795963947534,0,79.9174277637774,0,0,0,,5555
124,False,'00:00:00,5.62720437061554,0.400705391513394,27.5502973242975,150712.544754041,7.00036971004051,67.5720788081166,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:42:32 PM,8/4/2020 10:04:31 PM,50671,39.2458,-93.3434,7.12897021522615,False,6,984,39.2458,-93.3434,7.13130407578828,7.05795963947534,0,80.4897840555668,0,0,0,,5555
126,False,'00:00:00,5.65223155444501,0.0302552860260954,27.7766274730325,151948.260193125,6.94126234975241,-14.8275853622257,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:43:55 PM,8/4/2020 10:11:42 PM,51102,39.251,-93.331,6.33733368866461,False,6,992,39.251,-93.331,6.35123059237517,7.05795963947534,0,81.2570227894318,0,0,0,,5555
128,False,'00:00:00,5.69349887711029,0.491797824651655,28.1498232484887,153985.831343541,6.97949244221805,-141.988922933321,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:43:05 PM,8/4/2020 10:22:15 PM,51735,39.2683,-93.3301,7.10224473448623,False,6,1004,39.2683,-93.3301,7.31917344980103,7.05795963947534,0,82.4829684733239,0,0,0,,5555
130,False,'00:00:00,5.73195114739179,0.282911930598691,28.4975614563234,155884.409480754,6.96082861406816,109.401149140224,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:43:28 PM,8/4/2020 10:32:35 PM,52355,39.2822,-93.3423,6.7476714437092,False,6,1016,39.2822,-93.3423,6.79841935810611,7.05795963947534,0,83.646904612492,0,0,0,,5555
132,False,'00:00:00,5.76944728433481,0.639074794881834,28.8366529941139,157735.778601714,6.88757700594434,137.0487984712,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:44:52 PM,8/4/2020 10:43:15 PM,52995,39.2983,-93.3436,6.07626577752069,False,6,1027,39.2983,-93.3436,6.21118251166315,7.05795963947534,0,84.7777191372759,0,0,0,,5555
134,False,'00:00:00,5.80906165490481,0.737615775851208,29.1949005078669,159691.735358833,6.9036381227904,77.8322157948894,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:44:34 PM,8/4/2020 10:53:40 PM,53620,39.3107,-93.3295,6.74215624260072,False,6,1039,39.3107,-93.3295,6.98004458340205,7.05795963947534,0,85.9561209774582,0,0,0,,5555
