index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 7:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,6978
2,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 3:01:56 PM,-57484,39.1166,-94.6106,18.911513187812,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),6978
4,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 3:07:26 PM,-57154,39.1167,-94.6106,0.382049510994089,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),6978
6,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 3:11:30 PM,-56910,39.1166,-94.6109,0.985941534855492,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),6978
8,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 3:14:56 PM,-56704,39.1164,-94.6114,1.39506095965155,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),6978
10,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 3:19:56 PM,-56404,39.1163,-94.6115,0.262681639556602,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),6978
12,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 3:24:04 PM,-56156,39.1164,-94.6117,0.248202867150323,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),6978
14,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 3:28:22 PM,-55898,39.1162,-94.6127,0.18019441808915,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),6978
16,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 3:30:57 PM,-55743,39.1164,-94.6128,0.262681503622247,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),6978
18,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 3:34:57 PM,-55503,39.1171,-94.6131,1.56102014656957,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),6978
20,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 3:36:57 PM,-55383,39.1069,-94.5961,56.4212008929729,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),6978
22,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 3:38:57 PM,-55263,39.0893,-94.5904,21.0960215842605,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),6978
24,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 3:42:57 PM,-55023,39.089,-94.5816,8.89177182560794,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),6978
26,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 3:45:57 PM,-54843,39.0885,-94.582,1.22098964878411,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),6978
28,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 4:38:47 PM,-51673,39.0884,-94.5818,0.0179811959382826,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),6978
30,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 5:16:46 PM,-49394,39.0884,-94.5816,0.0310732262677591,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),6978
32,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 5:25:43 PM,-48857,39.0886,-94.5823,0.679921106386294,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),6978
34,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 5:39:34 PM,-48026,39.0881,-94.5812,0.878344806076338,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),6978
36,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 5:43:33 PM,-47787,39.0904,-94.5802,1.92689977737507,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),6978
38,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 5:47:33 PM,-47547,39.0904,-94.5787,0.770458025833229,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),6978
40,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 5:52:57 PM,-47223,39.0905,-94.5786,0.103181258170328,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),6978
42,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 7:00:00 AM,0,39.1154,-94.6115,0.188850843399164,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1),6978
44,False,'00:00:00,5.00644595827652,0.812309906463721,21.9365477010691,120062.641860663,3,367.868999606568,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 3:49:50 AM,8/4/2020 5:40:12 PM,38412,39.2134,-93.5124,0.336591078943599,False,6,789,39.2134,-93.5124,0.326797957791414,7.37653293821715,0,59.3778857506834,0,0,0,,6978
46,False,'00:00:00,5.00887418018076,0.0881439723017701,21.9585070165276,120182.535146182,3,3633.52579236097,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 3:50:49 AM,8/4/2020 5:44:53 PM,38693,39.202,-93.4868,33.2623180902219,False,6,793,39.2047,-93.5094,1.81211878781676,7.37653293821715,0,60.0007787410238,0,0,0,off race course(1),6978
48,False,'00:00:00,5.00887418018076,0.0881439723017701,21.9585070165276,120182.535146182,3,3633.52579236097,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 3:50:49 AM,8/4/2020 5:49:33 PM,38973,39.1943,-93.4072,56.7118857880246,False,6,793,39.2047,-93.5094,1.81211878781676,7.37653293821715,0,60.0007787410238,0,0,0,off race course(1),6978
50,False,'00:00:00,5.00887418018076,0.0881439723017701,21.9585070165276,120182.535146182,3,3633.52579236097,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 3:50:49 AM,8/4/2020 5:53:34 PM,39214,39.1928,-93.3489,37.9517641839887,False,6,793,39.2047,-93.5094,1.81211878781676,7.37653293821715,0,60.0007787410238,0,0,0,off race course(1),6978
52,False,'00:00:00,5.00887418018076,0.0881439723017701,21.9585070165276,120182.535146182,3,3633.52579236097,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 3:50:49 AM,8/4/2020 5:57:53 PM,39473,39.1643,-93.2815,65.5175833817682,False,6,793,39.2047,-93.5094,1.81211878781676,7.37653293821715,0,60.0007787410238,0,0,0,off race course(1),6978
54,False,'00:00:00,5.00887418018076,0.0881439723017701,21.9585070165276,120182.535146182,3,3633.52579236097,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 3:50:49 AM,8/4/2020 6:02:35 PM,39755,39.1268,-93.2168,49.5994934950919,False,6,793,39.2047,-93.5094,1.81211878781676,7.37653293821715,0,60.0007787410238,0,0,0,off race course(1),6978
56,False,'00:00:00,5.00887418018076,0.0881439723017701,21.9585070165276,120182.535146182,3,3633.52579236097,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 3:50:49 AM,8/4/2020 6:06:43 PM,40003,39.0901,-93.2088,39.804290501937,False,6,793,39.2047,-93.5094,1.81211878781676,7.37653293821715,0,60.0007787410238,0,0,0,off race course(1),6978
58,False,'00:00:00,7.00006718050459,0.758897447617462,41.8030326287563,228529.508880678,3,-224.907518259009,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 5:02:22 PM,8/5/2020 6:42:25 AM,85345,39.2199,-92.8492,0.0529663913644349,True,8,1474,39.2199,-92.8492,0.0397665821182744,7.37653293821715,0,95.5210676892537,0,0,0,,6978
60,False,'00:00:00,7.95255917063249,0.587409137985962,50.5065874116946,276049.103951405,3,790.305470590487,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 12:23:40 PM,8/5/2020 11:54:16 AM,104056,38.9797,-92.7454,3.39825266814003,False,8,1775,38.9797,-92.7454,5.73092899383153,7.37653293821715,0,113.18207256789,0,0,0,,6978
62,False,'00:00:00,10.4551793988696,0.133903258138649,61.8658528658355,338068.325768658,3,1917.05406109257,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 8:17:47 PM,8/5/2020 3:29:48 PM,116988,38.6944,-92.3686,7.74166236440385,False,11,2163,38.6944,-92.3686,10.7278855983416,7.37653293821715,0,141.465530925294,0,0,0,,6978
64,False,'00:00:00,10.4551793988696,0.133903258138649,61.8658528658355,338068.325768658,3,1917.05406109257,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 8:17:47 PM,8/5/2020 3:34:17 PM,117257,38.7471,-92.4083,64.3879305136838,False,11,2163,38.6944,-92.3686,10.7278855983416,7.37653293821715,0,141.465530925294,0,0,0,off race course(1),6978
66,False,'00:00:00,10.4551793988696,0.133903258138649,61.8658528658355,338068.325768658,3,1917.05406109257,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 8:17:47 PM,8/5/2020 3:38:52 PM,117532,38.764,-92.4689,45.9250622752696,False,11,2163,38.6944,-92.3686,10.7278855983416,7.37653293821715,0,141.465530925294,0,0,0,off race course(1),6978
68,False,'00:00:00,10.4551793988696,0.133903258138649,61.8658528658355,338068.325768658,3,1917.05406109257,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 8:17:47 PM,8/5/2020 3:43:31 PM,117811,38.7979,-92.5075,64.664261455944,False,11,2163,38.6944,-92.3686,10.7278855983416,7.37653293821715,0,141.465530925294,0,0,0,off race course(1),6978
70,False,'00:00:00,10.4551793988696,0.133903258138649,61.8658528658355,338068.325768658,3,1917.05406109257,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 8:17:47 PM,8/5/2020 3:59:38 PM,118778,38.8071,-92.5814,3.4234804183107,False,11,2163,38.6944,-92.3686,10.7278855983416,7.37653293821715,0,141.465530925294,0,0,0,off race course(1),6978
72,False,'00:00:00,10.4551793988696,0.133903258138649,61.8658528658355,338068.325768658,3,1917.05406109257,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 8:17:47 PM,8/5/2020 4:04:02 PM,119042,38.798,-92.5077,58.5105406817334,False,11,2163,38.6944,-92.3686,10.7278855983416,7.37653293821715,0,141.465530925294,0,0,0,off race course(1),6978
74,False,'00:00:00,10.4551793988696,0.133903258138649,61.8658528658355,338068.325768658,3,1917.05406109257,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 8:17:47 PM,8/5/2020 4:08:39 PM,119319,38.7641,-92.4699,33.6675632006358,False,11,2163,38.6944,-92.3686,10.7278855983416,7.37653293821715,0,141.465530925294,0,0,0,off race course(1),6978
76,False,'00:00:00,10.4551793988696,0.133903258138649,61.8658528658355,338068.325768658,3,1917.05406109257,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 8:17:47 PM,8/5/2020 4:13:01 PM,119581,38.7476,-92.4083,46.5581739182344,False,11,2163,38.6944,-92.3686,10.7278855983416,7.37653293821715,0,141.465530925294,0,0,0,off race course(1),6978
78,False,'00:00:00,10.4548975386049,0.0594086596057693,61.8636570676387,338056.337168164,3,2106.61653571971,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 9:05:52 PM,8/5/2020 4:17:44 PM,119864,38.6948,-92.3691,49.8085295723916,False,11,2163,38.6948,-92.3691,0.00932466253146386,7.37653293821715,0,141.504185649776,0,0,0,,6978
80,False,'00:00:00,10.4548975386049,0.0594086596057693,61.8636570676387,338056.337168164,3,2106.61653571971,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 9:05:52 PM,8/5/2020 5:25:58 PM,123958,38.7161,-92.3433,7.41117737325855,False,11,2163,38.6948,-92.3691,0.00932466253146386,7.37653293821715,0,141.504185649776,0,0,0,off race course(1),6978
82,False,'00:00:00,10.3945211465818,-14.1509424562436,61.3933021103918,335488.297135637,3,102.098377797697,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 10:49:55 PM,8/5/2020 5:29:53 PM,124193,38.7091,-92.3413,7.38152058846987,False,11,2161,38.7091,-92.3413,1.32699021543805,7.37653293821715,0,143.301657653329,0,0,0,,6978
84,False,'00:00:00,10.4066350629135,0.419035975340789,61.4876741059243,336003.548561699,3.18683954523786,209.365556347727,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 10:29:05 PM,8/5/2020 5:33:50 PM,124430,38.7034,-92.3445,7.00782505637688,False,11,2150,38.7034,-92.3445,7.43348073445774,7.37653293821715,0,143.736973495254,0,0,0,,6978
86,False,'00:00:00,10.4246507190587,0.123074355479675,61.6280228894805,336769.823667628,3.4062540159289,276.734214495658,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 10:05:44 PM,8/5/2020 5:37:54 PM,124674,38.6993,-92.3512,6.44752455433555,False,11,2155,38.6993,-92.3512,6.64797181599829,7.37653293821715,0,144.197594734013,0,0,0,,6978
88,False,'00:00:00,10.4403807438178,0.224207806118724,61.7505657390142,337438.882085009,3.60484050987149,100.387704447446,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 9:47:16 PM,8/5/2020 5:41:06 PM,124866,38.696,-92.3576,7.95340852191288,False,11,2159,38.696,-92.3576,7.92672492308314,7.37653293821715,0,144.611691136311,0,0,0,,6978
90,False,'00:00:00,10.4598376828768,0.367649413349296,61.9021426622549,338266.460493383,3.83586261871309,222.832350145399,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 9:28:24 PM,8/5/2020 5:45:06 PM,125106,38.6905,-92.3642,7.51442628966595,False,11,2164,38.6905,-92.3642,7.2181477933482,7.37653293821715,0,145.13887010528,0,0,0,,6978
92,False,'00:00:00,10.4603927593477,0.515390545428718,61.90646691816,338290.070029339,3.83586261871309,378.579684733679,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 9:32:10 PM,8/5/2020 5:49:06 PM,125346,38.6904,-92.3648,0.162394454296695,False,11,2164,38.6904,-92.3648,0.0406254498273141,7.37653293821715,0,145.172136287086,0,0,0,,6978
94,False,'00:00:00,10.4606234293564,0.576786497169734,61.9082639248779,338299.881311477,3.83586261871309,368.939328263385,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 9:38:24 PM,8/5/2020 5:55:26 PM,125726,38.6903,-92.3648,0.291862172200203,False,11,2164,38.6903,-92.3648,0.266665559025943,7.37653293821715,0,145.195761332655,0,0,0,,6978
96,False,'00:00:00,10.4714870689827,0.446370203583453,61.9928957914203,338761.953663346,3.83586261871309,458.120988027918,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 10:14:37 PM,8/5/2020 6:36:08 PM,128168,38.6858,-92.3656,0.543977411493904,False,11,2167,38.6858,-92.3656,0.498739263013365,7.37653293821715,0,145.516198512133,0,0,0,,6978
98,False,'00:00:00,10.511858876015,0.0454310402904355,62.3074074562344,340479.12180093,4.58786531094956,3143.548016299,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 9:27:49 PM,8/5/2020 6:41:24 PM,128484,38.6559,-92.3246,47.6344903266591,False,11,2178,38.6675,-92.3549,21.5797463681129,7.37653293821715,0,146.907631384,0,0,0,off race course(1),6978
100,False,'00:00:00,10.7278528175261,0.0245007096846677,63.9900820533877,349666.174388831,9.03633804873124,4853.2230127151,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 7:33:38 PM,8/5/2020 6:45:53 PM,128753,38.6315,-92.2636,49.3040022108794,False,11,2234,38.6315,-92.2636,50.4934807868294,9.03633804873124,0,152.431616905774,0,0,0,,6978
102,False,'00:00:00,10.7278528175261,0.0245007096846677,63.9900820533877,349666.174388831,9.03633804873124,4853.2230127151,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 7:33:38 PM,8/5/2020 6:51:27 PM,129087,38.5942,-92.2203,31.814118418003,False,11,2234,38.6315,-92.2636,50.4934807868294,9.03633804873124,0,152.431616905774,0,0,0,off race course(1),6978
104,False,'00:00:00,10.9670062556497,0.445749188837023,65.853177899212,359838.289390057,13.3739871776085,5084.83318554721,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 6:58:09 PM,8/5/2020 7:09:37 PM,130177,38.5819,-92.2256,4.87756092337664,False,11,2297,38.583,-92.2026,45.3274263779831,13.3739871776085,0,157.134690002292,0,0,0,off race course(1),6978
106,False,'00:00:00,10.996207653346,0.0424684213672984,66.0806678452787,361080.33708084,13.3739871776085,740.569877707263,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/5/2020 8:41:48 PM,8/5/2020 7:15:36 PM,130536,38.5852,-92.1805,47.4966315291041,True,12,2306,38.5852,-92.1805,2.16891563194659,13.3739871776085,0,158.339312728693,0,0,0,,6978
108,False,'00:00:00,10.9935284526351,0.395207387529339,66.0597958571779,360966.380376068,12.5564821757585,-843.97511714223,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/5/2020 9:52:50 PM,8/5/2020 8:20:41 PM,134441,38.5895,-92.179,6.3599914706372,True,12,2304,38.5895,-92.179,4.70347958222991,13.3739871776085,0,159.543525971196,0,0,0,,6978
110,False,'00:00:00,11.0000108785757,0.0735529194350782,66.1102729527463,361241.974797149,12.5564821757585,-278.700881673828,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 5:12:55 AM,8/6/2020 3:41:35 AM,160895,38.587,-92.1772,0.127098170185035,True,12,2307,38.587,-92.1772,0.024351033567641,13.3739871776085,0,161.149019491052,0,0,0,,6978
112,False,'00:00:00,10.9951036303795,0.791333642852842,66.0720670882968,361033.378740338,12.5564821757585,-1167.21801616402,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 5:29:02 AM,8/6/2020 3:57:05 AM,161825,38.59,-92.1778,6.97286741945365,True,12,2304,38.59,-92.1778,0.501737617002037,13.3739871776085,0,161.359052138234,0,0,0,,6978
114,False,'00:00:00,14.9920356549352,0.0673310972400417,79.6436907810574,435131.615428237,6.76044848693289,-4554.75423153701,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 1:26:57 PM,8/6/2020 11:00:29 AM,187229,38.7216,-91.4412,4.41399057404653,True,16,2774,38.7216,-91.4412,0.588552996233509,13.3739871776085,0,203.345819320292,0,0,0,,6978
116,False,'00:00:00,15.0390805462909,0.745515633667926,79.870975112059,436372.54050362,7.03004582279253,1206.79727493272,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 1:23:48 PM,8/6/2020 11:09:32 AM,187772,38.7074,-91.4241,11.2136390608812,False,16,2781,38.7074,-91.4241,12.4219925399853,13.3739871776085,0,205.021320855573,0,0,0,,6978
118,False,'00:00:00,15.0390805462909,0.745515633667926,79.870975112059,436372.54050362,7.03004582279253,1206.79727493272,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 1:23:48 PM,8/6/2020 11:17:44 AM,188264,38.6407,-91.3392,47.3712972418238,False,16,2781,38.7074,-91.4241,12.4219925399853,13.3739871776085,0,205.021320855573,0,0,0,off race course(1),6978
120,False,'00:00:00,15.0390805462909,0.745515633667926,79.870975112059,436372.54050362,7.03004582279253,1206.79727493272,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 1:23:48 PM,8/6/2020 11:22:01 AM,188521,38.6099,-91.2845,52.0900694709067,False,16,2781,38.7074,-91.4241,12.4219925399853,13.3739871776085,0,205.021320855573,0,0,0,off race course(1),6978
122,False,'00:00:00,15.9642885593635,0.157948597896791,84.336309860335,460752.337538882,18.2238294790198,3793.90958402697,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 11:29:17 AM,8/6/2020 11:27:22 AM,188842,38.6091,-91.2261,30.4729903914034,False,16,2934,38.6091,-91.2261,50.9682620434979,18.2238294790198,0,217.688441479486,0,0,0,,6978
124,False,'00:00:00,15.983499739629,0.30819395999704,84.429028848479,461258.563889132,18.2238294790198,4167.8806087952,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 11:50:47 AM,8/6/2020 11:51:55 AM,190315,38.6003,-91.2106,18.9022887582405,False,16,2937,38.6059,-91.2199,0.837570885730111,18.2238294790198,0,218.090062030214,0,0,0,off race course(1),6978
126,False,'00:00:00,16.3535993178391,0.458510098165891,85.8751895100986,469154.29968459,20.6071814531362,3017.90275525441,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Washington,8/6/2020 12:21:26 PM,8/6/2020 11:56:46 AM,190606,38.5895,-91.1321,57.2873436715385,False,17,2986,38.5895,-91.1321,58.5673224811927,20.6071814531362,0,223.038269956946,0,0,0,,6978
128,False,'00:00:00,16.3535993178391,0.458510098165891,85.8751895100986,469154.29968459,20.6071814531362,3017.90275525441,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Washington,8/6/2020 12:21:26 PM,8/6/2020 12:01:04 PM,190864,38.5677,-91.0727,48.4244635025069,False,17,2986,38.5895,-91.1321,58.5673224811927,20.6071814531362,0,223.038269956946,0,0,0,off race course(1),6978
130,False,'00:00:00,17.0205139675099,0.399615239092653,88.4462313820891,483191.652434569,24.8501633809142,4571.79682826625,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Klondike,8/6/2020 12:36:16 PM,8/6/2020 12:07:45 PM,191265,38.5497,-91.0151,24.374909827065,False,18,3073,38.5497,-91.0151,47.6489479124195,24.8501633809142,0,229.93711783455,0,0,0,,6978
132,False,'00:00:00,17.0580077728692,0.937397046333268,88.5795668911418,483919.636523456,24.2242803206412,5074.17720378289,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Klondike,8/6/2020 12:58:19 PM,8/6/2020 12:30:11 PM,192611,38.5442,-91.0063,17.8358777318803,False,18,3077,38.5442,-91.0063,4.1516684742466,24.8501633809142,0,231.189654705258,0,0,0,,6978
