index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 7:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,0333
2,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 1:34:13 PM,-62747,39.1166,-94.6106,0.0831708385624707,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0333
4,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 1:44:02 PM,-62158,39.1167,-94.6105,0.673686323145112,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0333
6,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 1:53:08 PM,-61612,39.1158,-94.6125,0.885212918263127,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0333
8,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 2:04:14 PM,-60946,39.1177,-94.6128,1.51871861664279,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0333
10,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 2:29:32 PM,-59428,39.1155,-94.6197,0.481194049715595,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0333
12,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 2:44:34 PM,-58526,39.106,-94.5807,0.151077698203935,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0333
14,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 2:56:08 PM,-57832,39.1156,-94.6213,16.8686393058235,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0333
16,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 3:14:58 PM,-56702,39.1156,-94.6171,2.91316354748523,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0333
18,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 3:26:50 PM,-55990,39.1155,-94.6126,0.683992094092529,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0333
20,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 3:35:50 PM,-55450,39.1156,-94.6152,0.735512396234028,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0333
22,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 3:46:00 PM,-54840,39.1149,-94.6221,1.59941130761585,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0333
24,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 4:02:13 PM,-53867,39.1157,-94.6231,0.525051809132537,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0333
26,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 4:12:39 PM,-53241,39.1155,-94.6224,0.064358629301271,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0333
28,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 4:22:21 PM,-52659,39.1157,-94.6228,0.158204120976544,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0333
30,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 5:03:44 PM,-50176,39.1158,-94.6227,0.0477924315988873,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0333
32,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 6:26:48 PM,-45192,39.1153,-94.6228,0.225674419470095,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0333
34,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 6:34:36 PM,-44724,39.1153,-94.6229,0.101084652702871,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0333
36,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 6:37:46 PM,-44534,39.1154,-94.6228,0.174522294524623,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0333
38,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 7:11:13 PM,-42527,39.1155,-94.6227,0.0155030085440153,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0333
40,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 7:24:05 PM,-41755,39.1157,-94.6227,0.188385051856719,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0333
42,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 10:01:52 PM,-32288,39.1157,-94.6226,0.00304889987936759,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0333
44,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 4:32:01 AM,-8879,39.1154,-94.6115,0.812222846347605,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0333
46,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 6:56:35 AM,-205,39.114,-94.6129,0.672076154798169,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0333
48,False,'00:00:00,-0.000945625873665144,0.531369931650564,0,270.875158303891,3,194.49927456793,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 12:01:03 PM,8/4/2020 7:01:17 AM,77,39.1148,-94.6116,1.86860527758238,False,1,3,39.1148,-94.6116,0.662028229887851,3,0,0.0392136311053263,0,0,0,,0333
50,False,'00:00:00,0.0294555256799514,0.799881758653541,0.130012492500714,1003.50466328936,7.35433855161492,-59.1824431977525,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 9:04:02 AM,8/4/2020 7:05:28 AM,328,39.1118,-94.605,7.33097064169559,False,1,10,39.1118,-94.605,7.35433855161492,7.35433855161492,0,0.4586485525671,0,0,0,,0333
52,False,'00:00:00,0.0638930571311008,0.953547551667027,0.28201484846556,1833.40584566664,7.37577405551506,-16.9131312545707,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 9:03:29 AM,8/4/2020 7:09:28 AM,568,39.1094,-94.5963,7.63311512132072,False,1,15,39.1094,-94.5963,7.71775100670133,7.37577405551506,0,0.967816766455835,0,0,0,,0333
54,False,'00:00:00,0.108943344510513,0.644894267077446,0.480860396622164,2919.06109408785,7.42634713114718,-36.500984882962,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 9:02:16 AM,8/4/2020 7:14:28 AM,868,39.1136,-94.5851,8.19312110896446,False,1,24,39.1136,-94.5851,8.18194881536424,7.42634713114718,0,1.63831944748962,0,0,0,,0333
56,False,'00:00:00,0.133710262948908,0.317502684340288,0.590178044954924,3515.91266938213,7.44515890311853,13.0200910663487,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 9:01:49 AM,8/4/2020 7:17:17 AM,1037,39.1161,-94.579,7.78791999703829,False,1,30,39.1161,-94.579,7.78740501410926,7.44515890311853,0,2.00900825325031,0,0,0,,0333
58,False,'00:00:00,0.183591714423447,0.833633167835733,0.810347662914668,4717.99289444524,7.4490338082028,-22.9814098604349,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 9:01:44 AM,8/4/2020 7:23:16 AM,1396,39.1214,-94.5669,7.55023135350693,False,1,40,39.1214,-94.5669,7.54926831636306,7.4490338082028,0,2.75471866229508,0,0,0,,0333
60,False,'00:00:00,0.216965314858088,0.844939404166739,0.95765397899864,5522.25467784814,7.4517702552728,17.7621848291615,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 9:01:40 AM,8/4/2020 7:27:16 AM,1636,39.1248,-94.5587,7.59674966226914,False,1,46,39.1248,-94.5587,7.59559098825674,7.4517702552728,0,3.25380728871962,0,0,0,,0333
62,False,'00:00:00,0.246808988145616,0.304444244554221,1.08937969972239,6241.44965798005,7.4094177507409,21.4952818399899,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 9:02:35 AM,8/4/2020 7:31:16 AM,1876,39.1284,-94.5518,6.49711931946182,False,1,51,39.1284,-94.5518,6.46565005798432,7.4517702552728,0,3.70217018231521,0,0,0,,0333
64,False,'00:00:00,0.282509842063495,0.515899699504508,1.24695818101313,7101.79532242914,7.39509079249157,-24.1393683734346,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 9:02:54 AM,8/4/2020 7:35:44 AM,2144,39.1343,-94.5455,7.14416189644038,False,1,56,39.1343,-94.5455,7.19018575643523,7.4517702552728,0,4.23473681689651,0,0,0,,0333
66,False,'00:00:00,0.318169683239265,0.926026399487649,1.40435563790514,7961.15263139125,7.40196256471741,-29.3958257837017,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 9:02:45 AM,8/4/2020 7:40:00 AM,2400,39.1413,-94.5413,7.56091491639346,False,1,61,39.1413,-94.5413,7.54424789720357,7.4517702552728,0,4.76982667365713,0,0,0,,0333
68,False,'00:00:00,0.355116614206392,0.115734889123362,1.56743412570675,8851.52718504721,7.39537672050874,-33.8760228891869,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 9:02:53 AM,8/4/2020 7:44:33 AM,2673,39.1468,-94.5341,7.53533023636284,False,1,70,39.1468,-94.5341,7.55807614224301,7.4517702552728,0,5.32056960609614,0,0,0,,0333
70,False,'00:00:00,0.382401864449525,0.486733907875522,1.68786733172588,9509.06738854168,7.43876060985402,67.5920855973811,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 9:02:02 AM,8/4/2020 7:47:27 AM,2847,39.1487,-94.5269,8.32977948677764,False,1,75,39.1487,-94.5269,8.28482433560704,7.4517702552728,0,5.72914975120524,0,0,0,,0333
72,False,'00:00:00,0.427794384097236,0.360724450197217,1.88822344434156,10602.9700040691,7.46989809223227,23.4058457996304,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 9:01:27 AM,8/4/2020 7:52:38 AM,3158,39.1514,-94.5148,7.74937056678974,False,1,86,39.1514,-94.5148,7.74293446893188,7.46989809223227,0,6.40735345691675,0,0,0,,0333
74,False,'00:00:00,0.459614799056375,0.142736462223396,2.02867422108871,11369.8019715632,7.45007953539663,78.5815357972306,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 9:01:49 AM,8/4/2020 7:56:39 AM,3399,39.152,-94.506,7.93524174017782,False,1,91,39.152,-94.506,7.9447366527514,7.46989809223227,0,6.88192798123009,0,0,0,,0333
76,False,'00:00:00,0.498813513179815,0.986130924703758,2.20169175882969,12314.4416663351,7.44219646871424,5.4156694056,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 9:01:57 AM,8/4/2020 8:01:27 AM,3687,39.1515,-94.4952,6.95703605790623,False,1,96,39.1515,-94.4952,7.01366303032198,7.46989809223227,0,7.46381937756573,0,0,0,,0333
78,False,'00:00:00,0.531309874042816,0.884351738305494,2.34512606446414,13097.5630797099,7.43396669198285,-35.789970040009,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 9:02:05 AM,8/4/2020 8:05:27 AM,3927,39.148,-94.4874,6.62103740868979,False,1,101,39.148,-94.4874,6.60135644231915,7.46989809223227,0,7.94889364238275,0,0,0,,0333
80,False,'00:00:00,0.575163618827258,0.395449918643364,2.53869024413166,14154.3831569534,7.40255441459172,-88.8667731060496,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 9:02:36 AM,8/4/2020 8:11:03 AM,4263,39.1407,-94.4796,6.88784042973302,False,1,110,39.1407,-94.4796,6.85660578968667,7.46989809223227,0,8.60741216298275,0,0,0,,0333
82,False,'00:00:00,0.609334663773821,0.310896467492115,2.68951636664355,14977.8623498348,7.41802795863241,-272.643967476531,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 9:02:21 AM,8/4/2020 8:15:03 AM,4503,39.1345,-94.4746,7.5858884658967,False,1,118,39.1345,-94.4746,7.81149185421611,7.46989809223227,0,9.11325534526579,0,0,0,,0333
84,False,'00:00:00,0.644901747226228,0.764017139348618,2.84650440416398,15834.9843143616,7.42900578643898,39.0057314970648,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 9:02:11 AM,8/4/2020 8:19:15 AM,4755,39.1292,-94.4678,7.25932903961155,False,1,126,39.1292,-94.4678,7.27047180159369,7.46989809223227,0,9.63506799781696,0,0,0,,0333
86,False,'00:00:00,0.675368633303487,0.342447744249947,2.98098089732451,16569.1979386668,7.39632030777498,109.927735313461,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 9:02:41 AM,8/4/2020 8:23:15 AM,4995,39.1267,-94.4599,7.30520581164244,False,1,131,39.1267,-94.4599,7.21821466755141,7.46989809223227,0,10.0941030834352,0,0,0,,0333
88,False,'00:00:00,0.707885296278355,0.225745068951302,3.12450481358738,17352.8086073957,7.39130229225331,57.872016683556,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 9:02:45 AM,8/4/2020 8:27:15 AM,5235,39.1266,-94.4508,7.59748367933385,False,1,136,39.1266,-94.4508,7.54778771021341,7.46989809223227,0,10.5836936244548,0,0,0,,0333
90,False,'00:00:00,0.749150050348713,0.132948409888073,3.30664155721263,18347.2372656192,7.39289014794128,13.6754913252853,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 9:02:44 AM,8/4/2020 8:32:15 AM,5535,39.1298,-94.4401,7.35468121371061,False,1,145,39.1298,-94.4401,7.32975621967333,7.46989809223227,0,11.2026185648405,0,0,0,,0333
92,False,'00:00:00,0.782631101956897,0.422430495495119,3.45442214746324,19154.088487121,7.40007224406485,28.5930278329277,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 9:02:38 AM,8/4/2020 8:36:15 AM,5775,39.1343,-94.4328,7.54651304794835,False,1,150,39.1343,-94.4328,7.52641661031943,7.46989809223227,0,11.7048392519663,0,0,0,,0333
94,False,'00:00:00,0.816675081683555,0.535589962773314,3.60468742220315,19974.5055680625,7.38968849217526,14.3149475109679,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 9:02:46 AM,8/4/2020 8:40:29 AM,6029,39.1396,-94.4262,7.26238665369602,False,1,155,39.1396,-94.4262,7.26017767838499,7.46989809223227,0,12.2145370839421,0,0,0,,0333
96,False,'00:00:00,0.846825738099949,0.0247200967462046,3.73776812270805,20701.0984553869,7.35460152775207,49.7818437938206,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 9:03:11 AM,8/4/2020 8:44:29 AM,6269,39.1448,-94.4211,6.41843381995116,False,1,160,39.1448,-94.4211,6.38716417194633,7.46989809223227,0,12.6681008894138,0,0,0,,0333
98,False,'00:00:00,0.87848347507982,0.762485839637295,3.87750086203874,21464.0100882446,7.33890467728968,-20.978170720832,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 9:03:22 AM,8/4/2020 8:48:30 AM,6510,39.151,-94.4173,6.79502311705223,False,1,164,39.151,-94.4173,6.79044016024305,7.46989809223227,0,13.1431326465797,0,0,0,,0333
100,False,'00:00:00,0.91906326600545,0.770614029473572,4.0566142759606,22441.9319964271,7.31650881101382,77.9536620025855,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 9:03:37 AM,8/4/2020 8:53:41 AM,6821,39.1587,-94.412,6.66355126246406,False,1,170,39.1587,-94.412,6.78112269599413,7.46989809223227,0,13.7471064239396,0,0,0,,0333
102,False,'00:00:00,0.958539288023826,0.653131072616662,4.23085581122932,23393.254462588,7.3359928868921,2.57785748345074,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 9:03:25 AM,8/4/2020 8:58:21 AM,7101,39.1648,-94.4044,8.06763043865875,False,1,176,39.1648,-94.4044,8.10064861269654,7.46989809223227,0,14.3348892238312,0,0,0,,0333
104,False,'00:00:00,0.989756641364096,0.278245257542062,4.36864475993603,24145.5534037746,7.31773064764316,-31.797128837813,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:10:26 AM,8/4/2020 9:02:21 AM,7341,39.1682,-94.3969,7.01728185930488,True,2,181,39.1682,-94.3969,7.00634667651208,7.46989809223227,0,14.8019185513203,0,0,0,,0333
106,False,'00:00:00,1.02128634899086,0.108030493458763,4.51091579147626,24922.3235830511,7.23604563973567,-26.9923878602296,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:12:38 AM,8/4/2020 9:07:06 AM,7626,39.1699,-94.3882,5.86600754067139,False,2,189,39.1699,-94.3882,5.84459300880541,7.46989809223227,0,15.2848518557873,0,0,0,,0333
108,False,'00:00:00,1.05043786880588,0.656048807042018,4.64383652588957,25648.0430888565,7.25518336778522,-47.5572966567035,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:12:07 AM,8/4/2020 9:10:39 AM,7839,39.1699,-94.3798,7.30452349850432,False,2,193,39.1699,-94.3798,7.27800304708578,7.46989809223227,0,15.7361864040552,0,0,0,,0333
110,False,'00:00:00,1.08647046993562,0.240712670076304,4.80813258439276,26545.0653247701,7.27374617672194,209.459541921708,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:11:38 AM,8/4/2020 9:15:05 AM,8105,39.1676,-94.3699,8.2008807781861,False,2,199,39.1676,-94.3699,8.2738690959045,7.46989809223227,0,16.2905308932459,0,0,0,,0333
112,False,'00:00:00,1.12648259895164,0.377390164254297,4.99057389819034,27541.1568726544,7.28481932279381,124.559410796105,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:11:22 AM,8/4/2020 9:20:05 AM,8405,39.1678,-94.3583,7.61364225395616,False,2,205,39.1678,-94.3583,7.5251333856754,7.46989809223227,0,16.9167925117247,0,0,0,,0333
114,False,'00:00:00,1.15166483371614,0.202104571049136,5.10539608105784,28168.0620592221,7.28553972943761,-36.5971300057997,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:11:21 AM,8/4/2020 9:23:17 AM,8597,39.1705,-94.3519,7.1293849615989,False,2,209,39.1705,-94.3519,7.12706674887236,7.46989809223227,0,17.3077168496503,0,0,0,,0333
116,False,'00:00:00,1.19014470098493,0.132264334451675,5.28085081720704,29126.0083493282,7.27540000230644,67.8351666356337,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:11:35 AM,8/4/2020 9:28:17 AM,8897,39.1753,-94.3427,7.01575897230536,False,2,215,39.1753,-94.3427,6.99035603318035,7.46989809223227,0,17.9023921361314,0,0,0,,0333
118,False,'00:00:00,1.22445566881957,0.46770241334886,5.43729683003762,29980.1709720203,7.25635137855843,49.249986010588,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:12:02 AM,8/4/2020 9:32:51 AM,9171,39.1809,-94.3359,7.24012051039331,False,2,220,39.1809,-94.3359,7.22478266118581,7.46989809223227,0,18.434433515548,0,0,0,,0333
120,False,'00:00:00,1.25654194769252,0.353680496169241,5.58359903930306,30778.9505414757,7.23793021078325,119.563809436373,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:12:28 AM,8/4/2020 9:37:08 AM,9428,39.1868,-94.3306,6.84770928620116,False,2,225,39.1868,-94.3306,6.84012548403771,7.46989809223227,0,18.9317863443421,0,0,0,,0333
122,False,'00:00:00,1.2950137202657,0.337440438551305,5.75901686647148,31736.6953162395,7.19356528759688,167.628478903806,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:13:27 AM,8/4/2020 9:42:30 AM,9750,39.194,-94.3245,6.45102072863333,False,2,231,39.194,-94.3245,6.43443122137888,7.46989809223227,0,19.527592253436,0,0,0,,0333
124,False,'00:00:00,1.31966420403211,0.994942752133612,5.87141445077121,32350.3626999758,7.14706759854478,135.607292955425,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:14:28 AM,8/4/2020 9:46:08 AM,9968,39.1989,-94.3211,6.04724270076928,False,2,234,39.1989,-94.3211,5.98546601033266,7.46989809223227,0,19.9124752734897,0,0,0,,0333
126,False,'00:00:00,1.35627008003649,0.664881610833501,6.03832444219595,33261.6564648304,7.12271711529655,5.76467326810686,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:15:00 AM,8/4/2020 9:51:08 AM,10268,39.2068,-94.3181,7.01172486120279,False,2,240,39.2068,-94.3181,6.99362187595186,7.46989809223227,0,20.4823478487457,0,0,0,,0333
128,False,'00:00:00,1.38641210474489,0.365647251056383,6.17576153248722,34012.034332405,7.11546615285714,-29.0354368026318,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:15:10 AM,8/4/2020 9:55:08 AM,10508,39.2134,-94.3163,6.99075466133801,False,2,245,39.2134,-94.3163,6.9967060480313,7.46989809223227,0,20.9489569575262,0,0,0,,0333
130,False,'00:00:00,1.4225755152406,0.969969603810896,6.34065403594777,34912.3130334714,7.10383956191678,25.2349633220848,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:15:24 AM,8/4/2020 9:59:58 AM,10798,39.2213,-94.3141,6.95453891498712,False,2,250,39.2213,-94.3141,6.93176266738777,7.46989809223227,0,21.509668911242,0,0,0,,0333
132,False,'00:00:00,1.45951636038111,0.579139326690019,6.50909136947555,35831.9457678712,7.10134877239914,41.0822397116233,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:15:27 AM,8/4/2020 10:04:49 AM,11089,39.2284,-94.3088,6.98189050134542,False,2,256,39.2284,-94.3088,6.98708287288395,7.46989809223227,0,22.0806700440999,0,0,0,,0333
