index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 8:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,1492
2,False,'00:00:00,0,True,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 9:02:19 PM,-39461,38.8853,-94.7088,0.0224158772702791,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1492
4,False,'00:00:00,0.0756115962613721,False,0.672940401385728,0.333738810120426,2115.80789570156,8.09689805778073,-21.4392743692181,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:52:04 AM,8/4/2020 8:09:30 AM,570,39.1101,-94.5932,7.67609677050787,False,1,17,39.1101,-94.5932,8.09689805778073,8.09689805778073,0,1.08345097593749,0,0,0,,1492
6,False,'00:00:00,0.168260314312828,False,0.521545565325955,0.74267704777898,4348.52544009675,8.12699768283779,63.9449765586848,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:51:27 AM,8/4/2020 8:19:30 AM,1170,39.1196,-94.5705,8.15488816409999,False,1,38,39.1196,-94.5705,8.15506746256327,8.12699768283779,0,2.4681063839233,0,0,0,,1492
8,False,'00:00:00,0.25709283295407,False,0.802619247376079,1.13477112510604,6489.27737983713,8.10773594602969,-41.8967234486295,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:51:49 AM,8/4/2020 8:29:30 AM,1770,39.13,-94.5498,8.07139943955081,False,1,52,39.13,-94.5498,8.09708326197518,8.12699768283779,0,3.79392724924424,0,0,0,,1492
10,False,'00:00:00,0.343138688785473,False,0.753924213320565,1.51456526993137,8562.87425173961,8.05562037538762,34.0567354518167,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:52:45 AM,8/4/2020 8:39:30 AM,2370,39.1454,-94.5369,7.58810940333363,False,1,65,39.1454,-94.5369,7.7146284300852,8.12699768283779,0,5.06536183352511,0,0,0,,1492
12,False,'00:00:00,0.435337522707902,False,0.504426123333622,1.92151778315958,10784.750154621,8.085941842595,77.607347898514,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:52:14 AM,8/4/2020 8:49:30 AM,2970,39.1515,-94.5127,8.08725225339894,False,1,87,39.1515,-94.5127,8.12873892973953,8.12699768283779,0,6.43544970220744,0,0,0,,1492
14,False,'00:00:00,0.521438772205376,False,0.405060148206578,2.30155642773253,12859.6819441855,8.038096866064,-55.5352984675282,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:52:59 AM,8/4/2020 8:59:30 AM,3570,39.1494,-94.4895,7.67007981400799,False,1,100,39.1494,-94.4895,7.79818112815097,8.12699768283779,0,7.70713856344938,0,0,0,,1492
16,False,'00:00:00,0.611635732532911,False,0.751201700334946,2.69967295620965,15033.3152119718,8.04693017150126,-148.319669680882,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:52:51 AM,8/4/2020 9:09:30 AM,4170,39.1339,-94.4746,8.0230462406351,False,1,118,39.1339,-94.4746,8.07241032460803,8.12699768283779,0,9.05288307120356,0,0,0,,1492
18,False,'00:00:00,0.698193746443794,False,0.769123778639461,3.08172769380766,17119.2544492476,8.00917123019103,101.688633896278,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:53:21 AM,8/4/2020 9:19:30 AM,4770,39.1263,-94.4535,7.67241520563432,False,1,134,39.1263,-94.4535,7.70888110052291,8.12699768283779,0,10.3317307551743,0,0,0,,1492
20,False,'00:00:00,0.782053020483871,False,0.334048626280345,3.45187057822651,19140.157450901,7.94321642877499,35.1606069819159,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:54:09 AM,8/4/2020 9:29:30 AM,5370,39.1342,-94.4329,7.47632012878668,False,1,150,39.1342,-94.4329,7.4726565459124,8.12699768283779,0,11.5895826147998,0,0,0,,1492
22,False,'00:00:00,0.864351865508286,False,0.662770552603821,3.81512595135458,21123.4560764407,7.86597619924684,13.5434225006175,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:54:59 AM,8/4/2020 9:39:30 AM,5970,39.1482,-94.4189,7.17863462245029,False,1,162,39.1482,-94.4189,7.1905019907494,8.12699768283779,0,12.8210299858756,0,0,0,,1492
24,False,'00:00:00,0.951164335867207,False,0.589758345208104,4.1983038234504,23215.5273939845,7.850390241545,11.6147506197596,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:55:09 AM,8/4/2020 9:49:34 AM,6574,39.1638,-94.406,7.77014358107605,False,1,175,39.1638,-94.406,7.85478920576911,8.12699768283779,0,14.1127075671238,0,0,0,,1492
26,False,'00:00:00,1.03066605701903,False,0.550688404295113,4.55368397946777,25155.8289754971,7.82600434328458,-67.5305168159639,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 11:53:57 AM,8/4/2020 9:59:00 AM,7140,39.1701,-94.3855,7.46218977648112,False,2,190,39.1701,-94.3855,7.46282900745733,8.12699768283779,0,15.3113682472066,0,0,0,,1492
28,False,'00:00:00,1.47766735560589,False,0.415910043853429,6.59185355926598,36283.8100743633,7.7119600563128,-85.6746175256645,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 11:55:58 AM,8/4/2020 10:53:07 AM,10387,39.2317,-94.3057,7.04359761694248,False,2,259,39.2317,-94.3057,7.66631099078772,8.12699768283779,0,21.7191649004951,0,0,0,,1492
30,False,'00:00:00,3.43121119458476,False,0.324082166126104,13.0533485261496,71562.2258522195,7.88624973670882,-169.095784530105,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 2:31:54 PM,8/4/2020 1:38:51 PM,20331,39.1473,-93.9832,6.70973614944524,False,4,483,39.1473,-93.9832,7.83968207652479,8.12699768283779,0,40.8595860388235,0,0,0,,1492
32,False,'00:00:00,3.54864081953885,False,0.644143633879554,13.4777526170366,73879.3837317613,7.8229230093442,-78.4006090459381,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 2:32:49 PM,8/4/2020 1:50:23 PM,21023,39.144,-93.9591,7.27945028004763,False,4,497,39.144,-93.9591,7.38453558476296,8.12699768283779,0,42.2770607723663,0,0,0,,1492
34,False,'00:00:00,3.63428310001741,False,0.152860681919155,13.7872736105866,75569.3038444282,7.76923669097323,99.5295478268126,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 2:33:33 PM,8/4/2020 1:58:56 PM,21536,39.1552,-93.9464,7.39335148350203,False,4,508,39.1552,-93.9464,7.39361097723453,8.12699768283779,0,43.3178351958847,0,0,0,,1492
36,False,'00:00:00,3.74637600779025,False,0.93084709129425,14.1923901954076,77781.1559608609,7.72132882071961,162.837062636731,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 2:34:08 PM,8/4/2020 2:09:59 PM,22199,39.1648,-93.9252,7.11406203084293,False,4,521,39.1648,-93.9252,7.19249753923825,8.12699768283779,0,44.6644368828138,0,0,0,,1492
38,False,'00:00:00,3.84734342067628,False,0.300073896367394,14.5572979696755,79773.4763522212,7.68307124034424,3.36483615528453,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 2:34:35 PM,8/4/2020 2:19:58 PM,22798,39.1755,-93.9072,7.58150894602317,False,4,534,39.1755,-93.9072,7.58128898251475,8.12699768283779,0,45.8976024444007,0,0,0,,1492
40,False,'00:00:00,4.04515022363429,False,0.454835368085262,15.4146489197627,84454.4338457632,7.47290407453558,-76.6263149476192,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 5:40:45 PM,8/4/2020 2:44:42 PM,24282,39.207,-93.8719,7.3191400239755,False,5,562,39.207,-93.8719,7.30337931978383,8.12699768283779,0,48.7974530336877,0,0,0,,1492
42,False,'00:00:00,4.09385495776017,False,0.582244610799665,15.7443428663933,86254.4940776892,7.44824115772851,-94.7558629356834,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 5:41:33 PM,8/4/2020 2:53:55 PM,24835,39.2143,-93.8533,7.21835074915753,False,5,576,39.2143,-93.8533,7.20029133035299,8.12699768283779,0,49.9161541702156,0,0,0,,1492
44,False,'00:00:00,4.14296280561965,False,0.839931891269722,16.0767655859072,88069.4528408115,7.45045536831311,-115.404325198476,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 5:41:29 PM,8/4/2020 3:02:59 PM,25379,39.2165,-93.8325,7.67943943429448,False,5,587,39.2165,-93.8325,7.64073209980656,8.12699768283779,0,51.0442202857964,0,0,0,,1492
46,False,'00:00:00,4.20805115111943,False,0.712355155334867,16.5173641004586,90475.0288982273,7.47636440333761,-70.1350537944303,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 5:40:43 PM,8/4/2020 3:14:46 PM,26086,39.2098,-93.8062,7.58538037205462,False,5,602,39.2098,-93.8062,7.57185112414676,8.12699768283779,0,52.5366536561235,0,0,0,,1492
48,False,'00:00:00,4.27043051539155,False,0.10503399725565,16.9396248758081,92780.4847216564,7.5252791840116,17.1964514739627,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 5:39:22 PM,8/4/2020 3:25:47 PM,26747,39.1998,-93.7835,7.68415319374441,False,5,617,39.1998,-93.7835,7.75301717536501,8.12699768283779,0,53.9606584869537,0,0,0,,1492
50,False,'00:00:00,4.3230794322722,False,0.0961486511323861,17.2960179349991,94726.316543382,7.54637667939045,232.285775276501,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 5:38:48 PM,8/4/2020 3:35:13 PM,27313,39.2054,-93.7624,7.65554681589574,False,5,629,39.2054,-93.7624,7.62968826682735,8.12699768283779,0,55.1686846499777,0,0,0,,1492
52,False,'00:00:00,4.37765630818747,False,0.621441660270829,17.66546180813,96743.4030890952,7.54175779000219,59.317948576653,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 5:38:55 PM,8/4/2020 3:45:13 PM,27913,39.2104,-93.7405,7.15462607529532,False,5,641,39.2104,-93.7405,7.21348107101058,8.12699768283779,0,56.4016841230084,0,0,0,,1492
54,False,'00:00:00,4.43468436071628,False,0.586902366925059,18.0514982796213,98851.0817635331,7.58706678442732,43.7260038782949,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 5:37:53 PM,8/4/2020 3:55:13 PM,28513,39.2055,-93.7172,8.40908963090098,False,5,654,39.2055,-93.7172,8.37664416794325,8.12699768283779,0,57.6970530687435,0,0,0,,1492
56,False,'00:00:00,4.4895245206727,False,0.0662962009811495,18.4227243851403,100877.898926622,7.63186973374263,47.2179075152211,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 5:36:54 PM,8/4/2020 4:04:45 PM,29085,39.212,-93.6961,7.95425854311383,False,5,667,39.212,-93.6961,7.96650737514837,8.12699768283779,0,58.9463161061462,0,0,0,,1492
58,False,'00:00:00,4.54792817001872,False,0.356213422608361,18.8180725991508,103036.417774408,7.68722199295458,68.4456084712426,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 5:35:47 PM,8/4/2020 4:14:46 PM,29686,39.2291,-93.6848,7.8572917913107,False,5,680,39.2291,-93.6848,7.96703577947334,8.12699768283779,0,60.2774587705306,0,0,0,,1492
60,False,'00:00:00,4.60788636845444,False,0.133602226468569,19.2239439262386,105252.39062631,7.74946255378872,80.4187102866064,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 5:34:38 PM,8/4/2020 4:24:55 PM,30295,39.2363,-93.6618,7.88110118349901,False,5,694,39.2363,-93.6618,7.97736951268921,8.12699768283779,0,61.6363298303896,0,0,0,,1492
62,False,'00:00:00,4.95603393694965,False,0.184515393063331,21.5806377451676,118119.447682207,7.93679393064691,67.0356407666163,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 5:32:43 PM,8/4/2020 5:25:06 PM,33906,39.2142,-93.535,6.91387748353508,False,5,777,39.2142,-93.535,7.97926581657217,8.12699768283779,0,68.6001364024195,0,0,0,,1492
64,False,'00:00:00,5.09681038324982,False,0.889284083717206,22.7537468667408,124524.378979958,5.30944390544852,0.31239593947173,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:33:02 PM,8/4/2020 6:19:54 PM,37194,39.2424,-93.4879,7.75101628528575,False,6,821,39.2424,-93.4879,7.75098096310395,8.12699768283779,0,72.1606222259719,0,0,0,,1492
66,False,'00:00:00,5.13355157113516,False,0.00542719778263476,23.0860111189015,126338.472544361,5.59146231839215,-139.111227707417,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:14:03 PM,8/4/2020 6:28:48 PM,37728,39.2575,-93.4959,7.62030246017368,False,6,833,39.2575,-93.4959,7.59508346568656,8.12699768283779,0,73.2901573512576,0,0,0,,1492
68,False,'00:00:00,5.17930743001456,False,0.0654640711528042,23.499798399813,128597.664854252,5.92581305905817,-79.5610002787811,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 10:54:26 PM,8/4/2020 6:39:30 PM,38370,39.2777,-93.4973,7.67606198488543,False,6,847,39.2777,-93.4973,7.68217529143118,8.12699768283779,0,74.6985386477144,0,0,0,,1492
70,False,'00:00:00,5.21826844204926,False,0.161159091016282,23.8521373488838,130521.362079702,6.09837222655688,-30.4131507383566,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 10:45:27 PM,8/4/2020 6:49:29 PM,38969,39.2918,-93.4847,6.9748015807533,False,6,859,39.2918,-93.4847,6.95118056989166,8.12699768283779,0,75.896838650959,0,0,0,,1492
72,False,'00:00:00,5.26188916684295,False,0.362539037194251,24.2466158166871,132675.132294475,6.25580452541881,-112.290265536607,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 10:37:58 PM,8/4/2020 7:00:47 PM,39647,39.2915,-93.4616,7.3047708073528,False,6,872,39.2915,-93.4616,7.28519679832592,8.12699768283779,0,77.2328288777803,0,0,0,,1492
74,False,'00:00:00,5.30276737141662,False,0.918879528875349,24.6162926522519,134693.490766521,6.50757048654221,-154.85652653401,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 10:27:08 PM,8/4/2020 7:09:55 PM,40195,39.2748,-93.4541,8.41992369937569,False,6,884,39.2748,-93.4541,8.48522467178324,8.12699768283779,0,78.4828239377173,0,0,0,,1492
76,False,'00:00:00,5.33240639487015,False,0.962770796757159,24.8843293851222,136156.915462261,6.63349607329416,-61.3870479671521,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 10:22:10 PM,8/4/2020 7:16:55 PM,40615,39.2673,-93.4419,7.70878459514909,False,6,893,39.2673,-93.4419,7.65096605513266,8.12699768283779,0,79.3576133443772,0,0,0,,1492
78,False,'00:00:00,5.52429524705697,False,0.877075760658469,26.6196517750461,145631.414025538,6.63349607329416,107.933556619717,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 10:12:39 PM,8/4/2020 8:00:39 PM,43239,39.2259,-93.3945,31.3591630605447,False,6,952,39.2259,-93.3945,8.07692258705345,8.12699768283779,0,83.184349603837,0,0,0,,1492
80,False,'00:00:00,5.56204212610162,False,0.439847629407874,26.9610108670905,147495.163520108,6.7440192201296,-84.4629102478226,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 10:09:27 PM,8/4/2020 8:09:55 PM,43795,39.2305,-93.3739,7.36061686997614,False,6,964,39.2305,-93.3739,7.42180158089565,8.12699768283779,0,84.3369776120053,0,0,0,,1492
82,False,'00:00:00,5.60253285882836,False,0.90389357600602,27.3271836503678,149494.390596999,6.84246076839082,62.4276289277615,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 10:06:50 PM,8/4/2020 8:19:55 PM,44395,39.242,-93.3565,7.58048867512073,False,6,976,39.242,-93.3565,7.62273328321939,8.12699768283779,0,85.562539302847,0,0,0,,1492
84,False,'00:00:00,5.64396307425329,False,0.526649141021538,27.701852525745,151540.004565952,6.95856288713812,-28.5405883684511,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 10:04:00 PM,8/4/2020 8:29:49 PM,44989,39.2487,-93.3346,7.41993907902328,False,6,989,39.2487,-93.3346,7.4229994358718,8.12699768283779,0,86.8242604045508,0,0,0,,1492
86,False,'00:00:00,5.69267330161958,False,0.240961809677969,28.1423572617091,153945.068611827,7.12994092649217,-297.506723886062,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 10:00:16 PM,8/4/2020 8:40:56 PM,45656,39.2678,-93.3304,8.00242736023162,False,6,1004,39.2678,-93.3304,8.40020696984177,8.12699768283779,0,88.2417057508515,0,0,0,,1492
88,False,'00:00:00,5.73602382591084,False,0.474599920034357,28.5343922056896,156085.497695821,7.24245396172193,126.894939262589,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 9:58:05 PM,8/4/2020 8:51:00 PM,46260,39.2839,-93.343,8.08545042825007,False,6,1017,39.2839,-93.343,8.16866319177013,8.12699768283779,0,89.5448880170039,0,0,0,,1492
90,False,'00:00:00,5.77344386719722,False,0.800657096771193,28.8727955821031,157933.109599093,7.30218698008007,-3.63849140138373,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 9:57:01 PM,8/4/2020 8:59:55 PM,46795,39.3001,-93.3434,7.68489541304749,False,6,1028,39.3001,-93.3434,7.76148737600416,8.12699768283779,0,90.6826998701947,0,0,0,,1492
92,False,'00:00:00,5.82060248479401,False,0.264208492752198,29.2992685327772,160261.563021869,7.37175913169897,93.0487618536628,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 9:55:53 PM,8/4/2020 9:11:06 PM,47466,39.3117,-93.3231,7.42970303387992,False,6,1043,39.3117,-93.3231,7.62111299905579,8.12699768283779,0,92.0958312614271,0,0,0,,1492
94,False,'00:00:00,5.86708881904301,False,0.424315642496634,29.7196617746381,162556.822501692,7.46724346340627,100.920951167316,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 9:54:31 PM,8/4/2020 9:21:46 PM,48106,39.3091,-93.2971,7.94200287097171,False,6,1057,39.3091,-93.2971,8.00887900323126,8.12699768283779,0,93.5058715478507,0,0,0,,1492
96,False,'00:00:00,5.90994753232547,False,0.541865889143928,30.1072490884126,164672.96845176,7.52604490969107,-249.067467667798,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 9:53:47 PM,8/4/2020 9:31:46 PM,48706,39.3132,-93.2743,7.70800974730595,False,6,1070,39.3132,-93.2743,7.96450635995856,8.12699768283779,0,94.7893220694888,0,0,0,,1492
98,False,'00:00:00,5.94068887581803,False,0.000380876411462298,30.3852545121307,166190.820121798,7.56475153051371,82.2324071151377,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 9:53:20 PM,8/4/2020 9:38:55 PM,49135,39.3227,-93.2622,7.63643707280809,False,6,1080,39.3227,-93.2622,7.72034494152926,8.12699768283779,0,95.7130428225518,0,0,0,,1492
100,False,'00:00:00,5.98843327861168,False,0.544584109841796,30.8170249366091,168548.196647416,7.61171246175842,-61.8452539289195,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 9:52:52 PM,8/4/2020 9:50:05 PM,49805,39.3259,-93.236,7.73019824726451,False,6,1094,39.3259,-93.236,7.74968621949717,8.12699768283779,0,97.1426217813312,0,0,0,,1492
102,False,'00:00:00,6.02343268081975,False,0.632083781485278,31.1765932257394,170511.364562811,7.6160384631337,-37.9971479518222,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 2:43:38 AM,8/4/2020 9:59:39 PM,50379,39.3343,-93.2174,7.32301773765893,False,7,1108,39.3343,-93.2174,7.39946495458273,8.12699768283779,0,98.3271461867314,0,0,0,,1492
104,False,'00:00:00,6.05539335875788,False,0.385801761658368,31.5243507033025,172410.047908725,7.60132688816377,136.834006172026,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 2:44:18 AM,8/4/2020 10:09:05 PM,50945,39.35,-93.2093,7.49096371281235,False,7,1120,39.35,-93.2093,7.57045714051776,8.12699768283779,0,99.4966364687347,0,0,0,,1492
106,False,'00:00:00,6.09840585655034,False,0.261268714730165,31.9923607300282,174965.285109351,7.59077069520567,-171.019975211031,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 2:44:47 AM,8/4/2020 10:21:44 PM,51704,39.367,-93.1904,7.53746775490773,False,7,1136,39.367,-93.1904,7.70154020230183,8.12699768283779,0,101.047374715655,0,0,0,,1492
108,False,'00:00:00,6.12986088606117,False,0.906215852600689,32.3346163524069,176833.929472686,7.59684410740276,-387.092284997652,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 2:44:32 AM,8/4/2020 10:30:51 PM,52251,39.3827,-93.1907,7.15118292703404,False,7,1147,39.3827,-93.1907,7.57525744912959,8.12699768283779,0,102.159715434249,0,0,0,,1492
110,False,'00:00:00,6.16915399774239,False,0.244879715550851,32.7621565137991,179168.209643548,7.5728176357928,304.674319269737,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 2:45:31 AM,8/4/2020 10:42:32 PM,52952,39.401,-93.2003,6.98826217462106,False,7,1162,39.401,-93.2003,7.40044461884399,8.12699768283779,0,103.551464569418,0,0,0,,1492
112,False,'00:00:00,6.19930041755732,False,0.308724484415887,33.0901734267286,180959.113621003,7.55056038760046,233.922367016609,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 2:46:26 AM,8/4/2020 10:51:34 PM,53494,39.4109,-93.1868,6.90408083318277,False,7,1173,39.4109,-93.1868,7.4705452645212,8.12699768283779,0,104.574210289014,0,0,0,,1492
114,False,'00:00:00,6.23997435562549,False,0.228069021059559,33.5327380723386,183375.424344207,7.60854189726975,62.1137470725925,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 2:44:09 AM,8/4/2020 11:02:55 PM,54175,39.4044,-93.1628,7.41979708207731,False,7,1188,39.4044,-93.1628,7.60779520976157,8.12699768283779,0,106.009729966155,0,0,0,,1492
116,False,'00:00:00,6.26819284725633,False,0.504916382285161,33.8397776003853,185051.796172427,7.60188542622798,-60.0980169633793,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 2:44:24 AM,8/4/2020 11:11:12 PM,54672,39.3908,-93.1547,7.72330447511921,False,7,1198,39.3908,-93.1547,7.73625470609885,8.12699768283779,0,107.048726645958,0,0,0,,1492
118,False,'00:00:00,6.30421155223519,False,0.699877136660296,34.2316896246794,187191.554140552,7.58017251742461,-90.0248662155814,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 2:45:12 AM,8/4/2020 11:21:55 PM,55315,39.3778,-93.1378,7.59011148047476,False,7,1211,39.3778,-93.1378,7.78422644011507,8.12699768283779,0,108.353070510345,0,0,0,,1492
120,False,'00:00:00,6.33968239604709,False,0.873672208660808,34.6176404857637,189298.765400011,7.61816848531392,-37.3806620116143,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 2:43:53 AM,8/4/2020 11:31:55 PM,55915,39.3811,-93.1146,7.7622063148581,False,7,1224,39.3811,-93.1146,7.83193546376319,8.12699768283779,0,109.634567279912,0,0,0,,1492
122,False,'00:00:00,6.37096383011139,False,0.337525749256601,34.9580072522578,191157.097003902,7.62925635045438,81.029572045367,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 2:43:30 AM,8/4/2020 11:40:54 PM,56454,39.3826,-93.0943,7.31259647011813,False,7,1236,39.3826,-93.0943,7.52466366320021,8.12699768283779,0,110.755203568431,0,0,0,,1492
124,False,'00:00:00,6.40523695329718,False,0.854439649396237,35.3309259647574,193193.155448322,7.62462523239094,99.8000655017283,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 2:43:40 AM,8/4/2020 11:50:54 PM,57054,39.37,-93.0783,7.77093219938158,False,7,1248,39.37,-93.0783,7.79196801369111,8.12699768283779,0,112.003738630055,0,0,0,,1492
126,False,'00:00:00,6.44520096161354,False,0.523080457525372,35.7657660126535,195567.291478013,7.59371580404908,80.7180453598699,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 2:44:36 AM,8/5/2020 12:02:48 AM,57768,39.3491,-93.076,7.33485854448061,False,7,1263,39.3491,-93.076,7.36395528842515,8.12699768283779,0,113.469684513904,0,0,0,,1492
128,False,'00:00:00,6.47384845640299,False,0.942056594617595,36.0774734346853,197269.149034482,7.52187225335202,-442.163151932612,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 2:46:45 AM,8/5/2020 12:11:50 AM,58310,39.3349,-93.0718,6.49786348220032,False,7,1273,39.3349,-93.0718,6.87009172190098,8.12699768283779,0,114.493095814513,0,0,0,,1492
130,False,'00:00:00,6.51057210179498,False,0.580792985716427,36.4770557687385,199450.785295203,7.46522445511846,-183.238056370477,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 2:48:24 AM,8/5/2020 12:23:12 AM,58992,39.3214,-93.0547,7.25577139892381,False,7,1287,39.3214,-93.0547,7.34287929901702,8.12699768283779,0,115.813473973327,0,0,0,,1492
132,False,'00:00:00,6.54522008905687,False,0.296681895719144,36.8540532991463,201509.113235272,7.48837519204666,-173.713936337178,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 2:47:45 AM,8/5/2020 12:33:15 AM,59595,39.3142,-93.0331,7.44395710522202,False,7,1300,39.3142,-93.0331,7.5429502149044,8.12699768283779,0,117.075841044526,0,0,0,,1492
