index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 8:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,2081
2,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 9:57:15 PM,-36165,39.1012,-94.5847,11.3134420166138,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2081
4,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 7:38:15 AM,-1305,39.1158,-94.6112,0.0104889953915949,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2081
6,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 7:50:06 AM,-594,39.1161,-94.6117,0.174520574756953,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2081
8,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 8:00:01 AM,1,39.116,-94.6119,0.0656671561551661,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1),2081
10,False,'00:00:00,0.0308887267884618,0.0136724518932311,0.1363384379412,1038.04300690509,6.56784515314434,-56.7591281592395,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 10:18:04 AM,8/4/2020 8:05:30 AM,330,39.1116,-94.6047,6.66434436274462,False,1,11,39.1116,-94.6047,6.56784515314434,6.56784515314434,0,0.477782901444435,0,0,0,,2081
12,False,'00:00:00,0.0684412540891109,0.61384943540525,0.302089941652491,1943.01167030281,6.61770025624686,-55.9180499672838,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 10:16:34 AM,8/4/2020 8:10:06 AM,606,39.1097,-94.5951,7.00155144067918,False,1,16,39.1097,-94.5951,7.34596644949226,6.61770025624686,0,1.01627777736126,0,0,0,,2081
14,False,'00:00:00,0.11168799148956,0.041384075269473,0.492974877234653,2985.20363326347,6.69973937642052,40.5942365395812,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 10:14:13 AM,8/4/2020 8:15:06 AM,906,39.1137,-94.5843,7.95180386879817,False,1,25,39.1137,-94.5843,7.95423953649884,6.69973937642052,0,1.66153081275019,0,0,0,,2081
16,False,'00:00:00,0.15304703603206,0.234322304601524,0.675527805566138,3981.9045732395,6.75118927492754,73.4970406655057,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 10:12:48 AM,8/4/2020 8:20:06 AM,1206,39.118,-94.5742,7.3556858805539,False,1,36,39.118,-94.5742,7.35642055387669,6.75118927492754,0,2.27982719906032,0,0,0,,2081
18,False,'00:00:00,0.188129892706207,0.965656266149857,0.830378535096852,4827.35728161229,6.71853788506206,90.9019568026865,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 10:13:41 AM,8/4/2020 8:25:07 AM,1507,39.1216,-94.5656,6.4671844277099,False,1,41,39.1216,-94.5656,6.46429332849603,6.75118927492754,0,2.80440901574235,0,0,0,,2081
20,False,'00:00:00,0.225155872074856,0.050297031941588,0.99380593127721,5719.63680229476,6.71603109190234,138.76340386716,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 10:13:45 AM,8/4/2020 8:30:06 AM,1806,39.1254,-94.5565,6.85243263033272,False,1,48,39.1254,-94.5565,6.83570264685047,6.75118927492754,0,3.3590105860557,0,0,0,,2081
22,False,'00:00:00,0.27089014491859,0.768339951052587,1.19567049379522,6821.77523988921,6.72662942111035,80.8175021637824,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 10:13:29 AM,8/4/2020 8:36:06 AM,2166,39.132,-94.5469,6.71380908615693,False,1,54,39.132,-94.5469,6.67601224616201,6.75118927492754,0,4.04813433795004,0,0,0,,2081
24,False,'00:00:00,0.349585011434742,0.722757373386808,1.54301841940837,8718.22251751766,6.78705605710719,-36.9446774167636,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 10:12:04 AM,8/4/2020 8:45:58 AM,2758,39.1463,-94.5355,7.15101688501368,False,1,66,39.1463,-94.5355,7.30820319520279,6.78705605710719,0,5.21589885089158,0,0,0,,2081
26,False,'00:00:00,0.391434816699483,0.861599180583459,1.72773749562713,9726.75017347741,6.83905178263242,11.9960254815707,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 10:10:54 AM,8/4/2020 8:50:58 AM,3058,39.1495,-94.5246,7.59884749444656,False,1,76,39.1495,-94.5246,7.5929805101856,6.83905178263242,0,5.84208634014149,0,0,0,,2081
28,False,'00:00:00,0.438555396826406,0.980185121808084,1.93572102092373,10862.2968724941,6.85594413848468,113.322980431067,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 10:10:32 AM,8/4/2020 8:56:58 AM,3418,39.1515,-94.5118,6.71978809036852,False,1,87,39.1515,-94.5118,6.74062023159527,6.86427619507127,0,6.54424246991922,0,0,0,,2081
30,False,'00:00:00,0.481210097784062,0.35511032880046,2.1239927920214,11890.22150202,6.88580896975963,-12.2644054382852,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 10:09:56 AM,8/4/2020 9:02:15 AM,3735,39.1522,-94.5,8.04651854939286,False,1,93,39.1522,-94.5,8.04349547298905,6.88580896975963,0,7.17973230966935,0,0,0,,2081
32,False,'00:00:00,0.547471041318325,0.659739418027338,2.41645915361148,13487.0268788085,6.87894666714539,-64.7142136475349,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 10:10:05 AM,8/4/2020 9:10:59 AM,4259,39.1456,-94.4841,7.29808023370978,False,1,104,39.1456,-94.4841,7.27002256184218,6.88580896975963,0,8.17001584103794,0,0,0,,2081
34,False,'00:00:00,0.587080865819234,0.0860295960253283,2.59129127396926,14441.5738164626,6.89602224214461,-178.289703452854,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 10:09:45 AM,8/4/2020 9:15:58 AM,4558,39.1385,-94.4778,6.70961968287994,False,1,112,39.1385,-94.4778,6.66170958662878,6.90916071893114,0,8.76758144487977,0,0,0,,2081
36,False,'00:00:00,0.635227717771108,0.259975723324256,2.80380461684219,15601.8523753158,6.92259298000938,3.64647977426675,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 10:09:18 AM,8/4/2020 9:21:58 AM,4918,39.1303,-94.4701,6.99975215960736,False,1,124,39.1303,-94.4701,7.21152665756666,6.92259298000938,0,9.47018539908661,0,0,0,,2081
38,False,'00:00:00,0.666778848450456,0.0354403960284586,2.94306681115536,16362.1949304515,6.93055973142433,41.7554283999808,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 10:09:09 AM,8/4/2020 9:25:58 AM,5158,39.1273,-94.4622,6.60958536738448,False,1,130,39.1273,-94.4622,6.59641362040597,6.94929611129787,0,9.94264993869097,0,0,0,,2081
40,False,'00:00:00,0.749513947293736,0.203569027410512,3.30824774646723,18356.0067241783,6.90291432620264,74.4673268863974,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 10:09:34 AM,8/4/2020 9:36:58 AM,5818,39.1297,-94.4399,6.49880012217602,False,1,145,39.1297,-94.4399,6.45814757831814,6.94929611129787,0,11.1819066280637,0,0,0,,2081
42,False,'00:00:00,0.788935063144937,0.380103637402145,3.482246933739,19306.0060207873,6.89954976770964,4.5391127789013,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 10:09:37 AM,8/4/2020 9:42:08 AM,6128,39.1353,-94.4316,7.463271453685,False,1,151,39.1353,-94.4316,7.45500080975292,6.94929611129787,0,11.772819783045,0,0,0,,2081
44,False,'00:00:00,0.820525675801521,0.0643750589548371,3.62168339587291,20067.3000419024,6.88100120032696,-29.5028945579576,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 10:09:35 AM,8/4/2020 9:46:09 AM,6369,39.1403,-94.4256,6.5452862807445,False,1,156,39.1403,-94.4256,6.55093645832863,6.94929611129787,0,12.2453066618468,0,0,0,,2081
46,False,'00:00:00,0.860012393724789,0.014393164578002,3.7959721413415,21018.8802659148,6.83499783112432,65.8165529109248,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 10:10:11 AM,8/4/2020 9:51:47 AM,6707,39.1473,-94.4193,6.38049716965206,False,1,162,39.1473,-94.4193,6.37165894739803,6.94929611129787,0,12.8376265637277,0,0,0,,2081
48,False,'00:00:00,0.896167619237066,0.395962423804882,3.95555615409521,21890.1757141474,6.81136996888851,-110.944686447392,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 10:10:28 AM,8/4/2020 9:56:47 AM,7007,39.1546,-94.4156,6.57481619610011,False,1,167,39.1546,-94.4156,6.57484760579181,6.94929611129787,0,13.3801815248157,0,0,0,,2081
50,False,'00:00:00,0.941693504998776,0.154707711373367,4.15650092573143,22987.2922852353,6.80863788335509,84.6714652294478,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 10:10:30 AM,8/4/2020 10:02:49 AM,7369,39.1623,-94.4078,6.66516782708591,False,1,174,39.1623,-94.4078,6.69287666755715,6.94929611129787,0,14.0596789505665,0,0,0,,2081
52,False,'00:00:00,0.974697705510637,0.0126892587968295,4.30217676320124,23782.6519952384,6.82827892545287,-31.6705975956501,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 10:10:17 AM,8/4/2020 10:06:58 AM,7618,39.1668,-94.4007,6.68725707008138,False,1,179,39.1668,-94.4007,6.65931644570804,6.94929611129787,0,14.5534389716307,0,0,0,,2081
54,False,'00:00:00,1.01647907885935,0.36452045664668,4.48899632105215,24802.6478431155,6.83168780365329,-74.6227891554226,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:26:07 PM,8/4/2020 10:12:30 AM,7950,39.1699,-94.3896,6.86722808943721,False,2,188,39.1699,-94.3896,6.80950595575571,6.94929611129787,0,15.1887538204587,0,0,0,,2081
56,False,'00:00:00,1.09081624257884,0.913704925740323,4.82794778768219,26653.2522047336,6.80170747257245,-98.296929553421,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:26:58 PM,8/4/2020 10:22:55 AM,8575,39.1681,-94.3684,6.60758292043077,False,2,199,39.1681,-94.3684,6.59375501453114,6.94929611129787,0,16.3385410863787,0,0,0,,2081
58,False,'00:00:00,1.126946855477,0.450302107893816,4.99269074556909,27552.714418137,6.79068694566714,99.1285565297905,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:27:15 PM,8/4/2020 10:27:56 AM,8876,39.1679,-94.3582,6.51986875873997,False,2,205,39.1679,-94.3582,6.64846429409336,6.94929611129787,0,16.8857230941868,0,0,0,,2081
60,False,'00:00:00,1.16214452596818,0.819648156602109,5.15317981238317,28428.9512729029,6.76995307273114,-48.4435759234988,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:27:49 PM,8/4/2020 10:32:58 AM,9178,39.1718,-94.3494,6.50880682555154,False,2,210,39.1718,-94.3494,6.49916981632312,6.94929611129787,0,17.430751440273,0,0,0,,2081
62,False,'00:00:00,1.19430865624816,0.775818137800659,5.29983699683561,29229.6689328933,6.71685491809619,-24.498609777963,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:29:16 PM,8/4/2020 10:37:57 AM,9477,39.1761,-94.342,6.00670995544851,False,2,215,39.1761,-94.342,6.01739309428447,6.94929611129787,0,17.9277538912127,0,0,0,,2081
64,False,'00:00:00,1.22932340613331,0.170253607875824,5.45949200966389,30101.3520267349,6.69941334910547,34.7456931685886,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:29:45 PM,8/4/2020 10:42:59 AM,9779,39.1818,-94.3351,6.47326447753149,False,2,221,39.1818,-94.3351,6.48255224496601,6.94929611129787,0,18.468481162169,0,0,0,,2081
66,False,'00:00:00,1.26424693497546,0.555301290400603,5.61873108644129,30970.7641964304,6.68264718793356,89.3500010441365,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:30:10 PM,8/4/2020 10:47:59 AM,10079,39.1883,-94.3295,6.4683844442827,False,2,226,39.1883,-94.3295,6.46423913733726,6.94929611129787,0,19.0091538793485,0,0,0,,2081
68,False,'00:00:00,1.2984167371641,0.80519533733793,5.77453343329976,31821.4125370713,6.66046813465951,61.6156948141179,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:30:45 PM,8/4/2020 10:53:00 AM,10380,39.1948,-94.3243,6.37658423705915,False,2,231,39.1948,-94.3243,6.37173752522051,6.94929611129787,0,19.5407367025889,0,0,0,,2081
70,False,'00:00:00,1.33247546193299,0.972960334839777,5.92982930597424,32669.2956342298,6.63495727673389,41.3200639956687,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:31:22 PM,8/4/2020 10:58:00 AM,10680,39.2017,-94.3201,6.31021259403105,False,2,236,39.2017,-94.3201,6.302116528634,6.94929611129787,0,20.0686671853487,0,0,0,,2081
72,False,'00:00:00,1.36555077464104,0.133522302968357,6.0806411636064,33492.696943841,6.5929157532982,-130.727775058377,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:32:18 PM,8/4/2020 11:03:00 AM,10980,39.2089,-94.3179,6.0388551340036,False,2,242,39.2089,-94.3179,6.0426030036617,6.94929611129787,0,20.5806106852973,0,0,0,,2081
74,False,'00:00:00,1.49261588131985,0.71334640420264,6.66001360817262,36655.9497350906,6.45634430445773,-63.5969769075087,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:35:26 PM,8/4/2020 11:22:30 AM,12150,39.2338,-94.3023,6.24821039647562,False,2,261,39.2338,-94.3023,6.2780954586194,6.94929611129787,0,22.5426790504452,0,0,0,,2081
76,False,'00:00:00,1.63563978135641,0.887904068274884,7.31215256875326,40216.4925373701,6.42180129221613,-42.8541225188389,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:36:03 PM,8/4/2020 11:43:24 AM,13404,39.2352,-94.2629,6.03161903807786,False,2,283,39.2352,-94.2629,6.12233320962306,6.94929611129787,0,24.7078369226536,0,0,0,,2081
78,False,'00:00:00,1.70240040521737,0.153330879351394,7.61655766357496,41878.480909265,6.45022341679445,17.2781610487569,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:35:34 PM,8/4/2020 11:52:45 AM,13965,39.2336,-94.2445,6.91977148692921,False,2,294,39.2336,-94.2445,7.12446725027173,6.94929611129787,0,25.7190257098829,0,0,0,,2081
80,False,'00:00:00,1.74308910068891,0.498121950899853,7.80208388377598,42891.4154031384,6.46607756277113,-159.940420223529,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:35:18 PM,8/4/2020 11:58:26 AM,14306,39.2273,-94.236,6.7277490447175,False,2,300,39.2273,-94.236,6.68276269694023,6.94929611129787,0,26.3523249054827,0,0,0,,2081
82,False,'00:00:00,1.81694324176102,0.796330250009513,8.1388329360744,44729.9950415455,6.52138637027958,-176.150013443401,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:34:28 PM,8/4/2020 12:08:25 PM,14905,39.2128,-94.2264,6.72980181638372,False,2,311,39.2128,-94.2264,6.9237584540919,6.94929611129787,0,27.4830292029292,0,0,0,,2081
84,False,'00:00:00,1.89190739051789,0.567274786634009,8.48064323518262,46596.2080326405,6.57900714803546,-152.645020132312,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:33:41 PM,8/4/2020 12:18:27 PM,15507,39.2064,-94.2072,6.96851870766334,False,2,323,39.2064,-94.2072,7.0356650305511,6.94929611129787,0,28.6223292130449,0,0,0,,2081
86,False,'00:00:00,1.95620946568165,0.476801292904167,8.77383820783929,48196.9914739914,6.49924963919033,-49.7582705548138,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:34:42 PM,8/4/2020 12:28:27 PM,16107,39.1987,-94.1921,6.81993005296617,False,2,333,39.1987,-94.1921,6.83056491656259,6.94929611129787,0,29.6182964042317,0,0,0,,2081
88,False,'00:00:00,2.0617477749962,0.66052795080256,9.12919821238608,50137.1830326747,6.60144539286358,-265.080168174968,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Napolean,8/4/2020 1:51:22 PM,8/4/2020 12:38:26 PM,16706,39.1823,-94.1863,6.86295821319875,False,3,345,39.1823,-94.1863,7.15758496990008,6.94929611129787,0,30.7947731774536,0,0,0,,2081
90,False,'00:00:00,2.20064070959054,0.484843808600584,9.47940205739124,52049.2230349368,6.6742536292795,48.9677481159322,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Napolean,8/4/2020 1:49:54 PM,8/4/2020 12:48:26 PM,17306,39.1767,-94.1666,7.17211469076251,False,3,360,39.1767,-94.1666,7.16797624137639,6.94929611129787,0,31.9344465604714,0,0,0,,2081
92,False,'00:00:00,2.32799434348285,0.388525700459902,9.80051077609408,53802.4097117589,6.6545718923183,-48.6326556241141,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Napolean,8/4/2020 1:50:16 PM,8/4/2020 12:58:27 PM,17907,39.1759,-94.1464,6.66393311483745,False,3,371,39.1759,-94.1464,6.69325131459127,6.94929611129787,0,33.0193346772141,0,0,0,,2081
94,False,'00:00:00,2.44230817348888,0.19822106666937,10.0887410084115,55376.0867056367,6.54723944530008,24.4171447794632,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Napolean,8/4/2020 1:52:12 PM,8/4/2020 1:08:29 PM,18509,39.17,-94.1301,6.58985361935509,False,3,383,39.17,-94.1301,6.67038792815522,6.94929611129787,0,33.987775461614,0,0,0,,2081
96,False,'00:00:00,2.57157017618526,0.219175095758553,10.4146614772212,57155.54453515,6.55735294150963,88.0733474693063,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Napolean,8/4/2020 1:52:02 PM,8/4/2020 1:18:31 PM,19111,39.1564,-94.1198,6.78925409447462,False,3,394,39.1564,-94.1198,6.83243246682662,6.94929611129787,0,35.0850939763142,0,0,0,,2081
98,False,'00:00:00,2.70822005028917,0.818892116154106,10.75920968243,59036.7059229042,6.61973421386152,21.2144880977851,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Napolean,8/4/2020 1:51:08 PM,8/4/2020 1:28:31 PM,19711,39.1429,-94.1071,6.91138974842128,False,3,405,39.1429,-94.1071,6.92697913377556,6.94929611129787,0,36.248875191234,0,0,0,,2081
100,False,'00:00:00,2.83394346467044,0.517284748592607,11.0762079750507,60767.4505300365,6.59283918309491,-22.3385008557023,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Napolean,8/4/2020 1:51:28 PM,8/4/2020 1:38:33 PM,20313,39.135,-94.09,6.24690534427311,False,3,416,39.135,-94.09,6.26731113281254,6.94929611129787,0,37.3201066251674,0,0,0,,2081
102,False,'00:00:00,2.95241641726243,0.611185458431987,11.3749249950922,62398.3831991718,6.51735353767881,51.977908442247,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Napolean,8/4/2020 1:52:19 PM,8/4/2020 1:48:35 PM,20915,39.1334,-94.0714,5.70989591067564,False,3,426,39.1334,-94.0714,5.69509813410944,6.94929611129787,0,38.3329517875104,0,0,0,,2081
104,False,'00:00:00,3.05151813346024,0.917641242903069,11.6810943910822,64070.0042877202,6.47813286399398,8.61288199436675,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 3:46:17 PM,8/4/2020 1:58:35 PM,21515,39.1366,-94.0527,6.22929577175616,False,4,436,39.1366,-94.0527,6.24456885500883,6.94929611129787,0,39.3682711953078,0,0,0,,2081
106,False,'00:00:00,3.12894857599815,0.267809834528607,11.9609368634152,65597.885860307,6.36724626732889,-165.287876761627,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 3:49:16 PM,8/4/2020 2:08:38 PM,22118,39.1454,-94.0394,5.90336365982085,False,4,446,39.1454,-94.0394,5.91120436754137,6.94929611129787,0,40.3146351358177,0,0,0,,2081
108,False,'00:00:00,3.21728754473631,0.0251424870647224,12.2802039966609,67341.017864367,6.38533404378033,-76.6258513166915,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 3:48:48 PM,8/4/2020 2:18:38 PM,22718,39.1558,-94.0243,6.51859248917246,False,4,457,39.1558,-94.0243,6.49229799629537,6.94929611129787,0,41.3994134559583,0,0,0,,2081
110,False,'00:00:00,3.30204974641975,0.502579365230194,12.5865442848216,69013.5719885491,6.36106315619071,-49.0599785033238,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 3:49:23 PM,8/4/2020 2:28:40 PM,23320,39.1603,-94.0061,6.07042846711861,False,4,467,39.1603,-94.0061,6.07315344369672,6.94929611129787,0,42.436143690681,0,0,0,,2081
112,False,'00:00:00,3.39020819576574,0.341645466332976,12.9051590003444,70753.1419278223,6.3760872881189,-24.2506606480758,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 3:49:03 PM,8/4/2020 2:38:42 PM,23922,39.1529,-93.989,6.58321017450744,False,4,478,39.1529,-93.989,6.61937749487545,6.94929611129787,0,43.5093567209043,0,0,0,,2081
114,False,'00:00:00,3.48153075520922,0.509345908796334,13.2352091715277,72555.1470715595,6.42209588030122,6.67041881113681,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 3:48:05 PM,8/4/2020 2:48:42 PM,24522,39.1425,-93.9738,6.42373060870931,False,4,489,39.1425,-93.9738,6.49668335112545,6.94929611129787,0,44.6160389960029,0,0,0,,2081
116,False,'00:00:00,3.57285080396097,0.568323012930232,13.565250268784,74357.1026735466,6.45842372433653,-19.7458417066797,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 3:47:23 PM,8/4/2020 2:58:44 PM,25124,39.1464,-93.9546,6.28549447152305,False,4,500,39.1464,-93.9546,6.40287262045254,6.94929611129787,0,45.7131448431523,0,0,0,,2081
118,False,'00:00:00,3.65667335370983,0.961245168963032,13.8681945474181,76011.115293529,6.41472834833743,-9.87840973257902,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 3:48:08 PM,8/4/2020 3:08:46 PM,25726,39.1585,-93.9436,6.05353994871272,False,4,510,39.1585,-93.9436,6.04300954594585,6.94929611129787,0,46.737881572022,0,0,0,,2081
120,False,'00:00:00,3.73949291617935,0.103348374393476,14.1675139153483,77645.3366565922,6.36778140501744,71.4215354948632,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 3:48:53 PM,8/4/2020 3:18:48 PM,26328,39.1648,-93.9268,6.09826576427731,False,4,521,39.1648,-93.9268,6.13968495481665,6.94929611129787,0,47.7461095840044,0,0,0,,2081
122,False,'00:00:00,3.82353371328362,0.401946942013832,14.4712469648782,79303.6558012652,6.34131024632819,34.1054533699837,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 3:49:17 PM,8/4/2020 3:28:49 PM,26929,39.1722,-93.9106,6.2440919924099,False,4,531,39.1722,-93.9106,6.26972194108565,6.94929611129787,0,48.7677013919782,0,0,0,,2081
124,False,'00:00:00,3.90213437718115,0.980788393160337,14.7553187510019,80854.6285456522,6.26365104692881,-10.9006157522732,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 3:50:18 PM,8/4/2020 3:38:49 PM,27529,39.1837,-93.9005,5.64981621586306,False,4,539,39.1837,-93.9005,5.65236154122719,6.94929611129787,0,49.7310292076168,0,0,0,,2081
126,False,'00:00:00,3.98239323811493,0.90563427458491,15.0453834508044,82438.3213496484,6.21230700151015,-101.364073485804,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 3:50:56 PM,8/4/2020 3:48:51 PM,28131,39.1951,-93.8895,6.0910361784165,False,4,549,39.1951,-93.8895,6.08186368194896,6.94929611129787,0,50.7160617919549,0,0,0,,2081
128,False,'00:00:00,4.01361198190337,0.181960577879536,15.2011590491644,83288.8236490629,6.18178917015041,-53.2269961522476,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 7:34:09 PM,8/4/2020 3:54:18 PM,28458,39.2005,-93.8825,5.66214644714318,False,5,555,39.2005,-93.8825,5.64650426920115,6.94929611129787,0,51.2456452988067,0,0,0,,2081
130,False,'00:00:00,4.03981169328322,0.224542548453403,15.3785111361932,84257.1290795146,6.16672963264843,-43.561393829752,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 7:34:51 PM,8/4/2020 4:00:19 PM,28819,39.2059,-93.8737,6.76479739607263,False,5,561,39.2059,-93.8737,6.74725408176568,6.94929611129787,0,51.8480078079796,0,0,0,,2081
132,False,'00:00:00,4.05774607910765,0.352428635068078,15.4999132657597,84919.9594036294,6.20492444225918,-54.2790011803837,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 7:33:07 PM,8/4/2020 4:03:53 PM,29033,39.2092,-93.8673,6.67811057692632,False,5,565,39.2092,-93.8673,6.66021987316718,6.94929611129787,0,52.2600445081064,0,0,0,,2081
