index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 8:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,2801
2,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 8:00:00 AM,0,39.1154,-94.6115,2.28883061827989,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1),2801
4,False,'00:00:00,0.261690173122943,0.44116456370526,1.15506312942208,6600.06749402839,9.48295400264912,-43.1361860447103,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:34:57 AM,8/4/2020 8:25:00 AM,1500,39.1307,-94.5489,9.43683464068334,False,1,53,39.1307,-94.5489,9.48295400264912,9.48295400264912,0,3.62051484428912,0,0,0,,2801
6,False,'00:00:00,0.571707994469664,0.923585002848286,2.52343761069511,14071.10695743,9.4061885051261,-47.9373163362445,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:35:54 AM,8/4/2020 8:55:00 AM,3300,39.1413,-94.4802,8.7998041170297,False,1,109,39.1413,-94.4802,9.29226150352109,9.48295400264912,0,7.93422642666808,0,0,0,,2801
8,False,'00:00:00,0.774971870805519,0.244720388601379,3.42061539271543,18969.5106523931,9.3000577954538,8.08350157326602,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:36:59 AM,8/4/2020 9:15:15 AM,4515,39.1332,-94.4344,8.54917597200963,False,1,149,39.1332,-94.4344,8.91682898771851,9.48295400264912,0,10.8304106828716,0,0,0,,2801
10,False,'00:00:00,0.975955880472233,0.20576179575525,4.30773016817308,23812.9724289126,9.22986930845198,21.3169401735898,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:37:35 AM,8/4/2020 9:35:15 AM,5715,39.1668,-94.4003,8.90970297170575,False,1,179,39.1668,-94.4003,9.11638583095488,9.48295400264912,0,13.7892458164446,0,0,0,,2801
12,False,'00:00:00,1.1720626859767,0.309922014334688,5.19840315307781,28675.8612873911,9.1828120899036,-7.78345530904832,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 11:18:55 AM,8/4/2020 9:55:15 AM,6915,39.173,-94.347,8.4578565685338,False,2,212,39.173,-94.347,8.90279630608851,9.48295400264912,0,16.6861654097331,0,0,0,,2801
14,False,'00:00:00,1.27120428637996,0.643400935318708,5.65045417546465,31143.9656505923,8.85937335652253,95.7890078534649,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 11:31:36 AM,8/4/2020 10:15:15 AM,8115,39.1896,-94.3284,2.29284865318224,False,2,227,39.1896,-94.3284,2.28291065685041,9.48295400264912,0,18.2209344395611,0,0,0,,2801
16,False,'00:00:00,1.4634894086069,0.194344898628263,6.52720707978441,35930.8537703788,8.87597613965437,42.2677914476141,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 11:31:21 AM,8/4/2020 10:35:15 AM,9315,39.2291,-94.3081,8.75916028156774,False,2,257,39.2291,-94.3081,8.90577673298381,9.48295400264912,0,21.1626711545792,0,0,0,,2801
18,False,'00:00:00,1.65765544791722,0.250135318704801,7.41253630814074,40764.566831879,8.91829085336229,61.5983107748436,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 11:30:52 AM,8/4/2020 10:55:15 AM,10515,39.2357,-94.2566,9.17554198421026,False,2,287,39.2357,-94.2566,9.33405363505388,9.48295400264912,0,24.0781441439656,0,0,0,,2801
20,False,'00:00:00,1.85362480415343,0.540950170597351,8.30608803095678,45643.1729993504,8.96541015734639,9.32312301674225,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 11:30:24 AM,8/4/2020 11:15:15 AM,11715,39.208,-94.218,8.77623240395106,False,2,317,39.208,-94.218,9.11533988492371,9.48295400264912,0,26.9337659652129,0,0,0,,2801
22,False,'00:00:00,2.09370886536102,0.0704322799343571,9.20978472147676,50577.1685760139,8.99829043511774,-11.6090143409408,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Napolean,8/4/2020 12:27:11 PM,8/4/2020 11:35:30 AM,12930,39.1795,-94.1832,8.70390332478127,False,3,351,39.1795,-94.1832,9.13345947783252,9.48295400264912,0,29.8775046437658,0,0,0,,2801
24,False,'00:00:00,2.44462857097543,0.395648899036756,10.0945916452643,55408.0299634301,8.99823692883015,-72.5081887887846,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Napolean,8/4/2020 12:27:10 PM,8/4/2020 11:55:30 AM,14130,39.17,-94.1296,8.77414451495626,False,3,383,39.17,-94.1296,8.91188681431443,9.48295400264912,0,32.8396363555395,0,0,0,,2801
26,False,'00:00:00,2.78523036009582,0.391480633012374,10.9533830338542,60096.8519509721,8.92796828954308,36.4712863430467,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Napolean,8/4/2020 12:27:50 PM,8/4/2020 12:15:30 PM,15330,39.1374,-94.0971,8.57045777003998,False,3,412,39.1374,-94.0971,8.63869916529479,9.48295400264912,0,35.7313238159662,0,0,0,,2801
28,False,'00:00:00,3.07888718606714,0.246378427417484,11.7800092764411,64610.0589453799,8.75825664551002,100.758633301047,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 1:53:07 PM,8/4/2020 12:35:45 PM,16545,39.1388,-94.0471,8.03748288757808,False,4,440,39.1388,-94.0471,8.13803843174943,9.48295400264912,0,38.4903688702602,0,0,0,,2801
30,False,'00:00:00,3.28808143971735,0.76264704472868,12.5360612273344,68737.945016633,8.4668546785011,-47.5643133130421,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 1:57:36 PM,8/4/2020 12:55:45 PM,17745,39.1602,-94.0093,7.13410393279377,False,4,465,39.1602,-94.0093,7.24047937162016,9.48295400264912,0,41.036110878344,0,0,0,,2801
32,False,'00:00:00,3.51554396212864,0.663002803898605,13.3581367902306,73226.306248408,8.44164910065217,67.0507945709415,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 1:57:58 PM,8/4/2020 1:15:45 PM,18945,39.1419,-93.9661,7.87985664000348,False,4,493,39.1419,-93.9661,8.43227901242476,9.48295400264912,0,43.6782446166844,0,0,0,,2801
34,False,'00:00:00,3.72782948024662,0.678008201699389,14.1253609243498,77415.190111505,8.26368906439691,25.9332776961712,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 1:59:58 PM,8/4/2020 1:35:45 PM,20145,39.1644,-93.9294,7.10886602756482,False,4,519,39.1644,-93.9294,7.31875446239746,9.48295400264912,0,46.1900526438549,0,0,0,,2801
36,False,'00:00:00,3.94292397476683,0.0292833943578172,14.9027370203506,81659.5015705467,8.15149882081291,-58.4347520758555,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 2:01:09 PM,8/4/2020 1:56:00 PM,21360,39.1896,-93.8951,8.23075044989271,False,4,545,39.1896,-93.8951,8.22766746392284,9.48295400264912,0,48.7966438103228,0,0,0,,2801
38,False,'00:00:00,4.07206064673397,0.633126349368023,15.5968119837125,85449.006207473,7.87021701296071,-13.3596963967806,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 4:58:27 PM,8/4/2020 2:16:00 PM,22560,39.2113,-93.8618,7.40450124988825,False,5,568,39.2113,-93.8618,7.41789083895366,9.48295400264912,0,51.1465656612676,0,0,0,,2801
40,False,'00:00:00,4.1893362834892,0.403615877548204,16.39067870364,89783.3530360848,7.90708047674973,-31.314824716256,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 4:57:31 PM,8/4/2020 2:36:15 PM,23775,39.2127,-93.8133,8.30774600946067,False,5,598,39.2127,-93.8133,8.3431082489493,9.48295400264912,0,53.8220384166517,0,0,0,,2801
42,False,'00:00:00,4.31356569277681,0.917162113266331,17.2316171662084,94374.7017685577,8.07924693224557,84.9515714003739,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 4:53:19 PM,8/4/2020 2:56:15 PM,24975,39.2042,-93.7662,8.18891768717435,False,5,626,39.2042,-93.7662,8.52267976773983,9.48295400264912,0,56.6056765177952,0,0,0,,2801
44,False,'00:00:00,4.43864931878402,0.507797258007533,18.0783380252239,98997.6211804314,8.22843202348859,17.609702947926,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 4:50:15 PM,8/4/2020 3:16:15 PM,26175,39.2055,-93.7155,8.79547210448742,False,5,655,39.2055,-93.7155,8.92854101613787,9.48295400264912,0,59.4247198529937,0,0,0,,2801
46,False,'00:00:00,4.63175594899315,0.590700637597656,19.385522802573,106134.577613913,8.45035560197009,80.4897241201244,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 4:46:32 PM,8/4/2020 3:46:30 PM,27990,39.2347,-93.6519,8.47096223097781,False,5,699,39.2347,-93.6519,8.79959627063896,9.48295400264912,0,63.6010701094493,0,0,0,,2801
48,False,'00:00:00,4.75642340127728,0.328938754777711,20.2294264825255,110742.115815275,8.48796086080309,-203.739412973426,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 4:46:02 PM,8/4/2020 4:06:30 PM,29190,39.2414,-93.6039,8.64276784630592,False,5,729,39.2414,-93.6039,8.6296097363523,9.48295400264912,0,66.4286590837632,0,0,0,,2801
50,False,'00:00:00,4.88164641195726,0.923391408234921,21.077090869592,115370.186693652,8.52733977250373,-67.5939138780728,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 4:45:37 PM,8/4/2020 4:26:30 PM,30390,39.2216,-93.5644,8.66502266076566,False,5,758,39.2216,-93.5644,8.74608429221289,9.48295400264912,0,69.240890333648,0,0,0,,2801
52,False,'00:00:00,4.99992522796055,0.647782483584637,21.8777483488041,119741.609652589,8.39315687475973,181.36898737015,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 8:26:05 PM,8/4/2020 4:46:45 PM,31605,39.2135,-93.5162,7.78890584433907,True,6,787,39.2135,-93.5162,7.77363159537378,9.48295400264912,0,71.9100238816601,0,0,0,,2801
54,False,'00:00:00,5.01663777726639,0.365219208870101,22.0287161177625,120565.862205546,8.39315687475973,-34.018107333236,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 8:52:25 PM,8/4/2020 5:16:45 PM,33405,39.2153,-93.5069,1.59089839522358,False,6,797,39.2153,-93.5069,1.57676746361982,9.48295400264912,0,72.4472867342827,0,0,0,,2801
56,False,'00:00:00,5.0587586573376,0.263256336176701,22.4096309308841,122645.577692771,9.16162505683313,65.2564402418986,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 8:35:52 PM,8/4/2020 5:26:45 PM,34005,39.2259,-93.4878,13.7285190143636,False,6,810,39.2259,-93.4878,14.1773413086114,9.48295400264912,0,74.7030709757911,0,0,0,,2801
58,False,'00:00:00,5.15421259972361,0.396462493800426,23.2728564989212,127358.609375898,9.02847027551185,20.3952603692527,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 8:39:26 PM,8/4/2020 5:47:00 PM,35220,39.2666,-93.4978,8.4879392357448,False,6,839,39.2666,-93.4978,8.53070716485859,9.48295400264912,0,77.5896256942342,0,0,0,,2801
60,False,'00:00:00,5.24004979070453,0.673239860272464,24.0491142007096,131596.814635641,8.73225749164658,-43.0035910424011,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 8:47:12 PM,8/4/2020 6:07:00 PM,36420,39.295,-93.4732,7.72044635289216,False,6,865,39.295,-93.4732,8.04975713208858,9.48295400264912,0,80.1391937025446,0,0,0,,2801
62,False,'00:00:00,5.33296969960973,0.1345652846732,24.8894235597749,136184.728594108,8.68756792748808,-43.1372882038811,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 8:48:20 PM,8/4/2020 6:27:00 PM,37620,39.2672,-93.4416,7.60270296685354,False,6,894,39.2672,-93.4416,8.70086968716793,9.48295400264912,0,82.7181687854387,0,0,0,,2801
64,False,'00:00:00,5.47646818035983,0.226077375508816,26.1871337900872,143269.955975507,8.74086778079638,-37.5605902457723,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 8:47:15 PM,8/4/2020 6:57:00 PM,39420,39.236,-93.4159,8.60967063197292,False,6,938,39.236,-93.4159,9.18349678620163,9.48295400264912,0,86.3779425566089,0,0,0,,2801
66,False,'00:00:00,5.56701994900592,0.958529676321622,27.0060271743979,147740.943175453,8.6193736785736,0.0943556177398178,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 8:49:28 PM,8/4/2020 7:17:00 PM,40620,39.2314,-93.3713,7.60908246346576,False,6,965,39.2314,-93.3713,7.66495758300001,9.48295400264912,0,89.0063659280507,0,0,0,,2801
68,False,'00:00:00,5.65942413510294,0.232218209399463,27.8416726599457,152303.393356585,8.55909156645611,-71.8939079428716,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 8:50:29 PM,8/4/2020 7:37:15 PM,41835,39.2538,-93.3291,7.97879936578595,False,6,994,39.2538,-93.3291,8.33513940342583,9.48295400264912,0,91.7569612340075,0,0,0,,2801
70,False,'00:00:00,5.74965021362535,0.62962412122016,28.6576207071127,156758.29962961,8.49735164048971,-21.2490230353314,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 8:51:29 PM,8/4/2020 7:57:15 PM,43035,39.2897,-93.3451,8.36333024168401,False,6,1021,39.2897,-93.3451,8.58954144176799,9.48295400264912,0,94.4295424872838,0,0,0,,2801
72,False,'00:00:00,5.84476416091743,0.647834148176315,29.51777157283,161454.544078917,8.56258551420938,62.7798600589803,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 8:50:37 PM,8/4/2020 8:17:15 PM,44235,39.3116,-93.3094,8.39356856519688,False,6,1050,39.3116,-93.3094,8.61005856393088,9.48295400264912,0,97.2419499828906,0,0,0,,2801
74,False,'00:00:00,5.93701347482256,0.868936934639085,30.3520164914396,166009.347456481,8.5510231968827,82.4505402597008,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 8:50:48 PM,8/4/2020 8:37:15 PM,45435,39.3217,-93.2638,8.56869502594819,False,6,1078,39.3217,-93.2638,8.85903150763018,9.48295400264912,0,100.003552203183,0,0,0,,2801
76,False,'00:00:00,6.00141365791482,0.50957151959703,30.9370088252256,169203.283671542,8.609900365938,296.778402577093,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 1:14:07 AM,8/4/2020 8:57:15 PM,46635,39.3259,-93.2282,3.02706832788691,True,7,1098,39.3259,-93.2282,2.94455363672251,9.48295400264912,0,101.935728357527,0,0,0,,2801
78,False,'00:00:00,6.01099185175302,0.0115726280516577,31.04122715674,169772.294039836,8.609900365938,-13.6988703935979,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 1:51:39 AM,8/4/2020 9:37:15 PM,49035,39.3294,-93.2231,0.738331892097818,False,7,1104,39.3294,-93.2231,0.716293029651806,9.48295400264912,0,102.309898168728,0,0,0,,2801
80,False,'00:00:00,6.08885469242117,0.730009694739936,31.8884365031461,174397.88049105,8.61459750069167,-180.888412511605,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 1:51:30 AM,8/4/2020 9:57:15 PM,50235,39.3631,-93.1941,8.50322531627282,False,7,1132,39.3631,-93.1941,8.68746582881159,9.48295400264912,0,105.122872674278,0,0,0,,2801
82,False,'00:00:00,6.16725481971367,0.560646142781386,32.7414919533667,179055.385450612,8.62901547813009,-31.0037149242951,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 1:50:59 AM,8/4/2020 10:17:15 PM,51435,39.4002,-93.2017,8.3136488561859,False,7,1161,39.4002,-93.2017,8.51085333728324,9.48295400264912,0,107.882121479498,0,0,0,,2801
84,False,'00:00:00,6.27989156008898,0.812598004605516,33.9670688572634,185746.779904218,8.44634061473126,-37.9136007233317,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 1:56:19 AM,8/4/2020 10:47:30 PM,53250,39.3854,-93.1508,7.27084988274799,False,7,1202,39.3854,-93.1508,7.84833770174014,9.48295400264912,0,111.713830203983,0,0,0,,2801
86,False,'00:00:00,6.35440950846029,0.240640173039549,34.7778831275036,190173.656825233,8.39629813671614,26.5443294438417,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 1:57:47 AM,8/4/2020 11:07:30 PM,54450,39.3841,-93.1053,8.24697214624139,False,7,1230,39.3841,-93.1053,8.32395262398946,9.48295400264912,0,114.370206688398,0,0,0,,2801
88,False,'00:00:00,6.42525184961143,0.239288175207657,35.5487038814024,194382.177482699,8.25967206019626,33.2707885070906,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 2:01:37 AM,8/4/2020 11:27:30 PM,55650,39.3597,-93.0752,8.0993068754853,False,7,1256,39.3597,-93.0752,8.31529347825819,9.48295400264912,0,116.893153711648,0,0,0,,2801
90,False,'00:00:00,6.49975535162638,0.612540262409342,36.3593609638491,198808.196191124,8.25672475606193,-103.883533841143,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 2:01:41 AM,8/4/2020 11:47:30 PM,56850,39.3243,-93.0611,7.95543733045109,False,7,1283,39.3243,-93.0611,8.22412259973962,9.48295400264912,0,119.588655165764,0,0,0,,2801
92,False,'00:00:00,6.57379050583965,0.938491029441762,37.1649220514469,203206.391829809,8.23873202853123,-61.2505432301138,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 2:02:04 AM,8/5/2020 12:07:30 AM,58050,39.3122,-93.0138,8.00487005790349,False,7,1313,39.3122,-93.0138,8.07096610267246,9.48295400264912,0,122.293783050308,0,0,0,,2801
94,False,'00:00:00,6.64694594461541,0.94143860626351,37.96091113866,207552.326341445,8.17242006513423,-37.5112556747398,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 2:03:25 AM,8/5/2020 12:27:45 AM,59265,39.3145,-92.9638,7.83175767099918,False,7,1340,39.3145,-92.9638,7.88039636196687,9.48295400264912,0,124.974446623861,0,0,0,,2801
96,False,'00:00:00,6.72080351356252,0.0244876539110853,38.7645399579771,211939.972198052,8.17313971972238,-66.3296098733712,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 2:03:24 AM,8/5/2020 12:47:45 AM,60465,39.2798,-92.9592,7.95543330663973,False,7,1368,39.2798,-92.9592,8.12790369485056,9.48295400264912,0,127.554051345415,0,0,0,,2801
98,False,'00:00:00,6.79611744691679,0.784658491401373,39.5840151749715,216414.136083182,8.21511659564879,151.02669027626,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 2:02:43 AM,8/5/2020 1:07:45 AM,61665,39.2593,-92.9181,7.82851873460979,False,7,1395,39.2593,-92.9181,8.2235103107301,9.48295400264912,0,130.205840998809,0,0,0,,2801
100,False,'00:00:00,6.8674017730818,0.966586505207258,40.3596450757177,220648.913680085,8.12678692791437,-33.4526617544855,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 2:03:53 AM,8/5/2020 1:27:45 AM,62865,39.2248,-92.9137,7.00851299206957,False,7,1421,39.2248,-92.9137,7.73910660090369,9.48295400264912,0,132.628151823781,0,0,0,,2801
102,False,'00:00:00,6.93748088328989,0.803519470997558,41.1221612727462,224812.093187922,8.02884490778703,-121.462311255594,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 2:04:59 AM,8/5/2020 1:47:45 AM,64065,39.233,-92.8717,7.56601675703859,False,7,1447,39.233,-92.8717,7.72141892784529,9.48295400264912,0,135.119578172938,0,0,0,,2801
104,False,'00:00:00,6.99946381177129,0.476218714204111,41.7965846032648,228494.304005429,7.70123585995725,-291.844873799518,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 6:09:25 AM,8/5/2020 2:07:45 AM,65265,39.2202,-92.8489,5.68106375788368,True,8,1474,39.2202,-92.8489,5.95344905097437,9.48295400264912,0,137.172754746657,0,0,0,,2801
106,False,'00:00:00,6.99978868843403,0.631187917564546,41.8001195185434,228513.603906083,7.70123585995725,-561.156467826995,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 10:19:19 AM,8/5/2020 6:17:45 AM,80265,39.2199,-92.848,0.00134329479030621,True,8,1474,39.2199,-92.848,0.00019228537133119,9.48295400264912,0,137.235579153671,0,0,0,,2801
108,False,'00:00:00,7.02693576527283,0.142659445394331,42.048548813558,229869.976077824,7.32058274855121,29.0256001307981,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 11:49:59 AM,8/5/2020 7:42:45 AM,85365,39.2086,-92.8549,5.06963318136121,False,8,1483,39.2086,-92.8549,5.036664080115,9.48295400264912,0,138.145895807663,0,0,0,,2801
110,False,'00:00:00,7.1559977689976,0.097529517342845,43.2278744472187,236308.848235892,7.5806359560611,18.519675409369,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 11:39:50 AM,8/5/2020 8:12:45 AM,87165,39.1681,-92.9047,7.53792100162026,False,8,1523,39.1681,-92.9047,7.80024402250838,9.48295400264912,0,142.016189365302,0,0,0,,2801
112,False,'00:00:00,7.24079080494047,0.204937684261693,44.0026849875586,240539.152295752,7.6608846820179,-1.14557945838861,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 11:37:04 AM,8/5/2020 8:32:45 AM,88365,39.1329,-92.9163,7.62397080382524,False,8,1549,39.1329,-92.9163,7.85126972804358,9.48295400264912,0,144.588834463363,0,0,0,,2801
114,False,'00:00:00,7.32698410336767,0.758059020972191,44.7902906604237,244839.315112367,7.75781946979215,3.84672364916816,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 11:34:06 AM,8/5/2020 8:52:45 AM,89565,39.1103,-92.9467,7.6566296454928,False,8,1575,39.1103,-92.9467,8.14942466668625,9.48295400264912,0,147.139343942598,0,0,0,,2801
116,False,'00:00:00,7.40910482288893,0.127993696103923,45.5406824627439,248936.297952131,7.6806799963316,-95.1980361320392,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 11:36:20 AM,8/5/2020 9:13:15 AM,90795,39.0966,-92.9084,7.65406445668329,False,8,1601,39.0966,-92.9084,7.75228955557112,9.48295400264912,0,149.556852651903,0,0,0,,2801
118,False,'00:00:00,7.48716774678503,0.398246290739318,46.2539954792185,252830.838349349,7.56411492032538,-39.003715484465,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 11:39:21 AM,8/5/2020 9:33:15 AM,91995,39.0693,-92.9267,6.80310011508588,False,8,1625,39.0693,-92.9267,7.01878347355079,9.48295400264912,0,151.889084148827,0,0,0,,2801
120,False,'00:00:00,7.56742130896719,0.329830010999019,46.9873258192296,256834.669160952,7.53697380275944,56.1883469735137,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 11:40:00 AM,8/5/2020 9:53:15 AM,93195,39.0403,-92.9216,7.37882855675164,False,8,1650,39.0403,-92.9216,7.440455061541,9.48295400264912,0,154.16186706169,0,0,0,,2801
122,False,'00:00:00,7.68942792049234,0.202979645512325,48.102181627253,262921.549508207,7.54890242136675,-80.9634202584823,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 11:39:46 AM,8/5/2020 10:23:15 AM,94995,39.004,-92.8788,7.55726680579152,False,8,1688,39.004,-92.8788,7.62739996789483,9.48295400264912,0,157.807040669463,0,0,0,,2801
124,False,'00:00:00,7.84761765129865,0.993656018362721,49.5476667362523,270813.596927161,7.46250126971638,-77.4643188347203,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 11:41:13 AM,8/5/2020 11:03:15 AM,97395,38.9755,-92.8024,7.08121792364485,False,8,1736,38.9755,-92.8024,7.42172765755292,9.48295400264912,0,162.525103183022,0,0,0,,2801
126,False,'00:00:00,7.92890540791197,0.263749778917568,50.2904472007591,274869.023448862,7.49887332109922,53.5447545085776,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 11:40:53 AM,8/5/2020 11:23:15 AM,98595,38.9768,-92.7583,7.98599240882982,False,8,1767,38.9768,-92.7583,8.07745998009541,9.48295400264912,0,165.00568639899,0,0,0,,2801
128,False,'00:00:00,7.99989884578787,0.290068793517082,50.9391616069548,278410.868897965,7.21184037353052,-332.8911444204,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 1:53:15 PM,8/5/2020 11:43:30 AM,99810,38.9858,-92.7194,5.44509187672258,True,9,1790,38.9858,-92.7194,5.37478312724792,9.48295400264912,0,167.207175630115,0,0,0,,2801
130,False,'00:00:00,8.00367206070376,0.894845145770205,50.9569640255939,278508.066393253,7.21184037353052,-217.246889888705,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 2:57:00 PM,8/5/2020 12:47:45 PM,103665,38.9854,-92.7183,0.0972498796283846,True,9,1790,38.9854,-92.7183,0.090518884004713,9.48295400264912,0,167.317519835285,0,0,0,,2801
132,False,'00:00:00,8.15576917921068,0.603440879340402,51.6560568133063,282324.96730529,7.19919478326606,59.8567968429016,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 2:57:27 PM,8/5/2020 1:07:45 PM,104865,38.9746,-92.6774,7.55648729290309,False,9,1813,38.9746,-92.6774,7.75266860474114,9.48295400264912,0,169.65075896962,0,0,0,,2801
134,False,'00:00:00,8.30838584894622,0.43498442551375,52.3575376443975,286154.906436446,7.17350343342678,-111.259850779104,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 2:57:57 PM,8/5/2020 1:27:45 PM,106065,38.9757,-92.6336,6.66075755104205,False,9,1837,38.9757,-92.6336,6.65737712312903,9.48295400264912,0,172.023778644343,0,0,0,,2801
