index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 7:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,5050
2,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 4:36:34 AM,-8606,39.1154,-94.6115,0.334843176044846,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),5050
4,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 6:36:28 AM,-1412,39.115,-94.6139,0.597131118584987,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),5050
6,False,'00:00:00,0.00262281478411312,0.051516288503566,0.0115767306669514,356.870088728397,3,-119.596268276777,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 11:59:49 AM,8/4/2020 7:01:08 AM,68,39.1157,-94.6107,0.513255545608434,True,1,5,39.1157,-94.6107,2.07924946144938,3,0,0.0486942416726853,0,0,0,,5050
8,False,'00:00:00,0.252206197843224,0.106623185618792,1.11320221414496,6371.51562150408,8.96948719620281,0.615392742832935,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:41:02 AM,8/4/2020 7:26:08 AM,1568,39.1292,-94.5507,8.95601558322176,False,1,52,39.1292,-94.5507,8.97024789832913,8.96948719620281,0,3.44379218038424,0,0,0,,5050
10,False,'00:00:00,0.559455725921729,0.00795896523227674,2.46935784345506,13775.8426999103,9.08085015404259,79.6434802125649,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:39:33 AM,8/4/2020 7:55:58 AM,3358,39.1434,-94.4823,8.59480335760398,False,1,108,39.1434,-94.4823,9.32730157745164,9.08085015404259,0,7.72991011375982,0,0,0,,5050
12,False,'00:00:00,0.752611318037361,0.804668425475059,3.32191909950819,18430.6494623212,8.9898965519206,54.0585917036706,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:40:32 AM,8/4/2020 8:15:49 AM,4549,39.1301,-94.4392,8.36949485399325,False,1,145,39.1301,-94.4392,8.65139027716834,9.08085015404259,0,10.5329084929022,0,0,0,,5050
14,False,'00:00:00,0.991257517070063,0.505046783607562,4.37526941140506,24181.7226200481,8.87470808891564,-22.8753508796108,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:26:09 AM,8/4/2020 8:40:41 AM,6041,39.1683,-94.3965,8.43956766444443,True,2,181,39.1683,-94.3965,8.71472710115194,9.08085015404259,0,14.0328134705028,0,0,0,,5050
16,False,'00:00:00,1.17756466308384,0.166849226522478,5.22349024433228,28812.8315768471,8.80883010728923,53.7637387763221,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:27:20 AM,8/4/2020 9:00:41 AM,7241,39.1736,-94.3456,8.55344322669604,False,2,213,39.1736,-94.3456,8.53417376906019,9.08085015404259,0,16.8675490570844,0,0,0,,5050
18,False,'00:00:00,1.36709997334723,0.370327390435023,6.08770496786377,33531.2638428082,8.74585928265965,-72.3884838310105,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:28:21 AM,8/4/2020 9:21:12 AM,8472,39.2092,-94.3176,8.54875148389658,False,2,242,39.2092,-94.3176,8.61695372922569,9.08085015404259,0,19.7833469310313,0,0,0,,5050
20,False,'00:00:00,1.58736582821316,0.466898340731537,7.09204022656493,39014.7250260812,8.6489204365546,41.6407112069214,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:29:42 AM,8/4/2020 9:45:26 AM,9926,39.2364,-94.2765,8.09064773369114,False,2,276,39.2364,-94.2765,8.50044917631971,9.08085015404259,0,23.0528034128703,0,0,0,,5050
22,False,'00:00:00,1.8171250094247,0.824317381490337,8.13966173304631,44734.5201002696,8.6220856357857,-39.2403239199861,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:30:00 AM,8/4/2020 10:10:19 AM,11419,39.2125,-94.2267,8.16793903310369,False,2,311,39.2125,-94.2267,8.54518725592871,9.08085015404259,0,26.4789744691215,0,0,0,,5050
24,False,'00:00:00,2.18354303938648,0.945608255267657,9.43629209025302,51813.8515995852,8.70092085713125,42.8469214667267,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 11:28:24 AM,8/4/2020 10:40:15 AM,13215,39.177,-94.1693,7.92178253174833,False,3,358,39.177,-94.1693,8.97799011171268,9.08085015404259,0,30.4172557223725,0,0,0,,5050
26,False,'00:00:00,2.50106891193987,0.193369132814507,10.236899995771,56185.0038964852,8.56535329914156,-16.9751820266905,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 11:30:01 AM,8/4/2020 11:00:08 AM,14408,39.1644,-94.1242,8.15994271052538,False,3,388,39.1644,-94.1242,8.23267523812188,9.08085015404259,0,33.0901433741333,0,0,0,,5050
28,False,'00:00:00,2.89407937874545,0.627427788043389,11.227834322305,61595.298783224,8.41556373096958,109.391826490688,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 11:31:27 AM,8/4/2020 11:25:00 AM,15900,39.1332,-94.0807,7.89798118540162,False,3,421,39.1332,-94.0807,8.05924815128457,9.08085015404259,0,36.3973298037913,0,0,0,,5050
30,False,'00:00:00,3.1814825171529,0.607042719965023,12.1508005332107,66634.5019249306,8.12787858915372,165.479760568082,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 1:03:53 PM,8/4/2020 11:49:48 AM,17388,39.1514,-94.0302,7.26616274034984,False,4,452,39.1514,-94.0302,7.49221787356923,9.08085015404259,0,39.4498541805431,0,0,0,,5050
32,False,'00:00:00,3.53763498407856,0.339528603866852,13.4379762693321,73662.2131637065,7.84349084108284,41.9509634697303,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 1:08:00 PM,8/4/2020 12:24:39 PM,19479,39.1429,-93.9612,6.75628374983534,False,4,496,39.1429,-93.9612,7.29710229306366,9.08085015404259,0,43.4907469796255,0,0,0,,5050
34,False,'00:00:00,3.69737660237432,0.923663070596173,14.015300741893,76814.2844546565,7.84857491411386,106.155255312764,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 1:07:57 PM,8/4/2020 12:39:36 PM,20376,39.1622,-93.9357,8.0899992139886,False,4,515,39.1622,-93.9357,8.18867042406685,9.08085015404259,0,45.4142795430229,0,0,0,,5050
36,False,'00:00:00,3.99392582121342,0.316511545156359,15.087063524699,82665.885865916,7.63128453687969,-85.2877032003081,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 4:10:34 PM,8/4/2020 1:09:26 PM,22166,39.1966,-93.8877,6.80627569207868,True,5,551,39.1966,-93.8877,6.79002604286798,9.08085015404259,0,48.9382894135065,0,0,0,,5050
38,False,'00:00:00,4.15638900869462,0.844348157184859,16.1676507526061,88565.6669081866,7.52774104669974,-39.3315200092714,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 4:13:45 PM,8/4/2020 1:39:20 PM,23960,39.2158,-93.8268,7.45507653036077,False,5,590,39.2158,-93.8268,7.48858481754752,9.08085015404259,0,52.5703656854972,0,0,0,,5050
40,False,'00:00:00,4.29931108806523,0.685452927372526,17.1351243515085,93847.8711118741,7.65418732250931,78.8148076696254,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 4:10:17 PM,8/4/2020 2:04:09 PM,25449,39.202,-93.7716,7.33783732042305,False,5,623,39.202,-93.7716,7.6469954493927,9.08085015404259,0,55.7629218271169,0,0,0,,5050
42,False,'00:00:00,4.45865305326927,0.105340784728793,18.2137480687886,99736.9317953675,7.54728390427936,-18.6565948992475,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 4:12:47 PM,8/4/2020 2:33:58 PM,27238,39.2065,-93.7071,7.26961307847797,False,5,660,39.2065,-93.7071,7.45180138218827,9.08085015404259,0,59.3354708644397,0,0,0,,5050
44,False,'00:00:00,4.59287669084549,0.7000524313494,19.1223398432401,104697.653510036,7.50138772304765,-55.3432930907996,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 4:13:35 PM,8/4/2020 2:58:49 PM,28729,39.2362,-93.6682,6.92308362219669,False,5,690,39.2362,-93.6682,7.30871082129134,9.08085015404259,0,62.2822513373546,0,0,0,,5050
46,False,'00:00:00,4.73340762359347,0.85541719649897,20.0736272010894,109891.484211202,7.58568143857831,-115.919663123237,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 4:12:11 PM,8/4/2020 3:23:46 PM,30226,39.237,-93.612,7.21058904196645,False,5,723,39.237,-93.612,7.7537330510649,9.08085015404259,0,65.3440062295546,0,0,0,,5050
48,False,'00:00:00,4.90517460546787,0.48686312041045,21.2363588158157,116239.756484507,7.72513021082222,55.4884712315657,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 4:10:32 PM,8/4/2020 3:53:38 PM,32018,39.2172,-93.5564,7.15138349154498,False,5,765,39.2172,-93.5564,7.95213600172324,9.08085015404259,0,68.9521366920409,0,0,0,,5050
50,False,'00:00:00,5.01034163009399,0.88127781469165,21.9717777128786,120254.990382305,7.79044886887567,172.774279853581,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 8:12:49 PM,8/4/2020 4:18:59 PM,33539,39.2142,-93.5103,2.91488545134154,False,6,794,39.2142,-93.5103,2.90351209871707,9.08085015404259,0,71.4363359404936,0,0,0,,5050
52,False,'00:00:00,5.06211952714646,0.282754545136305,22.4400245288575,122811.520402899,8.57530599357175,-65.2590485960968,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 8:20:57 PM,8/4/2020 4:59:38 PM,35978,39.2274,-93.4874,14.2860728896616,False,6,811,39.2274,-93.4874,14.9878286149969,9.08085015404259,0,73.5700478646534,0,0,0,,5050
54,False,'00:00:00,5.14987207586357,0.0675805787407229,23.2336035243347,127144.296315982,8.39869940914712,24.0421011350228,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 8:26:19 PM,8/4/2020 5:20:00 PM,37200,39.2647,-93.4974,7.96732248119738,False,6,838,39.2647,-93.4974,7.9561404384011,9.08085015404259,0,76.2052528458544,0,0,0,,5050
56,False,'00:00:00,5.27121748666772,0.196707678510073,24.3309752886826,133135.717428892,8.09041842097223,-9.29753430528285,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 8:35:23 PM,8/4/2020 5:49:34 PM,38974,39.2882,-93.4583,6.49130971940448,False,6,875,39.2882,-93.4583,7.77964796458148,9.08085015404259,0,79.5209669134087,0,0,0,,5050
58,False,'00:00:00,5.35942897996885,0.253344086967486,25.1287046910402,137491.15369849,8.11456159482647,-179.227256455446,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 8:34:37 PM,8/4/2020 6:09:19 PM,40159,39.2675,-93.4268,7.41455067063645,False,6,902,39.2675,-93.4268,7.72486010130442,9.08085015404259,0,82.1088915860889,0,0,0,,5050
60,False,'00:00:00,5.49051666711439,0.522418305434042,26.3141794904075,143963.599019672,8.12740690553943,-21.2487567609495,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 8:34:25 PM,8/4/2020 6:39:02 PM,41942,39.2306,-93.4121,7.40757208934274,False,6,942,39.2306,-93.4121,8.64390431232332,9.08085015404259,0,84.9715632823907,0,0,0,,5050
62,False,'00:00:00,5.57481095416331,0.394128333428864,27.0764841370383,148125.62350643,8.03463314534474,-165.73682078233,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 8:36:22 PM,8/4/2020 6:58:58 PM,43138,39.2338,-93.3681,7.59691177986992,False,6,968,39.2338,-93.3681,7.72461756340221,9.08085015404259,0,87.4277893553855,0,0,0,,5050
64,False,'00:00:00,5.67868850857924,0.963094543814184,28.0158875673793,153254.570440316,7.92703329809007,-128.931201628313,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 8:38:23 PM,8/4/2020 7:23:47 PM,44627,39.2621,-93.3281,7.0168957843767,False,6,999,39.2621,-93.3281,7.66739546949902,9.08085015404259,0,90.4541407511037,0,0,0,,5050
66,False,'00:00:00,5.7735613451116,0.834059037187944,28.8738579786562,157938.910062842,7.61721338425917,50.2614393331054,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 8:43:22 PM,8/4/2020 7:48:39 PM,46119,39.3001,-93.3432,6.06204836862943,False,6,1028,39.3001,-93.3432,6.22961776547402,9.08085015404259,0,93.2807744048897,0,0,0,,5050
68,False,'00:00:00,5.90377645551586,0.63843142178609,30.0514417414219,164368.271968874,7.74328714969345,-94.7895582448728,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 8:41:48 PM,8/4/2020 8:18:56 PM,47936,39.3114,-93.2769,7.87862244358706,False,6,1068,39.3114,-93.2769,8.14492521776919,9.08085015404259,0,97.026311569226,0,0,0,,5050
70,False,'00:00:00,6.001610120666,0.582084597380835,30.9391464954877,169214.954905627,7.61484343035944,275.463072504251,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 1:33:41 AM,8/4/2020 8:43:18 PM,49398,39.326,-93.2281,6.82194023298248,True,7,1098,39.326,-93.2281,6.88699188448002,9.08085015404259,0,99.9876209597774,0,0,0,,5050
72,False,'00:00:00,6.00168425787449,0.609448141531492,30.9399531670066,169219.35916399,7.61484343035944,242.320815275983,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 2:07:25 AM,8/4/2020 9:17:04 PM,51424,39.3261,-93.2281,0.0523537399988044,True,7,1098,39.3261,-93.2281,0.0204375204167875,9.08085015404259,0,100.022206322133,0,0,0,,5050
74,False,'00:00:00,6.02453386593441,0.0427527544789167,31.1885749915375,170576.782506761,7.26960815006368,-115.463725221818,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 2:24:17 AM,8/4/2020 9:27:06 PM,52026,39.3349,-93.2172,6.9400057797063,False,7,1109,39.3349,-93.2172,7.01429398809681,9.08085015404259,0,100.867237865299,0,0,0,,5050
76,False,'00:00:00,6.05631375851271,0.717106442929255,31.5343653812674,172464.725963098,7.23754956972803,83.5459375075341,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 2:25:53 AM,8/4/2020 9:37:06 PM,52626,39.3505,-93.2092,6.94644134742967,False,7,1120,39.3505,-93.2092,6.99024638899888,9.08085015404259,0,102.028944647642,0,0,0,,5050
78,False,'00:00:00,6.09142053768284,0.672467695679242,31.9163549308384,174550.309287333,7.30874343749857,-117.989797792238,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 2:22:28 AM,8/4/2020 9:47:08 PM,53228,39.3639,-93.1927,7.79426569496599,False,7,1133,39.3639,-93.1927,7.83032022856927,9.08085015404259,0,103.312984834781,0,0,0,,5050
80,False,'00:00:00,6.11853807362205,0.709518428479032,32.2114151893912,176161.276800903,7.33794713266327,-98.065523427455,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 2:21:06 AM,8/4/2020 9:55:03 PM,53703,39.3773,-93.1879,6.68255811200095,False,7,1143,39.3773,-93.1879,6.78442541827619,9.08085015404259,0,104.288387231631,0,0,0,,5050
82,False,'00:00:00,6.14460877114688,0.311360763364757,32.4950850172684,177710.054937043,7.41326684052065,-53.9657800842872,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 2:17:42 AM,8/4/2020 10:02:09 PM,54129,39.3896,-93.1952,7.34217538381561,False,7,1153,39.3896,-93.1952,7.4268639199829,9.08085015404259,0,105.237552423006,0,0,0,,5050
84,False,'00:00:00,6.20052719266754,0.761528231170713,33.1035217111014,181031.992471554,7.28564548170723,214.700758616816,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 2:23:09 AM,8/4/2020 10:20:07 PM,55207,39.4111,-93.186,6.15679693027682,False,7,1173,39.4111,-93.186,6.77422310525872,9.08085015404259,0,107.138305971613,0,0,0,,5050
86,False,'00:00:00,6.22513128383664,0.762286707272514,33.3712337007927,182493.644137221,7.33504853313037,139.143977012808,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 2:21:06 AM,8/4/2020 10:27:08 PM,55628,39.4096,-93.1703,7.66684776725807,False,7,1182,39.4096,-93.1703,8.20338928840883,9.08085015404259,0,107.995302739746,0,0,0,,5050
88,False,'00:00:00,6.24981906252234,0.769174627800761,33.6398562769157,183960.267415016,7.32400696101009,271.405794130903,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 2:21:32 AM,8/4/2020 10:34:41 PM,56081,39.3996,-93.1601,6.17849750475125,False,7,1191,39.3996,-93.1601,6.25728679721819,9.08085015404259,0,108.881487944604,0,0,0,,5050
90,False,'00:00:00,6.27649923330342,0.549250037860042,33.9301576563089,185545.252440247,7.38204341203698,-126.270195488683,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 2:19:14 AM,8/4/2020 10:42:10 PM,56530,39.387,-93.1519,7.54668018713176,False,7,1201,39.387,-93.1519,7.56115895508676,9.08085015404259,0,109.857841445708,0,0,0,,5050
92,False,'00:00:00,6.31051118999624,0.0212967381871794,34.3002346706131,187565.795804804,7.40048393983296,-128.566567376968,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 2:18:33 AM,8/4/2020 10:52:12 PM,57132,39.3773,-93.1336,7.41762638284038,False,7,1214,39.3773,-93.1336,7.70750788019163,9.08085015404259,0,111.076026082362,0,0,0,,5050
94,False,'00:00:00,6.34372627994937,0.342102291316124,34.6616411439518,189538.999822852,7.3947430473059,-45.2330489207051,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 2:18:46 AM,8/4/2020 11:02:13 PM,57733,39.3822,-93.1122,7.66164822001375,False,7,1226,39.3822,-93.1122,7.73559684295561,9.08085015404259,0,112.28189592298,0,0,0,,5050
96,False,'00:00:00,6.36233242065987,0.152563474310208,34.8640906843901,190644.332117966,7.4543920539512,162.840688413213,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 2:16:41 AM,8/4/2020 11:07:14 PM,58034,39.3837,-93.1,9.12796375430518,False,7,1233,39.3837,-93.1,9.47422004798031,9.08085015404259,0,112.950981232322,0,0,0,,5050
98,False,'00:00:00,6.42213928287323,0.112132421006321,35.5148366912347,194197.269683174,7.51806954269003,211.994713371633,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 2:14:38 AM,8/4/2020 11:24:24 PM,59064,39.3613,-93.076,7.61729291401052,False,7,1255,39.3613,-93.076,7.87789539061787,9.08085015404259,0,115.083185343937,0,0,0,,5050
100,False,'00:00:00,6.52217572358316,0.839327622558793,36.6033123597741,200140.119967144,7.4949538582317,-6.99206113427407,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 2:15:22 AM,8/4/2020 11:54:10 PM,60850,39.3179,-93.0481,7.38902365372845,False,7,1291,39.3179,-93.0481,7.56061246313368,9.08085015404259,0,118.694981789404,0,0,0,,5050
102,False,'00:00:00,6.6072638889064,0.28232142025183,37.529138958339,205194.940229292,7.53177094775258,14.9536919685985,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 2:14:26 AM,8/5/2020 12:18:57 AM,62337,39.3128,-92.9908,7.67264708313201,False,7,1326,39.3128,-92.9908,7.67708951213968,9.08085015404259,0,121.804559836259,0,0,0,,5050
104,False,'00:00:00,6.71746545160613,0.806451439622228,38.7282192013226,211741.668436896,7.31723339390919,58.3750361579952,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 2:19:15 AM,8/5/2020 12:53:44 AM,64424,39.2815,-92.96,6.41043156781023,False,7,1366,39.2815,-92.96,7.14248933735162,9.08085015404259,0,125.555664151203,0,0,0,,5050
106,False,'00:00:00,6.74778174944937,0.0270057887317272,39.0580845216837,213542.664333672,7.37475243529014,-5.93309924118191,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 2:18:03 AM,8/5/2020 1:02:19 AM,64939,39.2692,-92.9474,7.28199182361898,False,7,1378,39.2692,-92.9474,7.30969681068456,9.08085015404259,0,126.666155048545,0,0,0,,5050
108,False,'00:00:00,6.78190854072499,0.503211882214615,39.4294110271573,215570.029659587,7.39995679929625,96.5497068936484,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 2:17:35 AM,8/5/2020 1:12:19 AM,65539,39.2639,-92.9252,7.49584282322451,False,7,1390,39.2639,-92.9252,7.53797585406969,9.08085015404259,0,127.916203343291,0,0,0,,5050
110,False,'00:00:00,6.81558490207598,0.84490953692635,39.7958364984691,217570.636360481,7.40816976574795,89.3980592473703,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 2:17:27 AM,8/5/2020 1:22:19 AM,66139,39.2496,-92.9152,7.23311740871416,False,7,1402,39.2496,-92.9152,7.48199721433598,9.08085015404259,0,129.105910450479,0,0,0,,5050
112,False,'00:00:00,6.84730335750091,0.555770257504536,40.1409584033337,219454.930028782,7.35379046026125,-93.6226468865155,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 2:18:20 AM,8/5/2020 1:32:21 AM,66741,39.2337,-92.9207,7.12769847873302,False,7,1414,39.2337,-92.9207,7.35004692096738,9.08085015404259,0,130.249589586665,0,0,0,,5050
114,False,'00:00:00,6.86555894566226,0.286655306628868,40.3395936545231,220539.437099593,7.40833414155099,-14.990087799671,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 2:17:32 AM,8/5/2020 1:37:21 AM,67041,39.2254,-92.9147,8.88127934457555,False,7,1421,39.2254,-92.9147,9.0229924910389,9.08085015404259,0,130.913399265545,0,0,0,,5050
116,False,'00:00:00,6.90094867260063,0.307229756678648,40.7246618998075,222641.829460744,7.4649103978152,-68.3524596722772,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 2:16:45 AM,8/5/2020 1:47:22 AM,67642,39.222,-92.8919,7.52593755502657,False,7,1434,39.222,-92.8919,7.64315403705947,9.08085015404259,0,132.191251550033,0,0,0,,5050
118,False,'00:00:00,6.93686526507669,0.575923816586584,41.1154628592339,224775.521246266,7.44395267913593,-33.4687004998485,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 2:17:04 AM,8/5/2020 1:58:17 AM,68297,39.2326,-92.8718,7.5132135150635,False,7,1447,39.2326,-92.8718,7.60701401071001,9.08085015404259,0,133.49929711901,0,0,0,,5050
120,False,'00:00:00,6.97023472983055,0.857290311046771,41.478549052615,226757.896185649,7.52530069664047,-4.30533187534192,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 2:16:09 AM,8/5/2020 2:07:24 AM,68844,39.2351,-92.8516,7.30237568243999,False,7,1459,39.2351,-92.8516,7.67782065203523,9.08085015404259,0,134.683091648442,0,0,0,,5050
122,False,'00:00:00,6.9885745870066,0.543935771360796,41.6781012173956,227847.40941356,7.56870524578896,75.6009290992314,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 2:15:45 AM,8/5/2020 2:12:25 AM,69145,39.2261,-92.8491,8.38062645639604,False,7,1466,39.2261,-92.8491,8.85386660121635,9.08085015404259,0,135.327007849671,0,0,0,,5050
124,False,'00:00:00,6.99963834195227,0.559471241119644,41.7984836298004,228504.672294507,7.56870524578896,-297.553189846363,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 6:43:17 AM,8/5/2020 2:37:26 AM,70646,39.2201,-92.8489,0.0559588629399025,True,8,1474,39.2201,-92.8489,0.0363838231969816,9.08085015404259,0,135.743900311725,0,0,0,,5050
126,False,'00:00:00,7.00026037260894,0.836288561791292,41.8047979539047,228539.147188049,7.56870524578896,-864.1996597036,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 7:03:09 AM,8/5/2020 2:57:28 AM,71848,39.2195,-92.847,0.105016404976436,True,8,1474,39.2195,-92.847,0.0607540666445643,9.08085015404259,0,135.858366804445,0,0,0,,5050
128,False,'00:00:00,7.00006718050459,0.758897447617462,41.8030326287563,228529.508880678,7.56870524578896,-224.907518259009,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 10:50:56 AM,8/5/2020 6:45:13 AM,85513,39.2199,-92.8492,0.0309021218922318,True,8,1474,39.2199,-92.8492,0.000265464902024805,9.08085015404259,0,135.981549959219,0,0,0,,5050
130,False,'00:00:00,7.03497019932095,0.636257295070411,42.1219647977474,230270.812049723,7.70744889703187,-82.6203737411813,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 10:45:17 AM,8/5/2020 6:52:24 AM,85944,39.2052,-92.8565,7.34604314996469,False,8,1485,39.2052,-92.8565,7.33794165309956,9.08085015404259,0,137.071024791377,0,0,0,,5050
132,False,'00:00:00,7.07505969222129,0.0562712845665043,42.4882892406768,232270.867156705,7.66936249281588,3.77231865584645,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 10:46:45 AM,8/5/2020 7:02:26 AM,86546,39.1903,-92.8694,7.43238711016347,False,8,1498,39.1903,-92.8694,7.43105671695045,9.08085015404259,0,138.315038136427,0,0,0,,5050
134,False,'00:00:00,7.1177843880448,0.297641031023042,42.8786932908299,234402.391900321,7.70708324749165,-23.9990848019666,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 10:45:21 AM,8/5/2020 7:12:27 AM,87147,39.1801,-92.89,8.17261853263132,False,8,1511,39.1801,-92.89,8.18142211132086,9.08085015404259,0,139.634951505322,0,0,0,,5050
