index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 7:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,3053
2,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 4:09:10 PM,-53450,39.116,-94.6129,0.611060880919681,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3053
4,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 5:32:28 PM,-48452,39.107,-94.5994,23.5506552309852,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3053
6,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 5:41:39 PM,-47901,39.1083,-94.6213,28.0393665410736,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3053
8,False,'00:00:00,0.984425345670785,0.485535345834846,4.3451131805347,24017.0758848282,15.5576762998337,2348.71495835313,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 9:01:14 AM,8/4/2020 9:00:21 AM,7221,39.1618,-94.3948,12.7594807268406,False,1,180,39.1618,-94.3948,15.5576762998337,15.5576762998337,0,12.0672987318106,0,0,0,,3053
10,False,'00:00:00,0.984425345670785,0.485535345834846,4.3451131805347,24017.0758848282,15.5576762998337,2348.71495835313,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 9:01:14 AM,8/4/2020 9:06:04 AM,7564,39.1285,-94.3779,22.9974192698511,False,1,180,39.1618,-94.3948,15.5576762998337,15.5576762998337,0,12.0672987318106,0,0,0,off race course(1),3053
12,False,'00:00:00,0.984425345670785,0.485535345834846,4.3451131805347,24017.0758848282,15.5576762998337,2348.71495835313,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 9:01:14 AM,8/4/2020 9:10:25 AM,7825,39.1342,-94.3334,35.088014546291,False,1,180,39.1618,-94.3948,15.5576762998337,15.5576762998337,0,12.0672987318106,0,0,0,off race course(1),3053
14,False,'00:00:00,0.984425345670785,0.485535345834846,4.3451131805347,24017.0758848282,15.5576762998337,2348.71495835313,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 9:01:14 AM,8/4/2020 9:15:09 AM,8109,39.1391,-94.2399,65.3817654194635,False,1,180,39.1618,-94.3948,15.5576762998337,15.5576762998337,0,12.0672987318106,0,0,0,off race course(1),3053
16,False,'00:00:00,0.984425345670785,0.485535345834846,4.3451131805347,24017.0758848282,15.5576762998337,2348.71495835313,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 9:01:14 AM,8/4/2020 9:21:13 AM,8473,39.1673,-94.2021,24.2822104838593,False,1,180,39.1618,-94.3948,15.5576762998337,15.5576762998337,0,12.0672987318106,0,0,0,off race course(1),3053
18,False,'00:00:00,2.09206511046563,0.705513173311832,9.20564016735461,50554.5401743383,15.5576762998337,1574.30563754792,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 11:29:46 AM,8/4/2020 10:59:49 AM,14389,39.1756,-94.1857,0.547065318344905,False,3,350,39.1756,-94.1857,0.325763100879939,15.5576762998337,0,23.6858072184404,0,0,0,,3053
20,False,'00:00:00,2.04424799994793,0.172792920110718,9.08507438041054,49896.2761066269,15.5576762998337,2996.98707445344,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 11:40:40 AM,8/4/2020 11:11:45 AM,15105,39.1644,-94.195,28.2130350038158,False,3,344,39.1819,-94.1984,2.62945437171616,15.5576762998337,0,24.4943008749878,0,0,0,off race course(1),3053
22,False,'00:00:00,2.04424799994793,0.172792920110718,9.08507438041054,49896.2761066269,15.5576762998337,2996.98707445344,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 11:40:40 AM,8/4/2020 11:17:13 AM,15433,39.1359,-94.1589,51.4090730377069,False,3,344,39.1819,-94.1984,2.62945437171616,15.5576762998337,0,24.4943008749878,0,0,0,off race course(1),3053
24,False,'00:00:00,2.90077493395386,0.186989419953793,11.2447164566287,61687.4717179613,18.9743581130137,2500.49166148832,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 11:24:43 AM,8/4/2020 11:22:02 AM,15722,39.1266,-94.0799,46.0938435867572,False,3,422,39.1266,-94.0799,34.1217948190523,18.9743581130137,0,31.9105359689944,0,0,0,,3053
26,False,'00:00:00,3.02206946500819,0.387017586903081,11.5746635362864,63488.9140034555,18.9743581130137,746.42799434386,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 1:00:31 PM,8/4/2020 12:25:06 PM,19506,39.1321,-94.0232,45.5047637217755,False,4,433,39.1327,-94.0582,1.10858616523249,18.9743581130137,0,33.1490368926195,0,0,0,off race course(1),3053
28,False,'00:00:00,3.51397152634862,0.471982727567501,13.3524538275374,73195.2784565781,21.9240155095051,3104.10800361738,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 12:46:43 PM,8/4/2020 12:30:25 PM,19825,39.1336,-93.9651,31.2197353047857,False,4,493,39.1336,-93.9651,18.1679421596034,22.0573672260696,0,38.1450412734165,0,0,0,,3053
30,False,'00:00:00,3.80028548992976,0.529822311763497,14.3872252275944,78844.9146279811,23.1726864023962,334.211624387508,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 12:42:19 PM,8/4/2020 12:35:59 PM,20159,39.1687,-93.9137,39.1920634289773,False,4,528,39.1687,-93.9137,42.6450305006404,23.1726864023962,0,41.8389954032851,0,0,0,,3053
32,False,'00:00:00,3.98184179595153,0.836302198590293,15.0433904757768,82427.4401213849,23.5057459818472,2234.28434777879,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 2:20:26 PM,8/4/2020 2:19:52 PM,26392,39.1908,-93.8834,0.578024064802689,False,4,549,39.1908,-93.8834,0.61616838148609,23.5057459818472,0,44.0786333610276,0,0,0,,3053
34,False,'00:00:00,3.98184179595153,0.836302198590293,15.0433904757768,82427.4401213849,23.5057459818472,2234.28434777879,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 2:20:26 PM,8/4/2020 2:24:49 PM,26689,39.1856,-93.8506,33.5495035452297,False,4,549,39.1908,-93.8834,0.61616838148609,23.5057459818472,0,44.0786333610276,0,0,0,off race course(1),3053
36,False,'00:00:00,3.98184179595153,0.836302198590293,15.0433904757768,82427.4401213849,23.5057459818472,2234.28434777879,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 2:20:26 PM,8/4/2020 2:29:35 PM,26975,39.1788,-93.7815,49.5858762439303,False,4,549,39.1908,-93.8834,0.61616838148609,23.5057459818472,0,44.0786333610276,0,0,0,off race course(1),3053
38,False,'00:00:00,3.98184179595153,0.836302198590293,15.0433904757768,82427.4401213849,23.5057459818472,2234.28434777879,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 2:20:26 PM,8/4/2020 2:34:16 PM,27256,39.1894,-93.7136,45.8064889119051,False,4,549,39.1908,-93.8834,0.61616838148609,23.5057459818472,0,44.0786333610276,0,0,0,off race course(1),3053
40,False,'00:00:00,3.98184179595153,0.836302198590293,15.0433904757768,82427.4401213849,23.5057459818472,2234.28434777879,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 2:20:26 PM,8/4/2020 2:38:39 PM,27519,39.1956,-93.6442,55.5503363775226,False,4,549,39.1908,-93.8834,0.61616838148609,23.5057459818472,0,44.0786333610276,0,0,0,off race course(1),3053
42,False,'00:00:00,4.9212390336273,0.112924323372947,21.3451027565291,116833.475735775,23.5057459818472,5107.18912320585,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 2:48:24 PM,8/4/2020 2:43:47 PM,27827,39.2024,-93.5534,58.1254399848481,False,5,769,39.2024,-93.5534,53.6335137558936,23.5057459818472,0,61.7882816674533,0,0,0,,3053
44,False,'00:00:00,4.99853538440755,0.951585842524642,21.8683401667369,119690.242939409,23.9890480812544,162.328203983486,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 6:07:00 PM,8/4/2020 4:50:11 PM,35411,39.2135,-93.5168,0.235626706511596,True,6,786,39.2135,-93.5168,0.115424319379926,23.9890480812544,0,64.0393428319496,0,0,0,,3053
46,False,'00:00:00,4.99995870525235,0.666200648276175,21.8779749645665,119742.84692742,23.9890480812544,145.130530558498,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 7:15:55 PM,8/4/2020 5:59:11 PM,39551,39.2136,-93.5162,0.10629393442625,True,6,787,39.2136,-93.5162,0.0927670423819521,23.9890480812544,0,64.1904873831088,0,0,0,,3053
48,False,'00:00:00,5.01124825263268,0.458940090148482,21.9799766383121,120299.754806305,22.584264113655,4085.73786495726,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 7:45:39 PM,8/4/2020 6:25:04 PM,41104,39.2037,-93.5074,7.19426829226288,False,6,795,39.2037,-93.5074,5.13891177480983,23.9890480812544,0,65.1948936700356,0,0,0,,3053
50,False,'00:00:00,5.13993951442442,0.990693827973827,23.1437796702743,126653.876794408,25.2927146712642,-4555.62000751566,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 7:32:14 PM,8/4/2020 6:29:39 PM,41379,39.2576,-93.5121,64.9471904975002,False,6,834,39.2576,-93.5121,104.422338516235,25.2927146712642,0,68.9561079156678,0,0,0,,3053
52,False,'00:00:00,5.19950814996743,0.402500275505902,23.6824810373259,129595.073979324,25.9920285562822,-5003.05699232428,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 7:28:44 PM,8/4/2020 6:34:27 PM,41667,39.329,-93.4957,62.7355835205988,False,6,853,39.2936,-93.5062,45.6893696509561,25.9920285562822,0,71.4662242858893,0,0,0,off race course(1),3053
54,False,'00:00:00,5.19950814996743,0.402500275505902,23.6824810373259,129595.073979324,25.9920285562822,-5003.05699232428,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 7:28:44 PM,8/4/2020 6:39:52 PM,41992,39.365,-93.435,55.4090856922684,False,6,853,39.2936,-93.5062,45.6893696509561,25.9920285562822,0,71.4662242858893,0,0,0,off race course(1),3053
56,False,'00:00:00,5.19950814996743,0.402500275505902,23.6824810373259,129595.073979324,25.9920285562822,-5003.05699232428,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 7:28:44 PM,8/4/2020 6:44:26 PM,42266,39.367,-93.3537,59.2231878537411,False,6,853,39.2936,-93.5062,45.6893696509561,25.9920285562822,0,71.4662242858893,0,0,0,off race course(1),3053
58,False,'00:00:00,5.19950814996743,0.402500275505902,23.6824810373259,129595.073979324,25.9920285562822,-5003.05699232428,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 7:28:44 PM,8/4/2020 6:48:38 PM,42518,39.3765,-93.2851,52.9231817095659,False,6,853,39.2936,-93.5062,45.6893696509561,25.9920285562822,0,71.4662242858893,0,0,0,off race course(1),3053
60,False,'00:00:00,5.19950814996743,0.402500275505902,23.6824810373259,129595.073979324,25.9920285562822,-5003.05699232428,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 7:28:44 PM,8/4/2020 6:53:22 PM,42802,39.3582,-93.239,40.5830084259248,False,6,853,39.2936,-93.5062,45.6893696509561,25.9920285562822,0,71.4662242858893,0,0,0,off race course(1),3053
62,False,'00:00:00,6.00443461094012,0.638651658529311,30.9698791856712,169382.748988548,25.9920285562822,1949.80950054997,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 6:45:02 AM,8/5/2020 5:20:12 AM,80412,39.3228,-93.2233,0.00997569444843352,True,7,1099,39.3228,-93.2233,0.00469992882685906,25.9920285562822,0,86.8677754754296,0,0,0,,3053
64,False,'00:00:00,6.00443461094012,0.638651658529311,30.9698791856712,169382.748988548,25.9920285562822,1949.80950054997,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 6:45:02 AM,8/5/2020 5:26:10 AM,80770,39.3044,-93.1785,43.4203236164613,True,7,1099,39.3228,-93.2233,0.00469992882685906,25.9920285562822,0,86.8677754754296,0,0,0,off race course(1),3053
66,False,'00:00:00,6.00443461094012,0.638651658529311,30.9698791856712,169382.748988548,25.9920285562822,1949.80950054997,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 6:45:02 AM,8/5/2020 5:31:23 AM,81083,39.2983,-93.1096,42.616307700993,True,7,1099,39.3228,-93.2233,0.00469992882685906,25.9920285562822,0,86.8677754754296,0,0,0,off race course(1),3053
68,False,'00:00:00,6.00443461094012,0.638651658529311,30.9698791856712,169382.748988548,25.9920285562822,1949.80950054997,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 6:45:02 AM,8/5/2020 5:36:21 AM,81381,39.2439,-93.1127,47.3441291171647,True,7,1099,39.3228,-93.2233,0.00469992882685906,25.9920285562822,0,86.8677754754296,0,0,0,off race course(1),3053
70,False,'00:00:00,6.00443461094012,0.638651658529311,30.9698791856712,169382.748988548,25.9920285562822,1949.80950054997,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 6:45:02 AM,8/5/2020 5:41:18 AM,81678,39.2239,-93.0673,28.6687409007457,True,7,1099,39.3228,-93.2233,0.00469992882685906,25.9920285562822,0,86.8677754754296,0,0,0,off race course(1),3053
72,False,'00:00:00,6.00443461094012,0.638651658529311,30.9698791856712,169382.748988548,25.9920285562822,1949.80950054997,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 6:45:02 AM,8/5/2020 5:45:46 AM,81946,39.2274,-93.0311,43.0931623620651,True,7,1099,39.3228,-93.2233,0.00469992882685906,25.9920285562822,0,86.8677754754296,0,0,0,off race course(1),3053
74,False,'00:00:00,6.00443461094012,0.638651658529311,30.9698791856712,169382.748988548,25.9920285562822,1949.80950054997,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 6:45:02 AM,8/5/2020 5:50:05 AM,82205,39.2288,-92.9613,53.6192276601471,True,7,1099,39.3228,-93.2233,0.00469992882685906,25.9920285562822,0,86.8677754754296,0,0,0,off race course(1),3053
76,False,'00:00:00,6.89612109565452,0.54424039042474,40.6721340408938,222355.038299229,26.4295526562426,1969.35084672344,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 6:03:05 AM,8/5/2020 5:54:23 AM,82463,39.216,-92.8942,50.9747688242325,False,7,1432,39.216,-92.8942,39.8085790813475,26.4295526562426,0,105.968817827685,0,0,0,,3053
78,False,'00:00:00,7.00006718050459,0.758897447617462,41.8030326287563,228529.508880678,28.9147668575446,-224.907518259009,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 1:00:52 PM,8/5/2020 11:56:33 AM,104193,39.2199,-92.8492,0.107073177586991,True,8,1474,39.2199,-92.8492,0.00286330101763549,28.9147668575446,0,108.427616722944,0,0,0,,3053
80,False,'00:00:00,7.0002359925684,0.826522124868226,41.8045751772088,228537.930873722,28.9147668575446,-2131.3761334228,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 1:33:11 PM,8/5/2020 12:31:11 PM,106271,39.192,-92.8418,48.4862632855056,True,8,1474,39.2189,-92.8426,0.00971106062327069,28.9147668575446,0,108.787999888211,0,0,0,off race course(1),3053
82,False,'00:00:00,7.0002359925684,0.826522124868226,41.8045751772088,228537.930873722,28.9147668575446,-2131.3761334228,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 1:33:11 PM,8/5/2020 12:36:00 PM,106560,39.1379,-92.8381,46.1848236186402,True,8,1474,39.2189,-92.8426,0.00971106062327069,28.9147668575446,0,108.787999888211,0,0,0,off race course(1),3053
84,False,'00:00:00,7.0002359925684,0.826522124868226,41.8045751772088,228537.930873722,28.9147668575446,-2131.3761334228,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 1:33:11 PM,8/5/2020 12:41:30 PM,106890,39.0874,-92.8449,38.926073243683,True,8,1474,39.2189,-92.8426,0.00971106062327069,28.9147668575446,0,108.787999888211,0,0,0,off race course(1),3053
86,False,'00:00:00,7.0002359925684,0.826522124868226,41.8045751772088,228537.930873722,28.9147668575446,-2131.3761334228,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 1:33:11 PM,8/5/2020 12:46:04 PM,107164,39.0495,-92.8197,43.9236276461269,True,8,1474,39.2189,-92.8426,0.00971106062327069,28.9147668575446,0,108.787999888211,0,0,0,off race course(1),3053
88,False,'00:00:00,7.0002359925684,0.826522124868226,41.8045751772088,228537.930873722,28.9147668575446,-2131.3761334228,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 1:33:11 PM,8/5/2020 12:50:56 PM,107456,39.005,-92.7814,44.1585038217789,True,8,1474,39.2189,-92.8426,0.00971106062327069,28.9147668575446,0,108.787999888211,0,0,0,off race course(1),3053
90,False,'00:00:00,7.94223652706346,0.396671587939135,50.4122625304999,275534.109759807,28.9147668575446,-2846.47503024317,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 12:56:56 PM,8/5/2020 12:55:54 PM,107754,39.0023,-92.7295,40.7440827309563,False,8,1772,38.9867,-92.7565,71.9558071495994,28.9147668575446,0,125.499046568172,0,0,0,off race course(1),3053
92,False,'00:00:00,7.9985358782081,0.867553739986983,50.9267072628545,278342.870774982,28.3824779182539,-350.627072620047,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 1:34:04 PM,8/5/2020 1:01:01 PM,108061,38.9859,-92.7202,12.22693597023,True,9,1789,38.9859,-92.7202,1.52704952315949,28.9147668575446,0,128.086633029228,0,0,0,,3053
94,False,'00:00:00,7.99905485645412,0.0280767606481807,50.9314495133324,278368.762474185,28.3824779182539,-319.445073515236,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 6:16:04 PM,8/5/2020 5:43:03 PM,124983,38.9858,-92.7199,0.00677614739644778,True,9,1790,38.9858,-92.7199,0.00342980801451018,28.9147668575446,0,128.12484716146,0,0,0,,3053
96,False,'00:00:00,11.0000108785757,0.0735529194350782,66.1102729527463,361241.974797149,28.3824779182539,-278.700881673828,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/5/2020 7:36:48 PM,8/5/2020 6:58:30 PM,129510,38.9954,-92.7304,1174.50510493723,True,12,2307,38.587,-92.1772,42.1227116909985,28.9147668575446,0,168.279146790045,0,0,0,Too fast(1),3053
