index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 7:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,0114
2,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 1:49:21 PM,-61839,39.1166,-94.6106,0.0397775101478385,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0114
4,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 6:47:37 AM,-743,39.1154,-94.6132,0.0403929313985964,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0114
6,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 6:51:37 AM,-503,39.1155,-94.6132,0.175121817906562,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0114
8,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 6:54:37 AM,-323,39.1155,-94.6131,0.525365181903776,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0114
10,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 6:59:45 AM,-15,39.1151,-94.6122,1.51403035899405,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0114
12,False,'00:00:00,0.0311493005935079,0.0541505202576252,0.13748857358103,1044.32250778079,6.55477321739565,65.4811440735221,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 9:17:33 AM,8/4/2020 7:04:46 AM,286,39.1113,-94.6049,6.24028882607217,False,1,11,39.1113,-94.6049,6.55477321739565,6.55477321739565,0,0.452014093579439,0,0,0,,0114
14,False,'00:00:00,0.0577851321570784,0.0324049393887114,0.255055338100396,1686.21253812649,6.58737869744613,41.0754604876978,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 9:16:34 AM,8/4/2020 7:08:04 AM,484,39.1092,-94.598,7.34489153560659,False,1,15,39.1092,-94.598,7.31703953885551,6.58737869744613,0,0.852392378167075,0,0,0,,0114
16,False,'00:00:00,0.0894275356124421,0.729186034593008,0.394720397439164,2448.75465233452,6.6183090071319,97.6404948174907,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 9:15:39 AM,8/4/2020 7:12:03 AM,723,39.1112,-94.5896,7.31272181084857,False,1,19,39.1112,-94.5896,7.25430867566618,6.6183090071319,0,1.32905223325626,0,0,0,,0114
18,False,'00:00:00,0.123476220978658,0.7714483804148,0.545006442201467,3269.2851332692,6.6744436413991,55.889347765329,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 9:14:03 AM,8/4/2020 7:16:04 AM,964,39.1149,-94.5814,7.25889890512376,False,1,26,39.1149,-94.5814,7.25247094528888,6.6744436413991,0,1.83874657919034,0,0,0,,0114
20,False,'00:00:00,0.154529943121136,0.456744622132267,0.682073146121002,4017.64076845216,6.692854369714,96.3221756804913,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 9:13:32 AM,8/4/2020 7:20:03 AM,1203,39.1181,-94.5738,6.88881838758781,False,1,36,39.1181,-94.5738,6.89010797938749,6.692854369714,0,2.30283965942786,0,0,0,,0114
22,False,'00:00:00,0.190056260224385,0.580443439690794,0.838881246786062,4873.78031525211,6.69941337150198,49.7329082486349,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 9:13:22 AM,8/4/2020 7:24:45 AM,1485,39.1219,-94.5652,6.83437729668125,False,1,42,39.1219,-94.5652,6.83334827153001,6.69941337150198,0,2.83412768494843,0,0,0,,0114
24,False,'00:00:00,0.212883752293368,0.237441960387689,0.939638543521348,5423.89415502109,6.70682433061797,129.801646384091,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 9:13:10 AM,8/4/2020 7:27:44 AM,1664,39.1241,-94.5595,6.96236627241413,False,1,46,39.1241,-94.5595,6.93347048268862,6.70682433061797,0,3.17589652508072,0,0,0,,0114
26,False,'00:00:00,0.25048563386112,0.854569326671161,1.10560788993392,6330.05219416379,6.71189891270723,27.253191876011,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 9:13:02 AM,8/4/2020 7:32:43 AM,1963,39.1289,-94.551,6.81057645049684,False,1,51,39.1289,-94.551,6.78113599526641,6.71189891270723,0,3.74104987217294,0,0,0,,0114
28,False,'00:00:00,0.280142313733035,0.154294638885482,1.23650824837049,7044.74086823438,6.70734766980953,10.3060174122005,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 9:13:09 AM,8/4/2020 7:36:44 AM,2204,39.1338,-94.5457,6.54561907213897,False,1,56,39.1338,-94.5457,6.57341279202211,6.71334475388957,0,4.18389184164958,0,0,0,,0114
30,False,'00:00:00,0.317340608123863,0.802160523434056,1.40069621850129,7941.17296416314,6.73548739297648,1.08688096128765,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 9:12:28 AM,8/4/2020 7:41:25 AM,2485,39.1411,-94.5413,7.05920319855424,False,1,61,39.1411,-94.5413,7.03787950944282,6.73548739297648,0,4.74289368000174,0,0,0,,0114
32,False,'00:00:00,0.349394242212474,0.694331785615387,1.54217639124873,8713.62521926631,6.76193650215551,-5.21211534533759,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 9:11:51 AM,8/4/2020 7:45:25 AM,2725,39.1462,-94.5355,7.51417479743348,False,1,66,39.1462,-94.5355,7.56972985377837,6.76193650215551,0,5.21991724797742,0,0,0,,0114
34,False,'00:00:00,0.383891735741756,0.713576782061165,1.69444341128097,9544.97141228876,6.81925599052112,-5.36148085529289,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 9:10:34 AM,8/4/2020 7:49:24 AM,2964,39.149,-94.5266,7.98111354952397,False,1,75,39.149,-94.5266,7.96816301627542,6.81925599052112,0,5.73637418794514,0,0,0,,0114
36,False,'00:00:00,0.417038526459953,0.716977565998846,1.84074862160032,10343.7673668729,6.85287771985969,-62.1722007790826,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 9:09:50 AM,8/4/2020 7:53:25 AM,3205,39.1512,-94.5178,7.39577608040606,False,1,81,39.1512,-94.5178,7.37174883158564,6.85287771985969,0,6.23252014855103,0,0,0,,0114
38,False,'00:00:00,0.448476119148238,0.451748181604322,1.97950967540178,11101.3737992653,6.87903810554616,14.5771834776833,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 9:09:17 AM,8/4/2020 7:57:16 AM,3436,39.152,-94.5091,7.27257541038232,False,1,89,39.152,-94.5091,7.25039769496996,6.87903810554616,0,6.70337902095603,0,0,0,,0114
40,False,'00:00:00,0.480135455929581,0.193846282557528,2.11924947602817,11864.3239853257,6.89369175445414,-6.42426388272338,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 9:09:00 AM,8/4/2020 8:01:15 AM,3675,39.1522,-94.5003,7.10239498709313,False,1,93,39.1522,-94.5003,7.09862623295689,6.89369175445414,0,7.1764225386778,0,0,0,,0114
42,False,'00:00:00,0.520562027556735,0.273242835904416,2.29768660180258,12838.553501179,6.91979061774249,-4.88650064666736,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 9:08:29 AM,8/4/2020 8:06:15 AM,3975,39.1494,-94.4898,7.35298900043722,False,1,100,39.1494,-94.4898,7.36341985016528,6.91979061774249,0,7.77796057278703,0,0,0,,0114
44,False,'00:00:00,0.548730455619289,0.903830967892961,2.42201802885066,13517.3771790022,6.94327843739301,-12.4268875778147,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 9:08:03 AM,8/4/2020 8:09:40 AM,4180,39.1453,-94.484,7.35619844183634,False,1,104,39.1453,-94.484,7.34806527999583,6.94327843739301,0,8.19971703700868,0,0,0,,0114
46,False,'00:00:00,0.580548768438105,0.138889526122636,2.56245952705001,14284.1584875592,6.9563868596158,-114.416857179847,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 9:07:49 AM,8/4/2020 8:13:39 AM,4419,39.1397,-94.4788,7.23812189982295,False,1,111,39.1397,-94.4788,7.19194542916085,6.9563868596158,0,8.67736259578628,0,0,0,,0114
48,False,'00:00:00,0.612092069021006,0.838520839691983,2.70168716043336,15044.3123472215,6.96197338540259,-195.070418762725,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 9:07:43 AM,8/4/2020 8:17:40 AM,4660,39.1339,-94.4744,6.83109861309217,False,1,118,39.1339,-94.4744,7.0213826723733,6.96197338540259,0,9.14313501542716,0,0,0,,0114
50,False,'00:00:00,0.644901747226228,0.764017139348618,2.84650440416398,15834.9843143616,6.98640274612333,39.0057314970648,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 9:07:18 AM,8/4/2020 8:21:39 AM,4899,39.1292,-94.4678,7.19072387308545,False,1,126,39.1292,-94.4678,7.19955412583284,6.98640274612333,0,9.62551906706825,0,0,0,,0114
52,False,'00:00:00,0.678674365008428,0.850647115068765,2.99557192595418,16648.8619138401,6.97709226501644,137.17134804033,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 9:07:27 AM,8/4/2020 8:26:05 AM,5165,39.1265,-94.459,6.55545763577505,False,1,131,39.1265,-94.459,6.46352275738826,6.99545664938292,0,10.1352080715449,0,0,0,,0114
54,False,'00:00:00,0.701027189299459,0.193291239356956,3.0942341067648,17187.5368573363,6.96502303918478,112.818680182782,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 9:07:38 AM,8/4/2020 8:29:05 AM,5345,39.1263,-94.4527,6.46962705304347,False,1,135,39.1263,-94.4527,6.36753915041941,6.99545664938292,0,10.4744173736012,0,0,0,,0114
56,False,'00:00:00,0.738788335200912,0.803785668418069,3.26090642324879,18097.5329665519,6.942383572151,111.048763425138,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 9:07:59 AM,8/4/2020 8:34:11 AM,5651,39.1285,-94.4425,6.16807805643921,False,1,140,39.1285,-94.4425,6.10175035845734,6.99545664938292,0,11.0445835113011,0,0,0,,0114
58,False,'00:00:00,0.768383410210528,0.231593876658749,3.39153486660279,18810.7370409457,6.89312277346836,123.855679883581,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 9:08:42 AM,8/4/2020 8:38:31 AM,5911,39.132,-94.4355,6.09236031093088,False,1,148,39.132,-94.4355,6.0260058610729,6.99545664938292,0,11.4923944940712,0,0,0,,0114
60,False,'00:00:00,0.796509230281037,0.51897542265046,3.51567822804625,19488.5339197655,6.86076815833165,86.7081366236867,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 9:09:09 AM,8/4/2020 8:42:31 AM,6151,39.1363,-94.4299,6.41904068846904,False,1,152,39.1363,-94.4299,6.40444167947124,6.99545664938292,0,11.9152072842596,0,0,0,,0114
62,False,'00:00:00,0.831140999293598,0.586041596466859,3.66853792092543,20323.115983004,6.81595783747898,26.9425214289757,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 9:09:46 AM,8/4/2020 8:47:31 AM,6451,39.142,-94.4236,6.20571301987595,False,1,157,39.142,-94.4236,6.17658210196842,6.99545664938292,0,12.4353596528884,0,0,0,,0114
64,False,'00:00:00,0.859916671666723,9.09588992535126E-05,3.79554963781902,21016.5734847426,6.79449681879915,-26.5653353600844,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 9:10:03 AM,8/4/2020 8:51:32 AM,6692,39.1474,-94.4196,6.43506165842436,False,1,162,39.1474,-94.4196,6.43033080603743,6.99545664938292,0,12.8668879071232,0,0,0,,0114
66,False,'00:00:00,0.885683885531449,0.840339208399053,3.90928244760663,21637.5309213474,6.78082701693291,-94.4974665920197,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 9:10:13 AM,8/4/2020 8:55:05 AM,6905,39.1525,-94.4167,6.53304020611537,False,1,165,39.1525,-94.4167,6.53472726234884,6.99545664938292,0,13.2527175214565,0,0,0,,0114
68,False,'00:00:00,0.917245555566077,0.511327966864389,4.04859116113198,22398.1274616858,6.7822284365437,5.978752558557,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 9:10:12 AM,8/4/2020 8:59:15 AM,7155,39.1585,-94.4125,6.76065012516,False,1,170,39.1585,-94.4125,6.75074810327963,6.99545664938292,0,13.7257899032376,0,0,0,,0114
70,False,'00:00:00,0.946868970481871,0.945744451406018,4.17934469279299,23112.0144921643,6.77501812024119,60.6056992871224,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 9:10:17 AM,8/4/2020 9:03:15 AM,7395,39.1631,-94.4068,6.64890873939824,False,1,174,39.1631,-94.4068,6.68061552666229,6.99545664938292,0,14.1675501805325,0,0,0,,0114
72,False,'00:00:00,0.977550040483446,0.450392731099847,4.31476656327105,23851.3896795823,6.78645275252018,87.5507420764076,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 9:10:10 AM,8/4/2020 9:07:12 AM,7632,39.1668,-94.3998,7.25468592413061,False,1,179,39.1668,-94.3998,7.31086853061289,6.99545664938292,0,14.6231260952678,0,0,0,,0114
74,False,'00:00:00,1.01519299296815,0.165587376054536,4.48313221920559,24770.6310692626,6.79102317749532,58.9809687004318,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:26:47 AM,8/4/2020 9:12:12 AM,7932,39.1695,-94.3899,6.67022184034362,False,2,188,39.1695,-94.3899,6.74907736511209,6.99545664938292,0,15.1866177005469,0,0,0,,0114
76,False,'00:00:00,1.04418374085553,0.652658223907343,4.61531988985994,25492.3481997333,6.78756810838828,-49.6042359457474,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:26:53 AM,8/4/2020 9:16:12 AM,8172,39.17,-94.3816,6.9393853965906,False,2,192,39.17,-94.3816,6.92492505577544,6.99545664938292,0,15.6335990669266,0,0,0,,0114
78,False,'00:00:00,1.06741946641211,0.297272613010908,4.72126667154418,26070.7955457017,6.77900759968685,158.819791600018,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:27:08 AM,8/4/2020 9:19:28 AM,8368,39.1688,-94.3751,6.57435213586137,False,2,196,39.1688,-94.3751,6.64266918563114,6.99545664938292,0,15.9919577467451,0,0,0,,0114
80,False,'00:00:00,1.10396814065412,0.866790017691871,4.88791584293928,26980.6652875561,6.78081989363072,78.3946759909413,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:27:05 AM,8/4/2020 9:24:27 AM,8667,39.1671,-94.3648,6.80370147976605,False,2,201,39.1671,-94.3648,6.61994269444157,6.99545664938292,0,16.5593096173525,0,0,0,,0114
82,False,'00:00:00,1.13272840098235,0.352826144285378,5.01905257093845,27696.644490173,6.773125280789,114.728632427547,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:27:18 AM,8/4/2020 9:28:28 AM,8908,39.1683,-94.3566,6.66117184899516,False,2,206,39.1683,-94.3566,6.58637154519177,6.99545664938292,0,17.0088675162991,0,0,0,,0114
84,False,'00:00:00,1.15000707097422,0.947782039556357,5.0978372627685,28126.792486814,6.70947250425722,-33.8393247755213,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:29:04 AM,8/4/2020 9:31:30 AM,9090,39.1703,-94.3523,5.9213071970967,False,2,208,39.1703,-94.3523,5.94417869489676,6.99545664938292,0,17.2778341695266,0,0,0,,0114
86,False,'00:00:00,1.17537339063125,0.823509958006983,5.21349880836098,28758.2804189154,6.70714647659577,56.6901974524726,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:29:08 AM,8/4/2020 9:35:02 AM,9302,39.1733,-94.3461,6.6545817526644,False,2,212,39.1733,-94.3461,6.6396505657181,6.99545664938292,0,17.6697574407789,0,0,0,,0114
88,False,'00:00:00,1.21184539035198,0.494152747010976,5.37979837075647,29666.2413684994,6.7114878133519,66.9115359187673,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:29:01 AM,8/4/2020 9:40:02 AM,9602,39.1787,-94.3382,6.71795251121095,False,2,218,39.1787,-94.3382,6.6684719979135,6.99545664938292,0,18.23688870292,0,0,0,,0114
90,False,'00:00:00,1.24772531567158,0.991771105036572,5.54339828096485,30559.4627798184,6.69687268115548,143.735552185141,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:29:24 AM,8/4/2020 9:45:09 AM,9909,39.1851,-94.3319,6.47951232852539,False,2,223,39.1851,-94.3319,6.47176060001857,6.99545664938292,0,18.7941899196422,0,0,0,,0114
92,False,'00:00:00,1.27703623258138,0.553566874829449,5.67704581038009,31289.1504348516,6.68715186150604,224.771426469675,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:29:39 AM,8/4/2020 9:49:19 AM,10159,39.1905,-94.3271,6.60853591369819,False,2,228,39.1905,-94.3271,6.61013211143577,6.99545664938292,0,19.2477944272094,0,0,0,,0114
94,False,'00:00:00,1.30396672718337,0.607043378496895,5.79983944664069,31959.5780954903,6.66281076577609,189.159707501196,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:30:16 AM,8/4/2020 9:53:19 AM,10399,39.1957,-94.3231,6.71823200435639,False,2,232,39.1957,-94.3231,6.67960925062359,6.99545664938292,0,19.6665833160099,0,0,0,,0114
96,False,'00:00:00,1.33115196908375,0.768684545538148,5.92379464148238,32636.3476238831,6.64124445077819,170.636188954334,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:30:48 AM,8/4/2020 9:57:20 AM,10640,39.2013,-94.3198,6.36652672109175,False,2,236,39.2013,-94.3198,6.26774392279664,6.99545664938292,0,20.0934860986457,0,0,0,,0114
98,False,'00:00:00,1.35584033529262,0.597267850987715,6.0363649564701,33250.9580811743,6.6631986283402,15.7049213341035,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:30:16 AM,8/4/2020 10:00:33 AM,10833,39.2067,-94.3181,7.18677367481628,False,2,240,39.2067,-94.3181,7.17799263836545,6.99545664938292,0,20.4780306570405,0,0,0,,0114
100,False,'00:00:00,1.3820594879503,0.685478995303783,6.15591512226135,33903.6770690728,6.63007245963159,-132.89479285207,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:31:03 AM,8/4/2020 10:04:33 AM,11073,39.2125,-94.3169,5.47407046893852,False,2,244,39.2125,-94.3169,5.48885148784232,6.99545664938292,0,20.8843972195516,0,0,0,,0114
102,False,'00:00:00,1.41407952268668,0.657682309524475,6.30191528143335,34700.8075079729,6.58298985957167,-24.3750476040228,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:32:08 AM,8/4/2020 10:09:32 AM,11372,39.2195,-94.3149,5.73179882454905,False,2,249,39.2195,-94.3149,5.71548452205621,6.99545664938292,0,21.3805928268426,0,0,0,,0114
104,False,'00:00:00,1.44016181127329,0.625209707966552,6.42084139492965,35350.1193004095,6.53670357877058,-89.8035650790972,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:33:12 AM,8/4/2020 10:13:43 AM,11623,39.225,-94.3123,6.55028082794862,False,2,253,39.225,-94.3123,6.4973239018026,6.99545664938292,0,21.7871028267128,0,0,0,,0114
106,False,'00:00:00,1.46634459079606,0.652028076240201,6.54022571194751,36001.9327885724,6.51072968739958,-76.0332373156882,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:33:47 AM,8/4/2020 10:17:43 AM,11863,39.2298,-94.3079,6.13843127779833,False,2,257,39.2298,-94.3079,6.0961371549455,6.99545664938292,0,22.1951128969137,0,0,0,,0114
108,False,'00:00:00,1.49174682594117,0.582912134769917,6.65605101960393,36634.3148274107,6.47405207526918,-159.033751107907,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:34:35 AM,8/4/2020 10:21:44 AM,12104,39.2339,-94.3027,5.79744736866503,False,2,261,39.2339,-94.3027,5.7097436086675,6.99545664938292,0,22.59313214791,0,0,0,,0114
110,False,'00:00:00,1.52235511253261,0.266745228871525,6.79561410100354,37396.3001633257,6.42003428123201,-117.63170089093,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:35:46 AM,8/4/2020 10:26:43 AM,12403,39.2371,-94.2948,5.87087545845691,False,2,266,39.2371,-94.2948,5.81722440542624,6.99545664938292,0,23.0710777372582,0,0,0,,0114
112,False,'00:00:00,1.54840305364442,0.36407691444373,6.91438360202803,38044.7568843083,6.39866810519528,-17.362505201021,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:36:13 AM,8/4/2020 10:30:43 AM,12643,39.2382,-94.2874,6.05595008548241,False,2,270,39.2382,-94.2874,5.98529462369083,6.99545664938292,0,23.4780696378221,0,0,0,,0114
114,False,'00:00:00,1.57700801540132,0.821250851679795,7.0448122228587,38756.8699693728,6.41212704862003,133.767370133014,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:35:56 AM,8/4/2020 10:34:43 AM,12883,39.2369,-94.2794,6.61104808759345,False,2,274,39.2369,-94.2794,6.65947118336922,6.99545664938292,0,23.9174780807994,0,0,0,,0114
116,False,'00:00:00,1.61295356201371,0.401905637886092,7.20871134321074,39651.7250057133,6.43029228269792,-63.5366777134466,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:35:34 AM,8/4/2020 10:39:43 AM,13183,39.2351,-94.2694,6.56520469586327,False,2,280,39.2351,-94.2694,6.61250596273101,6.99545664938292,0,24.4680669449707,0,0,0,,0114
118,False,'00:00:00,1.63980106466429,0.510834260150475,7.33112656519993,40320.0866033013,6.41892770193549,-12.4541412422533,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:35:47 AM,8/4/2020 10:43:43 AM,13423,39.2352,-94.2617,6.17996062987589,False,2,284,39.2352,-94.2617,6.16199675271148,6.99545664938292,0,24.8835076131368,0,0,0,,0114
120,False,'00:00:00,1.66828960455806,0.895917900976041,7.46102434305404,41029.3013963551,6.4295385315846,124.2950842428,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:35:36 AM,8/4/2020 10:47:43 AM,13663,39.2358,-94.2536,6.29886611481947,False,2,288,39.2358,-94.2536,6.40502557016628,6.99545664938292,0,25.3196290208921,0,0,0,,0114
122,False,'00:00:00,1.70480417578243,0.525617492787621,7.62751801661645,41938.3221524527,6.45353980266953,146.511922699534,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:35:10 AM,8/4/2020 10:52:43 AM,13963,39.233,-94.2442,6.36019796353846,False,2,294,39.233,-94.2442,6.52377434220279,6.99545664938292,0,25.8658940680728,0,0,0,,0114
124,False,'00:00:00,1.72655839675215,0.890612558988948,7.72670965555095,42479.8878269527,6.46365950681878,182.203657154408,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:34:59 AM,8/4/2020 10:55:44 AM,14144,39.2297,-94.2398,6.41482453636948,False,2,297,39.2297,-94.2398,6.56571325997884,6.99545664938292,0,26.1942070078864,0,0,0,,0114
126,False,'00:00:00,1.76255814641633,0.489487281624004,7.89085592286125,43376.0922341734,6.47887086022676,101.179347933805,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:34:44 AM,8/4/2020 11:00:44 AM,14444,39.2231,-94.2342,6.43372728662889,False,2,303,39.2231,-94.2342,6.49959938366971,6.99545664938292,0,26.7430557636318,0,0,0,,0114
128,False,'00:00:00,1.79037440233658,0.754674509560746,8.01768832093205,44068.5706925142,6.47881786454093,5.65235502059466,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:34:44 AM,8/4/2020 11:04:43 AM,14683,39.2174,-94.231,6.28256446875701,False,2,307,39.2174,-94.231,6.24579202992421,6.99545664938292,0,27.1733864322769,0,0,0,,0114
130,False,'00:00:00,1.81993228968416,0.255669234275125,8.152461949164,44804.4066123788,6.49804312599932,3.27435377575235,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:34:27 AM,8/4/2020 11:08:44 AM,14924,39.212,-94.2262,6.43539213472343,False,2,312,39.212,-94.2262,6.44643457627849,6.99545664938292,0,27.6306213404917,0,0,0,,0114
132,False,'00:00:00,1.84932403323362,0.873947687924763,8.28647801978643,45536.1064255898,6.51631958282066,-74.2780970713459,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:34:11 AM,8/4/2020 11:12:44 AM,15164,39.2086,-94.219,6.96602311689733,False,2,316,39.2086,-94.219,7.003411697217,6.99545664938292,0,28.0831084509878,0,0,0,,0114
