index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 8:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,1898
2,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 1:52:41 PM,-65239,38.8955,-94.6767,63.2122201970049,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1898
4,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 1:59:47 PM,-64813,38.8837,-94.6307,35.9907386293525,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1898
6,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 2:13:21 PM,-63999,38.8849,-94.605,1.04698376052171,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1898
8,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 2:46:10 PM,-62030,38.8839,-94.6182,12.3422187394891,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1898
10,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 2:50:55 PM,-61745,38.8839,-94.6647,36.7989533849681,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1898
12,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 2:55:32 PM,-61468,38.931,-94.7047,57.5115501021257,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1898
14,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 3:40:14 PM,-58786,38.9406,-94.707,0.116793547698641,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1898
16,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 3:56:15 PM,-57825,38.9413,-94.7086,0.519205060285523,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1898
18,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 4:01:02 PM,-57538,38.9909,-94.6998,58.4850880326097,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1898
20,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 4:05:49 PM,-57251,39.0458,-94.6535,59.9649843644694,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1898
22,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 4:10:56 PM,-56944,39.0767,-94.6252,13.7899640946879,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1898
24,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 4:24:58 PM,-56102,39.1165,-94.6113,8.85127400121741,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1898
26,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 5:54:24 PM,-50736,39.1174,-94.6126,0.0886103610646326,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1898
28,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 5:56:52 PM,-50588,39.109,-94.6081,26.7014791152105,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1898
30,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 5:59:11 PM,-50449,39.0894,-94.5916,41.3903060917797,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1898
32,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 6:01:19 PM,-50321,39.0741,-94.6158,49.5588054858864,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1898
34,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 6:03:54 PM,-50166,39.0477,-94.6468,58.8654573780603,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1898
36,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 6:06:18 PM,-50022,39.0322,-94.6883,62.4253157934452,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1898
38,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 6:08:20 PM,-49900,39.0052,-94.6944,56.0579711971626,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1898
40,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 6:10:24 PM,-49776,38.9811,-94.7101,55.4847564163734,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1898
42,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 6:12:49 PM,-49631,38.9467,-94.7058,63.3814084544753,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1898
44,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 7:01:56 PM,-46684,38.9407,-94.7071,0.022649237188749,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1898
46,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 8:16:13 PM,-42227,38.9407,-94.7072,0.0170899175534218,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1898
48,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 4:59:45 AM,-10815,38.9408,-94.7071,30.2436198353888,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1898
50,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 5:55:06 AM,-7494,38.9408,-94.707,0.0616218503967488,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1898
52,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 6:11:15 AM,-6525,38.9416,-94.7084,0.389735054811014,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1898
54,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 6:15:56 AM,-6244,38.9913,-94.6994,62.3776239356601,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1898
56,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 6:20:32 AM,-5968,39.046,-94.6528,63.1779678106274,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1898
58,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 6:25:24 AM,-5676,39.086,-94.6259,30.876357173093,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1898
60,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 7:34:32 AM,-1528,39.1109,-94.6116,0.303956612762993,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1898
62,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 7:40:46 AM,-1154,39.1159,-94.5645,12.1227399443708,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1898
64,False,'00:00:00,0.0251909749053104,0.165460629897916,0.111189373143373,900.734354819289,5.43191360660482,-18.562882405067,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 10:45:24 AM,8/4/2020 8:04:10 AM,250,39.1123,-94.606,9.38272225037461,False,1,10,39.1123,-94.606,5.43191360660482,5.43191360660482,0,0.363054338638105,0,0,0,,1898
66,False,'00:00:00,0.111592342041059,0.0277059490392872,0.492552694200437,2982.89860189042,8.04480096578303,-4.97939880575123,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:52:57 AM,8/4/2020 8:13:44 AM,824,39.1138,-94.5844,8.13106299704827,False,1,25,39.1138,-94.5844,8.20206058838962,8.04480096578303,0,1.60662428364514,0,0,0,,1898
68,False,'00:00:00,0.195075882426742,0.557321963696929,0.86103714381643,4994.74689518054,8.02336768728132,-23.3697320484868,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:53:23 AM,8/4/2020 8:23:15 AM,1395,39.1226,-94.5641,7.88274938832836,False,1,43,39.1226,-94.5641,7.88251246172883,8.04480096578303,0,2.85467643125721,0,0,0,,1898
70,False,'00:00:00,0.278618088732827,0.923220190913389,1.22978053644431,7008.00896334521,7.96066284000461,-52.9512817642528,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:54:34 AM,8/4/2020 8:33:10 AM,1990,39.1336,-94.5461,7.35483409984546,False,1,55,39.1336,-94.5461,7.45072206118101,8.04480096578303,0,4.095186878943,0,0,0,,1898
72,False,'00:00:00,0.362974934046723,0.714239681689383,1.60211962955449,9040.902806707,7.93789319547059,-53.3594778607304,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:55:00 AM,8/4/2020 8:42:54 AM,2574,39.1475,-94.5321,7.72262446585126,False,1,72,39.1475,-94.5321,7.90630223640064,8.04480096578303,0,5.34236080309918,0,0,0,,1898
74,False,'00:00:00,0.44378102141582,0.747146599345397,1.95878618313216,10988.2278507806,7.92064314417179,13.6911568162081,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:55:17 AM,8/4/2020 8:52:12 AM,3132,39.1519,-94.5104,7.69933621450835,False,1,88,39.1519,-94.5104,7.71808882350483,8.04480096578303,0,6.54794694312206,0,0,0,,1898
76,False,'00:00:00,0.484109543805271,0.790210074164948,2.13679053354482,11960.0945033602,7.87438861845602,8.54635044920584,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:56:02 AM,8/4/2020 8:58:30 AM,3510,39.1789,-94.3952,268.442998573481,False,1,93,39.1521,-94.4992,7.27091402040503,8.04480096578303,0,7.14887593268004,0,0,0,Too fast(1),1898
78,False,'00:00:00,0.564356401010209,0.897224555635105,2.49098872487651,13893.9428040408,7.83975258697277,-0.325781820771134,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:56:35 AM,8/4/2020 9:06:40 AM,4000,39.1426,-94.4814,7.75544093432982,False,1,108,39.1426,-94.4814,7.7973875478257,8.04480096578303,0,8.33807974553696,0,0,0,,1898
80,False,'00:00:00,0.606008636325477,0.929762534333947,2.67483575549495,14897.7092727794,7.83304613033882,-100.085005847696,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:56:41 AM,8/4/2020 9:13:27 AM,4407,39.1839,-94.3961,167.914667609243,False,1,116,39.1348,-94.4756,7.74262459434305,8.04480096578303,0,8.96090493760057,0,0,0,Too fast(1),1898
82,False,'00:00:00,0.690708108357708,0.65522223126627,3.04868715411046,16938.8599889971,7.82555361170857,30.506653572979,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:56:47 AM,8/4/2020 9:21:17 AM,4877,39.1265,-94.4556,7.69069735036789,False,1,133,39.1265,-94.4556,7.75290008170225,8.04480096578303,0,10.2047770174188,0,0,0,,1898
84,False,'00:00:00,0.77413073765363,0.114969381407877,3.41690275085698,18949.2404016557,7.77585603896672,-4.06569672367035,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:57:24 AM,8/4/2020 9:31:19 AM,5479,39.1331,-94.4346,7.33353123066576,False,1,149,39.1331,-94.4346,7.35731155263908,8.04480096578303,0,11.4468802126647,0,0,0,,1898
86,False,'00:00:00,0.852289624908137,0.850485614959343,3.76188494039425,20832.77125339,7.68178634504806,5.69579241169225,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:58:29 AM,8/4/2020 9:41:13 AM,6073,39.1459,-94.4205,6.87410664802044,False,1,160,39.1459,-94.4205,6.89219979673319,8.04480096578303,0,12.6152323839174,0,0,0,,1898
88,False,'00:00:00,0.930586739852507,0.489274633207852,4.10747724725506,22719.6332185467,7.62656140619413,21.5963127921968,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:59:04 AM,8/4/2020 9:50:54 AM,6654,39.1607,-94.4101,7.31608827863144,False,1,172,39.1607,-94.4101,7.36767650391653,8.04480096578303,0,13.7835931118939,0,0,0,,1898
90,False,'00:00:00,1.01183196410656,0.643891809088156,4.46780710313955,24686.9591296893,7.61517138350501,-25.4097453294956,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:01:03 PM,8/4/2020 10:00:37 AM,7237,39.1696,-94.3909,7.33503038010946,True,2,187,39.1696,-94.3909,7.37196757682153,8.04480096578303,0,14.9975209383534,0,0,0,,1898
92,False,'00:00:00,0.99421387314361,0.951790019178528,4.38831834578897,24252.9670820516,8.26746207173609,1080.0122982251,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 11:59:27 AM,8/4/2020 10:06:34 AM,7594,39.1657,-94.3944,50.2008038570043,True,2,181,39.1657,-94.3944,51.8468413095922,8.26746207173609,0,16.4828609960755,0,0,0,,1898
94,False,'00:00:00,1.09231732489337,0.141210508819072,4.83479219802263,26690.6212586418,9.82177639923166,18.9670081003439,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 11:36:21 AM,8/4/2020 10:10:35 AM,7835,39.1677,-94.3681,56.7256191662126,False,2,200,39.1677,-94.3681,67.2284309303397,9.82177639923166,0,18.7424306491695,0,0,0,,1898
96,False,'00:00:00,1.13109473978994,0.100177371543116,5.01160364728524,27655.9749195733,9.67412673900361,-14.7687982560219,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 11:38:39 AM,8/4/2020 10:15:18 AM,8118,39.1685,-94.3572,82.4594419028199,False,2,206,39.1685,-94.3572,7.63050935697789,9.82177639923166,0,19.3295904371637,0,0,0,,1898
98,False,'00:00:00,1.21171218395396,0.473643367319837,5.37919099617134,29662.925229857,9.36290240954872,0.25953797132682,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 11:43:30 AM,8/4/2020 10:25:22 AM,8722,39.1788,-94.3384,7.31737755785991,False,2,218,39.1788,-94.3384,7.3386318546578,9.82177639923166,0,20.5696053082749,0,0,0,,1898
100,False,'00:00:00,1.25203797405878,0.657152933044383,5.56306249482874,30666.8252889886,9.18644862308297,84.9957193776642,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 11:46:15 AM,8/4/2020 10:33:40 AM,9220,39.1317,-94.3503,78.1553746061711,False,2,224,39.186,-94.3314,7.03968641219405,9.82177639923166,0,21.1932328800997,0,0,0,off race course(1),1898
102,False,'00:00:00,1.29240788903558,0.976436001898413,5.74713518746939,31671.8238253348,8.97804973180452,100.134474780035,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 11:49:29 AM,8/4/2020 10:36:21 AM,9381,39.1936,-94.3251,3575.81541506063,False,2,230,39.1936,-94.3251,6.61210937787851,9.82177639923166,0,21.818089564557,0,0,0,,1898
104,False,'00:00:00,1.35651432118461,0.703309218312784,6.03943809640637,33267.7367847051,8.78432394385399,-58.7783894947944,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 11:52:31 AM,8/4/2020 10:44:32 AM,9872,39.2069,-94.3183,7.2932311165627,False,2,240,39.2069,-94.3183,7.28089985828785,9.82177639923166,0,22.8135086105585,0,0,0,,1898
106,False,'00:00:00,1.43705510190995,0.145188905279288,6.40667588682566,35272.778578617,8.58535578269984,56.7199422992589,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 11:55:32 AM,8/4/2020 10:54:41 AM,10481,39.2242,-94.3123,7.23760380947343,False,2,253,39.2242,-94.3123,7.25679553537478,9.82177639923166,0,24.0573888467908,0,0,0,,1898
108,False,'00:00:00,1.51574999679736,0.21703653930039,6.76549708343517,37231.8675245616,8.36754234216521,-81.8065336423262,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 11:58:44 AM,8/4/2020 11:05:02 AM,11102,39.2364,-94.2965,7.02095144758627,False,2,265,39.2364,-94.2965,7.02746549004133,9.82177639923166,0,25.2709186521586,0,0,0,,1898
110,False,'00:00:00,1.59578696612964,0.773485930256466,7.13043767011355,39224.3670648443,8.2269024095979,7.71054678810579,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:00:45 PM,8/4/2020 11:15:09 AM,11709,39.2358,-94.2742,7.7515158743387,False,2,277,39.2358,-94.2742,7.79010549793817,9.82177639923166,0,26.4978889504901,0,0,0,,1898
112,False,'00:00:00,1.67009324613569,0.173247225460865,7.46924831781208,41074.2025844467,8.09227450714424,119.71308765623,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:02:34 PM,8/4/2020 11:24:44 AM,12284,39.2358,-94.2531,7.51673928938683,False,2,289,39.2358,-94.2531,7.57877060100687,9.82177639923166,0,27.6337567829617,0,0,0,,1898
114,False,'00:00:00,1.74552570246788,0.852470261010775,7.81319393566994,42952.0739708595,8.04457723698288,-67.711168267626,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:03:10 PM,8/4/2020 11:33:49 AM,12829,39.2267,-94.2359,7.88272679554689,False,2,300,39.2267,-94.2359,7.89988911814823,9.82177639923166,0,28.7769406253899,0,0,0,,1898
116,False,'00:00:00,1.82594966487675,0.18248826331006,8.17989907542412,44954.207603158,7.98141409110542,40.1477271373675,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:03:54 PM,8/4/2020 11:43:40 AM,13420,39.2111,-94.2249,7.57033382089266,False,2,313,39.2111,-94.2249,7.6126744239532,9.82177639923166,0,30.0184118372956,0,0,0,,1898
118,False,'00:00:00,1.90684029031609,0.891408013970028,8.54873203537867,46967.9586902581,7.91841502268341,11.4149494424712,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:04:34 PM,8/4/2020 11:53:39 AM,14019,39.2053,-94.2031,7.60029350450296,False,2,325,39.2053,-94.2031,7.60674921639208,9.82177639923166,0,31.2607741954072,0,0,0,,1898
120,False,'00:00:00,1.98845175615184,0.51979575754163,8.92085177542198,48999.6549115936,7.92029887858034,53.7434286198143,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Napolean,8/4/2020 1:09:21 PM,8/4/2020 12:03:12 PM,14592,39.1919,-94.1892,7.86355027441446,True,3,338,39.1919,-94.1892,7.96544862380212,9.82177639923166,0,32.503302166645,0,0,0,,1898
122,False,'00:00:00,2.13113188059234,0.561429620035093,9.30414289645501,51092.3445447305,7.93729194144535,19.4437312104057,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Napolean,8/4/2020 1:09:04 PM,8/4/2020 12:12:54 PM,15174,39.1782,-94.1775,7.59673789389959,False,3,354,39.1782,-94.1775,8.15202500634076,9.82177639923166,0,33.7488420183404,0,0,0,,1898
124,False,'00:00:00,2.26782000596045,0.218238085745623,9.64878754818094,52974.0325103664,7.8874521163381,105.099097275766,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Napolean,8/4/2020 1:09:49 PM,8/4/2020 12:22:11 PM,15731,39.1764,-94.1559,7.31432258209296,False,3,366,39.1764,-94.1559,7.29835369562702,9.82177639923166,0,34.9171617567494,0,0,0,,1898
126,False,'00:00:00,2.41250307066287,0.651781356885617,10.0135905938787,54965.7811055621,7.82280260215423,-16.0178061520249,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Napolean,8/4/2020 1:10:43 PM,8/4/2020 12:32:11 PM,16331,39.1723,-94.1338,7.20979578432709,False,3,380,39.1723,-94.1338,7.22738073954095,9.82177639923166,0,36.1451739199619,0,0,0,,1898
128,False,'00:00:00,2.55552816906981,0.850571868307195,10.374213252912,56934.7056608696,7.71259042946921,241.119924098717,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Napolean,8/4/2020 1:12:09 PM,8/4/2020 12:42:35 PM,16955,39.1581,-94.1212,6.86043594271655,False,3,392,39.1581,-94.1212,6.90455849833678,9.82177639923166,0,37.3611857212265,0,0,0,,1898
130,False,'00:00:00,2.68165443821034,0.541313610329297,10.6922273012016,58670.9960822442,7.55704070320961,137.730431006566,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Napolean,8/4/2020 1:14:03 PM,8/4/2020 12:52:26 PM,17546,39.1449,-94.1105,6.45826598453565,False,3,403,39.1449,-94.1105,6.44094102780384,9.82177639923166,0,38.4426883093432,0,0,0,,1898
132,False,'00:00:00,2.81958592219279,0.303575803757239,11.0400069501737,60569.8004794301,7.51029462018249,38.9379731778876,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Napolean,8/4/2020 1:14:34 PM,8/4/2020 1:02:15 PM,18135,39.1355,-94.0922,7.2381955558243,False,3,415,39.1355,-94.0922,7.21719221458591,9.82177639923166,0,39.6257041578139,0,0,0,,1898
