index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 7:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,1148
2,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 6:19:30 PM,-45630,39.1211,-94.6116,1.18227183313198,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1148
4,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 6:24:28 PM,-45332,39.1595,-94.6245,28.8842045525592,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1148
6,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 6:29:28 PM,-45032,39.1781,-94.5655,59.14149589732,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1148
8,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 6:33:50 PM,-44770,39.2017,-94.5053,68.2467735112754,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1148
10,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 7:04:24 PM,-42936,39.2483,-94.4533,4.02095538233117,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1148
12,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 7:08:55 PM,-42665,39.2917,-94.3852,65.2865381868883,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1148
14,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 7:13:21 PM,-42399,39.3213,-94.3006,68.5889316437652,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1148
16,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 7:18:17 PM,-42103,39.3457,-94.2386,30.7357729330874,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1148
18,False,'00:00:00,9.57381160284691E-06,0.853026543464903,4.22574400043921E-05,293.894268989418,3,-9.88124137314372,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 12:06:08 PM,8/4/2020 7:40:18 AM,2418,39.2911,-94.3886,30.4217394809077,True,1,3,39.1154,-94.6115,0.00129024674779489,3,0,0.00270614311805513,0,0,0,off race course(1),1148
20,False,'00:00:00,9.57381160284691E-06,0.853026543464903,4.22574400043921E-05,293.894268989418,3,-9.88124137314372,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 12:06:08 PM,8/4/2020 7:44:43 AM,2683,39.3212,-94.3035,69.7303184591502,True,1,3,39.1154,-94.6115,0.00129024674779489,3,0,0.00270614311805513,0,0,0,off race course(1),1148
22,False,'00:00:00,9.57381160284691E-06,0.853026543464903,4.22574400043921E-05,293.894268989418,3,-9.88124137314372,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 12:06:08 PM,8/4/2020 7:52:12 AM,3132,39.3449,-94.2412,14.9716690100593,True,1,3,39.1154,-94.6115,0.00129024674779489,3,0,0.00270614311805513,0,0,0,off race course(1),1148
24,False,'00:00:00,9.57381160284691E-06,0.853026543464903,4.22574400043921E-05,293.894268989418,3,-9.88124137314372,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 12:06:08 PM,8/4/2020 11:34:01 AM,16441,39.2248,-93.8838,103.176585807063,True,1,3,39.1154,-94.6115,0.00129024674779489,3,0,0.00270614311805513,0,0,0,off race course(1),1148
26,False,'00:00:00,9.57381160284691E-06,0.853026543464903,4.22574400043921E-05,293.894268989418,3,-9.88124137314372,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 12:06:08 PM,8/4/2020 11:39:30 AM,16770,39.1853,-93.8726,23.9115498685042,True,1,3,39.1154,-94.6115,0.00129024674779489,3,0,0.00270614311805513,0,0,0,off race course(1),1148
28,False,'00:00:00,3.99841538746792,0.868489773046953,15.1032893304568,82754.4753834793,11.0004685738865,924.840414976981,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 1:49:38 PM,8/4/2020 11:44:17 AM,17057,39.1953,-93.8844,11.8213240427039,True,5,551,39.1953,-93.8844,8.15047512170906,11.0987442101685,0,39.8715605982532,0,0,0,,1148
30,False,'00:00:00,3.98273376958605,0.948448835026593,15.0466141704757,82445.04082254,11.0004685738865,2186.22398535624,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 12:40:21 PM,8/4/2020 12:51:54 PM,21114,39.1854,-93.8743,2.94633489813939,False,4,549,39.191,-93.8834,0.210071393646786,11.0987442101685,0,40.173786954117,0,0,0,off race course(1),1148
32,False,'00:00:00,3.98273376958605,0.948448835026593,15.0466141704757,82445.04082254,11.0004685738865,2186.22398535624,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 12:40:21 PM,8/4/2020 12:57:43 PM,21463,39.1797,-93.7934,58.3884306819618,False,4,549,39.191,-93.8834,0.210071393646786,11.0987442101685,0,40.173786954117,0,0,0,off race course(1),1148
34,False,'00:00:00,3.98273376958605,0.948448835026593,15.0466141704757,82445.04082254,11.0004685738865,2186.22398535624,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 12:40:21 PM,8/4/2020 1:02:43 PM,21763,39.1914,-93.7022,59.8248197207776,False,4,549,39.191,-93.8834,0.210071393646786,11.0987442101685,0,40.173786954117,0,0,0,off race course(1),1148
36,False,'00:00:00,3.98273376958605,0.948448835026593,15.0466141704757,82445.04082254,11.0004685738865,2186.22398535624,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 12:40:21 PM,8/4/2020 1:07:29 PM,22049,39.1935,-93.6206,59.9619472104566,False,4,549,39.191,-93.8834,0.210071393646786,11.0987442101685,0,40.173786954117,0,0,0,off race course(1),1148
38,False,'00:00:00,4.96684563950314,0.673173796259878,21.6538247350697,118519.033393026,11.0004685738865,3262.42286578251,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 1:16:47 PM,8/4/2020 1:12:38 PM,22358,39.2051,-93.5315,54.0857792690972,False,5,779,39.2051,-93.5315,11.0004685738865,11.0987442101685,0,59.0644589346392,0,0,0,,1148
40,False,'00:00:00,4.99561717354238,0.286471793830358,21.8485861022809,119582.389864733,11.0004685738865,1991.13294919754,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 5:57:29 PM,8/4/2020 3:09:36 PM,29376,39.2084,-93.5175,2.46230486057785,True,6,786,39.2084,-93.5175,0.670901206100949,11.0987442101685,0,60.4398947175744,0,0,0,,1148
42,False,'00:00:00,4.99561717354238,0.286471793830358,21.8485861022809,119582.389864733,11.0004685738865,1991.13294919754,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 5:57:29 PM,8/4/2020 3:13:32 PM,29612,39.3167,-94.3218,72.5694920973823,True,6,786,39.2084,-93.5175,0.670901206100949,11.0987442101685,0,60.4398947175744,0,0,0,Too fast(1),1148
44,False,'00:00:00,4.99561717354238,0.286471793830358,21.8485861022809,119582.389864733,11.0004685738865,1991.13294919754,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 5:57:29 PM,8/4/2020 3:18:15 PM,29895,39.2891,-94.3821,28.0642388242468,True,6,786,39.2084,-93.5175,0.670901206100949,11.0987442101685,0,60.4398947175744,0,0,0,Too fast(1),1148
46,False,'00:00:00,4.99561717354238,0.286471793830358,21.8485861022809,119582.389864733,11.0004685738865,1991.13294919754,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 5:57:29 PM,8/4/2020 3:25:19 PM,30319,39.2482,-94.419,20.2548454973317,True,6,786,39.2084,-93.5175,0.670901206100949,11.0987442101685,0,60.4398947175744,0,0,0,Too fast(1),1148
48,False,'00:00:00,4.99561717354238,0.286471793830358,21.8485861022809,119582.389864733,11.0004685738865,1991.13294919754,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 5:57:29 PM,8/4/2020 3:33:39 PM,30819,39.1925,-93.3437,47.1990724086302,True,6,786,39.2084,-93.5175,0.670901206100949,11.0987442101685,0,60.4398947175744,0,0,0,Too fast(1);off race course(1),1148
50,False,'00:00:00,4.99561717354238,0.286471793830358,21.8485861022809,119582.389864733,11.0004685738865,1991.13294919754,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 5:57:29 PM,8/4/2020 3:40:51 PM,31251,39.1383,-93.2305,57.7280626729664,True,6,786,39.2084,-93.5175,0.670901206100949,11.0987442101685,0,60.4398947175744,0,0,0,Too fast(1);off race course(1),1148
52,False,'00:00:00,4.99561717354238,0.286471793830358,21.8485861022809,119582.389864733,11.0004685738865,1991.13294919754,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 5:57:29 PM,8/4/2020 3:45:49 PM,31549,39.1575,-93.2142,46.6303173670402,True,6,786,39.2084,-93.5175,0.670901206100949,11.0987442101685,0,60.4398947175744,0,0,0,Too fast(1);off race course(1),1148
54,False,'00:00:00,4.99561717354238,0.286471793830358,21.8485861022809,119582.389864733,11.0004685738865,1991.13294919754,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 5:57:29 PM,8/4/2020 3:50:50 PM,31850,39.2303,-93.2184,62.107420913686,True,6,786,39.2084,-93.5175,0.670901206100949,11.0987442101685,0,60.4398947175744,0,0,0,Too fast(1);off race course(1),1148
56,False,'00:00:00,4.99561717354238,0.286471793830358,21.8485861022809,119582.389864733,11.0004685738865,1991.13294919754,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 5:57:29 PM,8/4/2020 3:55:44 PM,32144,39.3016,-93.2245,61.860674639695,True,6,786,39.2084,-93.5175,0.670901206100949,11.0987442101685,0,60.4398947175744,0,0,0,Too fast(1);off race course(1),1148
58,False,'00:00:00,6.00121905424586,0.437744616533431,30.9348913832497,169191.722879683,11.0004685738865,318.093669981252,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/4/2020 7:33:55 PM,8/4/2020 4:25:57 PM,33957,39.2487,-94.4075,290.564666464003,True,7,1098,39.3258,-93.2283,29.2495762321141,11.0987442101685,0,77.9385582040386,0,0,0,Too fast(1),1148
60,False,'00:00:00,6.00121905424586,0.437744616533431,30.9348913832497,169191.722879683,11.0004685738865,318.093669981252,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/4/2020 7:33:55 PM,8/4/2020 4:30:53 PM,34253,39.2888,-94.3823,42.0052675258731,True,7,1098,39.3258,-93.2283,29.2495762321141,11.0987442101685,0,77.9385582040386,0,0,0,Too fast(1),1148
62,False,'00:00:00,6.00121905424586,0.437744616533431,30.9348913832497,169191.722879683,11.0004685738865,318.093669981252,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/4/2020 7:33:55 PM,8/4/2020 4:35:50 PM,34550,39.3205,-94.3116,61.7166078382275,True,7,1098,39.3258,-93.2283,29.2495762321141,11.0987442101685,0,77.9385582040386,0,0,0,Too fast(1),1148
64,False,'00:00:00,6.00121905424586,0.437744616533431,30.9348913832497,169191.722879683,11.0004685738865,318.093669981252,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/4/2020 7:33:55 PM,8/4/2020 6:13:23 PM,40403,39.3396,-94.2631,0.398362310796607,True,7,1098,39.3258,-93.2283,29.2495762321141,11.0987442101685,0,77.9385582040386,0,0,0,Too fast(1);off race course(1),1148
66,False,'00:00:00,6.00121905424586,0.437744616533431,30.9348913832497,169191.722879683,11.0004685738865,318.093669981252,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/4/2020 7:33:55 PM,8/4/2020 6:23:57 PM,41037,39.3533,-94.253,4.92257429261468,True,7,1098,39.3258,-93.2283,29.2495762321141,11.0987442101685,0,77.9385582040386,0,0,0,Too fast(1);off race course(1),1148
68,False,'00:00:00,6.00468113341134,0.731690688740279,30.9725615453171,169397.394113142,11.0004685738865,1901.77674605636,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/4/2020 10:01:30 PM,8/4/2020 6:41:07 PM,42067,39.323,-93.2232,221.977306982688,True,7,1099,39.323,-93.2232,0.051711064605486,11.0987442101685,0,78.2731904968085,0,0,0,,1148
70,False,'00:00:00,6.00468113341134,0.731690688740279,30.9725615453171,169397.394113142,11.0004685738865,1901.77674605636,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/4/2020 10:01:30 PM,8/4/2020 6:45:42 PM,42342,39.3044,-93.1783,55.4815848659064,True,7,1099,39.323,-93.2232,0.051711064605486,11.0987442101685,0,78.2731904968085,0,0,0,off race course(1),1148
72,False,'00:00:00,6.00468113341134,0.731690688740279,30.9725615453171,169397.394113142,11.0004685738865,1901.77674605636,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/4/2020 10:01:30 PM,8/4/2020 6:50:48 PM,42648,39.286,-93.1104,43.9399480263538,True,7,1099,39.323,-93.2232,0.051711064605486,11.0987442101685,0,78.2731904968085,0,0,0,Too fast(1),1148
74,False,'00:00:00,6.00468113341134,0.731690688740279,30.9725615453171,169397.394113142,11.0004685738865,1901.77674605636,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/4/2020 10:01:30 PM,8/4/2020 6:55:34 PM,42934,39.2327,-93.092,45.1390991878823,True,7,1099,39.323,-93.2232,0.051711064605486,11.0987442101685,0,78.2731904968085,0,0,0,Too fast(1);off race course(1),1148
76,False,'00:00:00,6.00468113341134,0.731690688740279,30.9725615453171,169397.394113142,11.0004685738865,1901.77674605636,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/4/2020 10:01:30 PM,8/4/2020 7:10:24 PM,43824,39.2165,-93.0593,3.00364856606045,True,7,1099,39.323,-93.2232,0.051711064605486,11.0987442101685,0,78.2731904968085,0,0,0,Too fast(1);off race course(1),1148
78,False,'00:00:00,6.99357222260366,0.622230027343021,41.7324794490582,228144.303224619,11.0004685738865,-552.692432966583,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/4/2020 7:23:57 PM,8/4/2020 7:22:40 PM,44560,39.2232,-92.8475,205.113126474888,False,7,1468,39.2232,-92.8475,11.0004685738865,11.0987442101685,0,99.5289222634985,0,0,0,,1148
80,False,'00:00:00,6.98760800453599,0.165913882736043,41.6675840349226,227789.987789308,11.0004685738865,-1102.05200415873,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/4/2020 7:49:35 PM,8/4/2020 7:47:06 PM,46026,39.2262,-92.8449,0.242229994014705,False,7,1466,39.2262,-92.8449,0.220680780633696,11.0987442101685,0,99.7886606336472,0,0,0,,1148
82,False,'00:00:00,6.98745534309144,0.106209336725067,41.6659229575518,227780.918653075,10.8850849113198,-1069.36553883157,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/4/2020 8:03:01 PM,8/4/2020 8:00:28 PM,46828,39.2263,-92.845,11.6779400934437,False,7,1466,39.2263,-92.845,8.4764509552391,11.0987442101685,0,101.042599911638,0,0,0,,1148
84,False,'00:00:00,7.00006718050459,0.758897447617462,41.8030326287563,228529.508880678,10.7207292274664,-224.907518259009,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 2:04:04 AM,8/4/2020 11:10:35 PM,58235,39.2199,-92.8492,7.17616886539376,True,8,1474,39.2199,-92.8492,7.1334877798831,11.0987442101685,0,101.562327971037,0,0,0,,1148
86,False,'00:00:00,7.00006718050459,0.758897447617462,41.8030326287563,228529.508880678,10.7207292274664,-224.907518259009,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 2:04:04 AM,8/5/2020 7:27:37 AM,88057,39.3498,-94.2305,7.15272625616781,True,8,1474,39.2199,-92.8492,7.1334877798831,11.0987442101685,0,101.562327971037,0,0,0,off race course(1),1148
88,False,'00:00:00,11.0058800728222,0.774272605497455,66.1433405586551,361422.517033274,8.25346008481171,84.3132133802582,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/5/2020 11:29:01 AM,8/5/2020 9:10:53 AM,94253,38.5854,-92.1759,72.8622045908216,True,12,2310,38.5854,-92.1759,8.25346008481171,11.0987442101685,0,158.378407797999,0,0,0,,1148
90,False,'00:00:00,10.9946924715776,0.687935282178248,66.0688640055319,361015.890576046,8.25346008481171,-970.972875727815,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/5/2020 12:18:20 PM,8/5/2020 9:58:22 AM,97102,38.5896,-92.1783,1.21031251815878,True,12,2304,38.5896,-92.1783,0.523236575259907,11.0987442101685,0,159.163866159163,0,0,0,,1148
92,False,'00:00:00,11.0000108785757,0.0735529194350782,66.1102729527463,361241.974797149,8.25346008481171,-278.700881673828,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/5/2020 12:24:32 PM,8/5/2020 12:40:22 PM,106822,39.3419,-94.2206,47.2460361779386,True,12,2307,38.587,-92.1772,1.16798125705963,11.0987442101685,0,159.353288531268,0,0,0,Too fast(1),1148
94,False,'00:00:00,11.0000108785757,0.0735529194350782,66.1102729527463,361241.974797149,8.25346008481171,-278.700881673828,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/5/2020 12:24:32 PM,8/5/2020 12:57:44 PM,107864,39.3371,-94.2306,0.0217225768990505,True,12,2307,38.587,-92.1772,1.16798125705963,11.0987442101685,0,159.353288531268,0,0,0,Too fast(1),1148
96,False,'00:00:00,15.0001253578992,0.392973938383401,79.6829655467577,435346.047463092,7.28930354256106,675.569113386499,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/5/2020 6:39:21 PM,8/5/2020 4:24:36 PM,120276,38.708,-91.4349,45.8363605706864,True,16,2775,38.708,-91.4349,7.28930354256106,11.0987442101685,0,200.351471577728,0,0,0,,1148
98,False,'00:00:00,14.9862760647989,0.153369473443488,79.6157259061943,434978.933040081,7.28930354256106,2097.20709385181,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/5/2020 4:46:47 PM,8/5/2020 4:44:56 PM,121496,38.7035,-91.4379,2.3985249214411,False,15,2771,38.7035,-91.4379,0.399294094434044,11.0987442101685,0,201.356273161901,0,0,0,,1148
100,False,'00:00:00,14.9862760647989,0.153369473443488,79.6157259061943,434978.933040081,7.28930354256106,2097.20709385181,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/5/2020 4:46:47 PM,8/5/2020 5:08:33 PM,122913,39.3364,-94.2536,28.0110796367252,False,15,2771,38.7035,-91.4379,0.399294094434044,11.0987442101685,0,201.356273161901,0,0,0,Too fast(1),1148
102,False,'00:00:00,18.0003076462384,0.606592402461374,91.9301732420844,502213.248847275,7.28930354256106,-338.7429723308,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Weldon Springs,8/7/2020 4:43:45 AM,8/7/2020 3:40:54 AM,247254,38.5838,-90.8196,5.59036302714251,True,19,3199,38.5838,-90.8196,1.19593860365943,11.0987442101685,0,235.743952482561,0,0,0,,1148
104,False,'00:00:00,18.0003076462384,0.606592402461374,91.9301732420844,502213.248847275,7.28930354256106,-338.7429723308,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Weldon Springs,8/7/2020 4:43:45 AM,8/7/2020 6:13:18 AM,256398,38.8616,-90.97,1.00192930266369,True,19,3199,38.5838,-90.8196,1.19593860365943,11.0987442101685,0,235.743952482561,0,0,0,off race course(1),1148
