index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 7:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,6336
2,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 6:53:38 AM,-382,39.1156,-94.6127,0.0290084079366559,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),6336
4,False,'00:00:00,0.0188595597795446,0.217225389632022,0.083243409099085,748.155215793368,4.30791807510214,-37.0541361230793,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 10:28:33 AM,8/4/2020 7:03:56 AM,236,39.1133,-94.6072,3.96093310696662,False,1,9,39.1133,-94.6072,4.30791807510214,4.30791807510214,0,0.271039602249712,0,0,0,,6336
6,False,'00:00:00,0.0998813303156522,0.242264189323975,0.440861957437877,2700.67795284257,7.14288369833468,22.3616965400008,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 9:07:10 AM,8/4/2020 7:13:57 AM,837,39.1125,-94.5872,7.34700433593528,False,1,23,39.1125,-94.5872,7.41208474288972,7.14288369833468,0,1.46279616581507,0,0,0,,6336
8,False,'00:00:00,0.180372332655744,0.347517248603637,0.79613777060182,4640.40984412322,7.15317760244639,87.7140017060303,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 9:06:54 AM,8/4/2020 7:23:58 AM,1438,39.1208,-94.5675,7.15887015722156,False,1,40,39.1208,-94.5675,7.15964517134328,7.15317760244639,0,2.66589414223498,0,0,0,,6336
10,False,'00:00:00,0.259792401026337,0.180468483952526,1.14668663384841,6554.33357407279,7.10273269518992,63.7635797725267,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 9:08:05 AM,8/4/2020 7:34:28 AM,2068,39.1302,-94.549,6.97449698431313,False,1,53,39.1302,-94.549,6.95521729521369,7.15317760244639,0,3.85560743363813,0,0,0,,6336
12,False,'00:00:00,0.333842695377733,0.340807209616579,1.47353407984695,8338.85250583141,7.10493339967136,64.4388435295695,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 9:08:03 AM,8/4/2020 7:43:49 AM,2629,39.144,-94.5387,7.16982882533192,False,1,64,39.144,-94.5387,7.25505090511498,7.15317760244639,0,4.96001395789165,0,0,0,,6336
14,False,'00:00:00,0.417650044848553,0.816838138170141,1.84344777661713,10358.5041906916,7.1606954026565,-14.5404658501866,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 9:06:54 AM,8/4/2020 7:53:50 AM,3230,39.1511,-94.5176,7.28556914711559,False,1,81,39.1511,-94.5176,7.29775276651556,7.1606954026565,0,6.19804029549911,0,0,0,,6336
16,False,'00:00:00,0.496958581222651,0.714219594384228,2.19350435352617,12269.7401398432,7.15492558909817,10.0728492120437,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 9:07:00 AM,8/4/2020 8:03:50 AM,3830,39.1516,-94.4957,6.80516163054436,False,1,96,39.1516,-94.4957,6.84466946987882,7.17372899026298,0,7.37865971132597,0,0,0,,6336
18,False,'00:00:00,0.579889419978479,0.043551358907734,2.55954925691618,14268.2690192035,7.07258286668033,-12.195205763806,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 9:08:26 AM,8/4/2020 8:15:04 AM,4504,39.1397,-94.4792,6.26833810616576,False,1,111,39.1397,-94.4792,6.28999242466697,7.17372899026298,0,8.61021989237874,0,0,0,,6336
20,False,'00:00:00,0.663930466823343,0.615681532344405,2.93049446059004,16293.5525167653,7.13886883663532,86.4298566681156,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 9:07:21 AM,8/4/2020 8:25:04 AM,5104,39.1274,-94.463,7.5634810405011,False,1,129,39.1274,-94.463,7.6331919756345,7.17372899026298,0,9.85021131882923,0,0,0,,6336
22,False,'00:00:00,0.747447889768092,0.403004932326945,3.29912846299298,18306.2173371015,7.09342860855699,16.0487108962247,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 9:08:02 AM,8/4/2020 8:36:03 AM,5763,39.1296,-94.4405,6.89429819265171,False,1,144,39.1296,-94.4405,6.93027091803649,7.17372899026298,0,11.0973090238513,0,0,0,,6336
24,False,'00:00:00,0.817362975417151,0.629831933791915,3.60772368710815,19991.0829416083,7.03726587372512,-34.7248371332991,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 9:08:48 AM,8/4/2020 8:45:29 AM,6329,39.1398,-94.4262,6.73907384926505,False,1,155,39.1398,-94.4262,6.7412965640638,7.17372899026298,0,12.1428123348765,0,0,0,,6336
26,False,'00:00:00,0.892205967754428,0.804278454950184,3.93806998904512,21794.7048975394,6.99314959715802,-102.32175067951,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 9:09:19 AM,8/4/2020 8:55:29 AM,6929,39.1538,-94.416,6.50674619776519,False,1,166,39.1538,-94.416,6.52730700202692,7.17372899026298,0,13.2580993531103,0,0,0,,6336
28,False,'00:00:00,0.976690700844821,0.318523246169294,4.31097356057485,23830.6806754201,6.97956243353096,93.31598968934,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 9:09:29 AM,8/4/2020 9:06:29 AM,7589,39.1667,-94.4,6.87404728790155,False,1,179,39.1667,-94.4,6.95509416030839,7.17372899026298,0,14.5116516023281,0,0,0,,6336
30,False,'00:00:00,1.04974699559345,0.542766504304237,4.64068638567849,25630.8439798741,6.99586104240425,-42.8717778653014,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:22:00 AM,8/4/2020 9:15:56 AM,8156,39.1699,-94.38,7.12131726000257,False,2,193,39.1699,-94.38,7.16511790408324,7.17372899026298,0,15.6162348972419,0,0,0,,6336
32,False,'00:00:00,1.11817637733391,0.0907665622006999,4.95270043277128,27334.3756452682,7.00226225132284,40.0360966400215,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:21:50 AM,8/4/2020 9:24:57 AM,8697,39.1675,-94.3607,7.25915956567722,False,2,204,39.1675,-94.3607,7.17353573154901,7.17372899026298,0,16.6756493696174,0,0,0,,6336
34,False,'00:00:00,1.20922047459655,0.0900025358768651,5.36782967299392,29600.8947732995,7.00891926681163,-8.67280208994523,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:21:38 AM,8/4/2020 9:36:56 AM,9416,39.1784,-94.3389,6.74703359501547,False,2,218,39.1784,-94.3389,6.76974480505092,7.17372899026298,0,18.0740219998423,0,0,0,,6336
36,False,'00:00:00,1.27815493560822,0.728288522872028,5.68214670490848,31317.0002558194,6.98743059612113,96.871954864589,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:22:09 AM,8/4/2020 9:46:17 AM,9977,39.1909,-94.3273,6.8375008862392,False,2,228,39.1909,-94.3273,6.83519748437175,7.17372899026298,0,19.1394645090386,0,0,0,,6336
38,False,'00:00:00,1.35688514985442,0.761653435392,6.04112894544085,33276.9684680171,6.93593055263091,50.4272054591181,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:23:20 AM,8/4/2020 9:57:17 AM,10637,39.2069,-94.3179,6.71767566521387,False,2,240,39.2069,-94.3179,6.70987977721968,7.17372899026298,0,20.3600139308391,0,0,0,,6336
40,False,'00:00:00,1.42932722137207,0.0132355452735543,6.37143945445193,35080.395002033,6.9074895673618,118.033940139221,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:23:57 AM,8/4/2020 10:07:17 AM,11237,39.2226,-94.3131,6.82814855695289,False,2,252,39.2226,-94.3131,6.8825534321403,7.17372899026298,0,21.4777133420184,0,0,0,,6336
42,False,'00:00:00,1.48825988348112,0.0595659781362151,6.64015178156805,36547.5083015439,6.80210713931649,-95.6052826487116,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:26:07 AM,8/4/2020 10:16:18 AM,11778,39.2333,-94.3034,5.96088908172732,False,2,261,39.2333,-94.3034,5.92349792282119,7.17372899026298,0,22.3893006572545,0,0,0,,6336
44,False,'00:00:00,1.54944952241952,0.532440407905136,6.91915513363291,38070.8084523613,6.64936362388521,-88.6229565976653,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:29:10 AM,8/4/2020 10:26:17 AM,12377,39.2384,-94.2871,5.97269669442296,False,2,270,39.2384,-94.2871,5.87636277698121,7.17372899026298,0,23.3458850992038,0,0,0,,6336
46,False,'00:00:00,1.63497851457416,0.784467274153412,7.30913742350876,40200.0304727688,6.64431585100804,-82.7743126803184,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:29:17 AM,8/4/2020 10:38:18 AM,13098,39.2353,-94.2631,6.83500088258526,False,2,283,39.2353,-94.2631,6.88847584197716,7.17372899026298,0,24.6571674489382,0,0,0,,6336
48,False,'00:00:00,1.6717392242867,0.425453832909588,7.47675340248858,41115.1787825282,6.65555131060407,-38.4930655291164,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:29:05 AM,8/4/2020 10:47:58 AM,13678,39.2228,-93.9064,240.288528222089,False,2,289,39.2362,-94.2526,6.80108970583639,7.17372899026298,0,25.223155077734,0,0,0,Too fast(1),6336
50,False,'00:00:00,1.79428729012976,0.364081662210843,8.03552972070974,44165.981016695,6.75731032726809,92.7985482237516,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:27:32 AM,8/4/2020 10:59:17 AM,14357,39.2165,-94.2308,7.21891289063719,False,2,308,39.2165,-94.2308,7.21925358858444,7.17372899026298,0,27.0807860584957,0,0,0,,6336
52,False,'00:00:00,1.86980313219563,0.116585387744653,8.37985554834845,46045.9282692658,6.79220918008653,-40.8397267594593,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:27:04 AM,8/4/2020 11:09:17 AM,14957,39.2071,-94.2135,6.95394538897646,False,2,320,39.2071,-94.2135,7.05696515967313,7.17372899026298,0,28.2319315333794,0,0,0,,6336
54,False,'00:00:00,1.94312109824793,0.443461398920979,8.71415983008741,47871.1599699712,6.79422676868366,53.0931802455209,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:27:03 AM,8/4/2020 11:19:17 AM,15557,39.2009,-94.1946,6.5949664045879,False,2,331,39.2009,-94.1946,6.85865513732881,7.17372899026298,0,29.3410935105307,0,0,0,,6336
56,False,'00:00:00,2.03917999638365,0.712138770418143,9.07229594542468,49826.5085149578,6.86402141199985,27.2982099478435,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 12:41:07 PM,8/4/2020 11:29:17 AM,16157,39.1845,-94.1884,7.59067506812232,False,3,343,39.1845,-94.1884,7.58631061000325,7.17372899026298,0,30.5517729665806,0,0,0,,6336
58,False,'00:00:00,2.17287354703068,0.0352816108127868,9.40939009370319,51666.9723054895,6.86414767610375,78.3145990056015,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 12:41:07 PM,8/4/2020 11:39:17 AM,16757,39.1771,-94.171,6.95487336413715,False,3,358,39.1771,-94.171,6.95002238696761,7.17372899026298,0,31.6605674928723,0,0,0,,6336
60,False,'00:00:00,2.28499216334031,0.664760165094301,9.69208532685502,53210.429357559,6.71460698288069,131.735293348694,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 12:43:55 PM,8/4/2020 11:49:16 AM,17356,39.1763,-94.1532,6.03884131937822,False,3,367,39.1763,-94.1532,6.0367188754619,7.17372899026298,0,32.6205015135524,0,0,0,,6336
62,False,'00:00:00,2.41021542865081,0.454667756674685,10.0078225464905,54934.2887690318,6.58863309202643,88.1399469556825,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 12:46:13 PM,8/4/2020 12:00:17 PM,18017,39.1722,-94.1343,6.50367348516151,False,3,380,39.1722,-94.1343,6.59276958663326,7.17372899026298,0,33.6736590639363,0,0,0,,6336
64,False,'00:00:00,2.54570265512702,0.0205299444411403,10.3494392586699,56799.4448158434,6.63958113341856,69.1226101609489,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 12:45:24 PM,8/4/2020 12:10:17 PM,18617,39.1594,-94.1212,7.07785322248533,False,3,392,39.1594,-94.1212,7.08208979125798,7.17372899026298,0,34.8277472247294,0,0,0,,6336
66,False,'00:00:00,2.68050873288854,0.448768278848583,10.6893385264046,58655.2239739474,6.67727032977777,-117.984868732513,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 12:44:50 PM,8/4/2020 12:20:17 PM,19217,39.1455,-94.11,6.65831561764839,False,3,403,39.1455,-94.11,6.76789152427684,7.17372899026298,0,35.9678537116492,0,0,0,,6336
68,False,'00:00:00,2.81254304512294,0.690586197940427,11.0222490805098,60472.8462122609,6.68971793002632,22.4680007267102,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 12:44:39 PM,8/4/2020 12:30:17 PM,19817,39.1359,-94.0932,6.57633292192527,False,3,414,39.1359,-94.0932,6.60646655028525,7.17372899026298,0,37.0895855083934,0,0,0,,6336
70,False,'00:00:00,2.94798397984132,0.23326902279956,11.3637490729176,62337.3649934478,6.63198738060842,121.638076003197,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 12:45:18 PM,8/4/2020 12:41:17 PM,20477,39.1332,-94.0721,6.08538226652334,False,3,426,39.1332,-94.0721,6.07357989998736,7.17372899026298,0,38.2458426817779,0,0,0,,6336
72,False,'00:00:00,3.04548366788699,0.227624212918162,11.6592851425506,63950.9303363443,6.54663333972216,103.281944861237,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 2:38:32 PM,8/4/2020 12:51:17 PM,21077,39.1359,-94.0538,5.96146173394038,False,4,436,39.1359,-94.0538,5.92451124553627,7.17372899026298,0,39.2512404265828,0,0,0,,6336
74,False,'00:00:00,3.13230385773076,0.664744491123513,11.9730632352226,65664.0933229285,6.52483432545301,-98.319517765032,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 2:39:06 PM,8/4/2020 1:01:17 PM,21677,39.1457,-94.0387,6.46518985734319,False,4,446,39.1457,-94.0387,6.42319349815223,7.17372899026298,0,40.3225276182994,0,0,0,,6336
76,False,'00:00:00,3.2236927178549,0.8098032029231,12.3033530246463,67467.4067323158,6.5533766013718,70.5482210855932,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 2:38:25 PM,8/4/2020 1:11:17 PM,22277,39.1561,-94.0228,6.92565084772029,False,4,457,39.1561,-94.0228,6.96264010078931,7.17372899026298,0,41.4393698817291,0,0,0,,6336
78,False,'00:00:00,3.32592279293542,0.43904552551631,12.6728242044514,69484.6423667785,6.59650866049207,-63.0100537165524,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 2:37:27 PM,8/4/2020 1:22:17 PM,22937,39.1596,-94.0007,6.82974792773443,False,4,470,39.1596,-94.0007,6.8775211550138,7.17372899026298,0,42.6798249548579,0,0,0,,6336
80,False,'00:00:00,3.42061709389243,0.0161551533009656,13.0150602349722,71353.179762653,6.64865595512571,-77.9846268088222,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 2:36:23 PM,8/4/2020 1:32:17 PM,23537,39.1485,-93.985,7.21234538619328,False,4,482,39.1485,-93.985,7.2004489756902,7.17372899026298,0,43.8426649658797,0,0,0,,6336
82,False,'00:00:00,3.51106042614854,0.118341205608667,13.341932778574,73137.8357220944,6.64720552657646,135.555121160565,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 2:36:23 PM,8/4/2020 1:42:17 PM,24137,39.1416,-93.9671,6.27390493904485,False,4,493,39.1416,-93.9671,6.23579311422753,7.17372899026298,0,44.945082436415,0,0,0,,6336
84,False,'00:00:00,3.6065279110557,0.662798860425329,13.6869631842926,75021.6298241293,6.60759015225279,96.9621247695909,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 2:37:05 PM,8/4/2020 1:53:17 PM,24797,39.151,-93.9497,6.38075326322261,False,4,504,39.151,-93.9497,6.38919133069381,7.17372899026298,0,46.1122040957603,0,0,0,,6336
86,False,'00:00:00,3.69332279845769,0.422695312408642,14.000649831047,76734.2935350634,6.5769161433713,51.6089136568618,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 2:37:35 PM,8/4/2020 2:03:17 PM,25397,39.162,-93.9366,6.32096542640034,False,4,515,39.162,-93.9366,6.37768295426804,7.17372899026298,0,47.1704878297049,0,0,0,,6336
88,False,'00:00:00,3.78067341284499,0.163426343351905,14.3163449386654,78457.9230236997,6.55389807819713,96.8708786069248,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 2:37:54 PM,8/4/2020 2:13:17 PM,25997,39.167,-93.9178,6.04472231921783,False,4,526,39.167,-93.9178,5.98709425780432,7.17372899026298,0,48.236633993113,0,0,0,,6336
90,False,'00:00:00,3.86609466276591,0.586724087201979,14.6250671025086,80143.4816926638,6.51723929164003,8.79273439535332,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 2:38:23 PM,8/4/2020 2:23:17 PM,26597,39.1782,-93.9047,6.39545637021665,False,4,536,39.1782,-93.9047,6.38237752335313,7.17372899026298,0,49.2879399924785,0,0,0,,6336
92,False,'00:00:00,3.95604813690333,0.652534189775462,14.9501692428615,81918.471619364,6.44078020031019,-40.7420820685605,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 2:39:18 PM,8/4/2020 2:34:17 PM,27257,39.1914,-93.8932,5.90981330885827,False,4,546,39.1914,-93.8932,5.91295778095534,7.17372899026298,0,50.3905531758298,0,0,0,,6336
94,False,'00:00:00,4.00012271120333,0.0916714158941604,15.109846962689,82790.2786886886,6.38575450464016,779.685442634517,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 6:19:03 PM,8/4/2020 2:43:18 PM,27798,39.1958,-93.8845,2.72922698941662,True,5,552,39.1958,-93.8845,2.09685441119745,7.17372899026298,0,50.9844828919952,0,0,0,,6336
96,False,'00:00:00,3.94850358249804,0.72095102144077,14.922902360635,81769.6001255252,6.38575450464016,5046.23973189673,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 3:29:50 PM,8/4/2020 3:23:55 PM,30235,39.1817,-93.8802,3.31360450811141,False,4,545,39.1817,-93.8802,2.09981857621915,7.17372899026298,0,51.9873567518353,0,0,0,,6336
98,False,'00:00:00,3.94850358249804,0.72095102144077,14.922902360635,81769.6001255252,6.38575450464016,5046.23973189673,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 3:29:50 PM,8/4/2020 3:29:13 PM,30553,39.175,-93.8591,36.6357059996988,False,4,545,39.1817,-93.8802,2.09981857621915,7.17372899026298,0,51.9873567518353,0,0,0,off race course(1),6336
100,False,'00:00:00,3.94850358249804,0.72095102144077,14.922902360635,81769.6001255252,6.38575450464016,5046.23973189673,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 3:29:50 PM,8/4/2020 3:33:21 PM,30801,39.1797,-93.795,52.771046492638,False,4,545,39.1817,-93.8802,2.09981857621915,7.17372899026298,0,51.9873567518353,0,0,0,off race course(1),6336
102,False,'00:00:00,3.94850358249804,0.72095102144077,14.922902360635,81769.6001255252,6.38575450464016,5046.23973189673,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 3:29:50 PM,8/4/2020 3:38:27 PM,31107,39.1909,-93.704,58.7849303290243,False,4,545,39.1817,-93.8802,2.09981857621915,7.17372899026298,0,51.9873567518353,0,0,0,off race course(1),6336
104,False,'00:00:00,3.94850358249804,0.72095102144077,14.922902360635,81769.6001255252,6.38575450464016,5046.23973189673,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 3:29:50 PM,8/4/2020 3:42:45 PM,31365,39.1948,-93.6346,55.7164720802902,False,4,545,39.1817,-93.8802,2.09981857621915,7.17372899026298,0,51.9873567518353,0,0,0,off race course(1),6336
106,False,'00:00:00,4.91775176630037,0.302941994984973,21.3214966133357,116704.591114065,6.38575450464016,5253.61411178832,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 4:05:11 PM,8/4/2020 3:47:27 PM,31647,39.2023,-93.5552,57.1909448376166,False,5,768,39.2023,-93.5552,55.3451355836416,7.17372899026298,0,69.4711837955472,0,0,0,,6336
108,False,'00:00:00,5.004258830099,0.407178767618301,21.9167686860152,119954.652560923,7.35022950198489,460.167888320518,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 8:04:18 PM,8/4/2020 3:54:56 PM,32096,39.213,-93.5136,7.12869415689819,True,6,789,39.213,-93.5136,5.35456318511448,7.5109301855919,0,71.8809006775772,0,0,0,,6336
110,False,'00:00:00,5.01076333495032,0.151446962927118,21.9755913470256,120275.812029888,7.35022950198489,3994.98874409354,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:31:42 PM,8/4/2020 7:23:58 PM,44638,39.2039,-93.5078,0.264958518823423,False,6,795,39.2039,-93.5078,0.174464206491364,7.5109301855919,0,72.8361444802816,0,0,0,,6336
112,False,'00:00:00,5.14100260563436,0.313918190019042,23.1533936002035,126706.366848032,10.5930909208775,-4510.81908563997,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 9:57:47 PM,8/4/2020 7:28:31 PM,44911,39.2582,-93.5121,66.7455255880548,False,6,835,39.2582,-93.5121,107.497420379552,10.5930909208775,0,76.6200207903476,0,0,0,,6336
114,False,'00:00:00,5.19998111023831,0.550335806302899,23.6867581932849,129618.426359391,11.8086168810273,-5044.25758399047,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 9:35:26 PM,8/4/2020 7:32:57 PM,45177,39.3291,-93.4957,67.5272392502303,False,6,853,39.2939,-93.5061,48.9781212413974,11.8086168810273,0,79.1102375617998,0,0,0,off race course(1),6336
116,False,'00:00:00,5.19998111023831,0.550335806302899,23.6867581932849,129618.426359391,11.8086168810273,-5044.25758399047,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 9:35:26 PM,8/4/2020 7:41:07 PM,45667,39.3675,-93.4844,14.2668911883132,False,6,853,39.2939,-93.5061,48.9781212413974,11.8086168810273,0,79.1102375617998,0,0,0,off race course(1),6336
118,False,'00:00:00,5.19998111023831,0.550335806302899,23.6867581932849,129618.426359391,11.8086168810273,-5044.25758399047,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 9:35:26 PM,8/4/2020 8:07:49 PM,47269,39.3651,-93.4325,55.9807562997139,False,6,853,39.2939,-93.5061,48.9781212413974,11.8086168810273,0,79.1102375617998,0,0,0,off race course(1),6336
120,False,'00:00:00,5.19998111023831,0.550335806302899,23.6867581932849,129618.426359391,11.8086168810273,-5044.25758399047,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 9:35:26 PM,8/4/2020 8:12:24 PM,47544,39.367,-93.3509,58.9755338672288,False,6,853,39.2939,-93.5061,48.9781212413974,11.8086168810273,0,79.1102375617998,0,0,0,off race course(1),6336
122,False,'00:00:00,5.19998111023831,0.550335806302899,23.6867581932849,129618.426359391,11.8086168810273,-5044.25758399047,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 9:35:26 PM,8/4/2020 8:16:32 PM,47792,39.3767,-93.2821,53.6984381330034,False,6,853,39.2939,-93.5061,48.9781212413974,11.8086168810273,0,79.1102375617998,0,0,0,off race course(1),6336
124,False,'00:00:00,5.19998111023831,0.550335806302899,23.6867581932849,129618.426359391,11.8086168810273,-5044.25758399047,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 9:35:26 PM,8/4/2020 8:21:14 PM,48074,39.3564,-93.2381,43.876821394433,False,6,853,39.2939,-93.5061,48.9781212413974,11.8086168810273,0,79.1102375617998,0,0,0,off race course(1),6336
126,False,'00:00:00,6.00790404548944,0.982872793438972,31.0076293801376,169588.857182226,11.8086168810273,-1042.59157973102,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/4/2020 11:29:28 PM,8/4/2020 9:02:25 PM,50545,39.269,-93.4142,16.8026600329187,False,7,1100,39.3308,-93.2268,28.2947110746524,11.8086168810273,0,94.2779551328018,0,0,0,off race course(1),6336
128,False,'00:00:00,6.00790404548944,0.982872793438972,31.0076293801376,169588.857182226,11.8086168810273,-1042.59157973102,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/4/2020 11:29:28 PM,8/4/2020 9:12:25 PM,51145,39.2574,-93.4029,6.48686719952299,False,7,1100,39.3308,-93.2268,28.2947110746524,11.8086168810273,0,94.2779551328018,0,0,0,off race course(1),6336
130,False,'00:00:00,6.00790404548944,0.982872793438972,31.0076293801376,169588.857182226,11.8086168810273,-1042.59157973102,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/4/2020 11:29:28 PM,8/4/2020 9:22:26 PM,51746,39.2441,-93.4143,6.69420811069383,False,7,1100,39.3308,-93.2268,28.2947110746524,11.8086168810273,0,94.2779551328018,0,0,0,off race course(1),6336
132,False,'00:00:00,6.00790404548944,0.982872793438972,31.0076293801376,169588.857182226,11.8086168810273,-1042.59157973102,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/4/2020 11:29:28 PM,8/4/2020 9:32:26 PM,52346,39.2294,-93.4101,6.93825310909118,False,7,1100,39.3308,-93.2268,28.2947110746524,11.8086168810273,0,94.2779551328018,0,0,0,off race course(1),6336
