index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 8:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,0690
2,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 1:19:45 PM,-67215,39.2519,-94.6541,8.72580595573806,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0690
4,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 1:59:32 PM,-64828,39.2521,-94.6543,0.0330506682551603,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0690
6,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 6:32:02 PM,-48478,39.1148,-94.6178,0.546088246347949,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0690
8,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 4:32:25 AM,-12455,39.1154,-94.6115,0.473711720243582,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0690
10,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 7:45:41 AM,-859,39.1153,-94.6133,0.0324489145060693,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0690
12,False,'00:00:00,0.123703682353577,0.805958400587503,0.546010424293729,3274.76666623733,8.16996564352098,24.2440710761943,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:52:20 AM,8/4/2020 8:15:58 AM,958,39.115,-94.5814,7.41652123405275,False,1,26,39.115,-94.5814,8.16996564352098,8.16996564352098,0,1.70583611800737,0,0,0,,0690
14,False,'00:00:00,0.383077715652187,0.58963677615223,1.69085044261558,9525.3545522426,8.06991008855577,87.3459729197612,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:54:08 AM,8/4/2020 8:45:27 AM,2727,39.1487,-94.5267,7.46234424247039,False,1,75,39.1487,-94.5267,7.97360560733159,8.16996564352098,0,5.45987493439183,0,0,0,,0690
16,False,'00:00:00,0.453135922645316,0.159795820155489,2.00007738394657,11213.6692010816,8.04300041089787,46.8500840963733,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:54:08 AM,8/4/2020 8:53:03 AM,3183,39.152,-94.5078,7.76750384590657,False,1,90,39.152,-94.5078,7.81843056492756,8.16996564352098,0,6.49984218571234,0,0,0,,0690
18,False,'00:00:00,0.517447565245995,0.809488202272046,2.28393980902019,12763.4988777714,8.00781793311794,-15.3609714981338,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:54:41 AM,8/4/2020 9:00:33 AM,3633,39.1498,-94.4905,7.88505529109133,False,1,99,39.1498,-94.4905,7.90646788839722,8.16996564352098,0,7.45565201985833,0,0,0,,0690
20,False,'00:00:00,0.601333027582718,0.313404194982381,2.65419828484821,14785.0329844266,7.98862523549798,-43.295703303319,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:54:58 AM,8/4/2020 9:10:08 AM,4208,39.1356,-94.4764,7.79328690568506,False,1,115,39.1356,-94.4764,7.80143878677967,8.16996564352098,0,8.70242487692761,0,0,0,,0690
22,False,'00:00:00,0.721562990906191,0.251904812796013,3.1848762083997,17682.4238401233,7.90348895850535,107.849692398046,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:56:05 AM,8/4/2020 9:24:26 AM,5066,39.1271,-94.447,7.43718220059463,False,1,138,39.1271,-94.447,7.46315876053608,8.16996564352098,0,10.4735635127102,0,0,0,,0690
24,False,'00:00:00,0.757414554374487,0.577168593773966,3.34311990016763,18546.4014151309,7.86558261583104,52.2678483040335,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:56:34 AM,8/4/2020 9:28:52 AM,5332,39.1307,-94.4381,8.14457238075974,False,1,146,39.1307,-94.4381,8.09734808342007,8.16996564352098,0,11.0132494966765,0,0,0,,0690
26,False,'00:00:00,0.839079300238129,0.857102931157703,3.70357644996861,20514.4190486514,7.79242392896518,-28.4720469451355,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:57:25 AM,8/4/2020 9:38:52 AM,5932,39.1435,-94.4225,7.24178203216596,False,1,158,39.1435,-94.4225,7.26403508559028,8.16996564352098,0,12.2339701771915,0,0,0,,0690
28,False,'00:00:00,0.922741177283138,0.311651039705297,4.07284805218324,22530.5650310673,7.67562044578711,31.3914429386044,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:58:40 AM,8/4/2020 9:49:38 AM,6578,39.1594,-94.4115,7.41497135557035,False,1,171,39.1594,-94.4115,7.45035869621684,8.16996564352098,0,13.4821922619636,0,0,0,,0690
30,False,'00:00:00,0.967085643151678,0.908760237446775,4.26857820478092,23599.2108690651,7.67838867783303,34.0978441606343,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:59:07 AM,8/4/2020 9:55:16 AM,6916,39.1658,-94.4024,2.01211183132456,False,1,177,39.1658,-94.4024,2.00472123019873,8.16996564352098,0,14.1411316747467,0,0,0,,0690
32,False,'00:00:00,1.05224535404515,0.952421696283176,4.65207802640031,25693.039963905,7.68571797566345,13.4231603871836,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 11:59:48 AM,8/4/2020 10:05:21 AM,7521,39.1697,-94.3793,7.42210611063003,False,2,193,39.1697,-94.3793,7.45370104810636,8.16996564352098,0,15.4306851592934,0,0,0,,0690
34,False,'00:00:00,1.14277973157706,0.872793944142043,5.06488312292881,27946.8697517775,7.59373752778567,-15.0793577777469,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:01:55 PM,8/4/2020 10:17:09 AM,8229,39.1695,-94.3541,7.00896419098939,False,2,207,39.1695,-94.3541,7.04633951570027,8.16996564352098,0,16.8203837511808,0,0,0,,0690
36,False,'00:00:00,1.20142593176448,0.878967688412081,5.3322892838743,29406.8516562353,7.50462309634337,17.5620004958972,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:03:54 PM,8/4/2020 10:25:09 AM,8709,39.1771,-94.3404,6.11136983934736,False,2,216,39.1771,-94.3404,6.11338522381049,8.16996564352098,0,17.7247757821186,0,0,0,,0690
38,False,'00:00:00,1.25578901530471,0.237015348023876,5.58016593095789,30760.2064854589,7.47240576231372,158.46384325296,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:04:35 PM,8/4/2020 10:32:09 AM,9129,39.1866,-94.3306,6.60521317760704,False,2,225,39.1866,-94.3306,6.58822600921373,8.16996564352098,0,18.5673207169206,0,0,0,,0690
40,False,'00:00:00,1.29145425757158,0.827500516337885,5.74278696153267,31648.0834180022,7.41382588322683,181.857825299497,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:05:51 PM,8/4/2020 10:37:09 AM,9429,39.1933,-94.325,8.13110758994948,False,2,230,39.1933,-94.325,8.10319367380513,8.16996564352098,0,19.1199436606419,0,0,0,,0690
42,False,'00:00:00,1.34564222851231,0.00465967976321706,5.98986515640937,32997.0788645941,7.29492273482269,32.3648398447113,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:08:20 PM,8/4/2020 10:45:05 AM,9905,39.2045,-94.3189,6.15909728093982,False,2,239,39.2045,-94.3189,6.13157369852744,8.16996564352098,0,19.9647568388689,0,0,0,,0690
44,False,'00:00:00,1.39835687680873,0.261904497829209,6.23022551533268,34309.3963270498,7.32229128207715,-180.020513686804,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:07:45 PM,8/4/2020 10:51:30 AM,10290,39.2161,-94.3162,7.14072801572045,False,2,247,39.2161,-94.3162,7.15475700013281,8.16996564352098,0,20.7803592337748,0,0,0,,0690
46,False,'00:00:00,1.47624417043533,0.192557722579256,6.58536433265694,36248.3802495992,7.2074438846813,-45.8925498616063,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:09:56 PM,8/4/2020 11:02:30 AM,10950,39.2314,-94.3059,6.35697458420139,False,2,259,39.2314,-94.3059,6.36523312019057,8.16996564352098,0,21.9855257525627,0,0,0,,0690
48,False,'00:00:00,1.54697573389711,0.134439351757471,6.90787552319517,38009.2241303314,7.11800638675976,53.3407431342048,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:11:34 PM,8/4/2020 11:12:30 AM,11550,39.238,-94.2878,6.36572722239483,False,2,270,39.238,-94.2878,6.38579888967315,8.16996564352098,0,23.0783135909733,0,0,0,,0690
50,False,'00:00:00,1.58571096847477,0.212715552269589,7.08449464495637,38973.5277231913,7.12439574958878,171.063270924442,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:11:28 PM,8/4/2020 11:17:30 AM,11850,39.2362,-94.2771,8.50560140803768,False,2,276,39.2362,-94.2771,8.70016306679748,8.16996564352098,0,23.66511205132,0,0,0,,0690
52,False,'00:00:00,1.63733684969867,0.145397387754945,7.31989060683271,40258.7406124783,7.05484111395456,4.99321970934724,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:12:37 PM,8/4/2020 11:24:55 AM,12295,39.2351,-94.2624,5.74535560015661,False,2,284,39.2351,-94.2624,5.7438398585894,8.16996564352098,0,24.4603055443845,0,0,0,,0690
54,False,'00:00:00,1.69991662731147,0.771559311211112,7.60523250504234,41816.6479041305,7.1148994503496,446.125639521304,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:11:39 PM,8/4/2020 11:32:31 AM,12751,39.2329,-94.2459,6.76681360303879,False,2,293,39.2329,-94.2459,7.21781950968583,8.16996564352098,0,25.3880748678384,0,0,0,,0690
56,False,'00:00:00,1.7367265508167,0.509150859893428,7.77307288170399,42733.0213784625,7.09641430633385,596.534876384162,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:11:56 PM,8/4/2020 11:37:31 AM,13051,39.2273,-94.2392,7.23990488256696,False,2,299,39.2273,-94.2392,7.71774593812485,8.16996564352098,0,25.9194315641081,0,0,0,,0690
58,False,'00:00:00,1.82013041150673,0.286068541521407,8.15336531538046,44809.338803636,6.76579821870516,326.738122066076,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:16:25 PM,8/4/2020 11:51:45 AM,13905,39.2113,-94.2269,4.5248106375468,False,2,312,39.2113,-94.2269,4.29623103355293,8.16996564352098,0,27.2102752169689,0,0,0,,0690
60,False,'00:00:00,1.87232926226373,0.507261468986181,8.39137381792774,46108.8156204658,6.78303889505642,100.235442622149,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:19:14 PM,8/4/2020 12:01:46 PM,14506,39.2066,-94.2129,7.06195887067259,False,2,320,39.2066,-94.2129,7.00716768762282,8.16996564352098,0,28.0292939578079,0,0,0,,0690
62,False,'00:00:00,1.95357696780606,0.0721248435421493,8.76183493826069,48131.4561238816,6.88706485102884,85.0266564923584,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:18:01 PM,8/4/2020 12:11:46 PM,15106,39.199,-94.1929,7.17974176552996,False,2,333,39.199,-94.1929,7.46873768905243,8.16996564352098,0,29.2550223870456,0,0,0,,0690
64,False,'00:00:00,2.06526064696644,0.957598640563924,9.13805554753117,50185.5422364711,6.92691098525925,-284.544391587434,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Napolean,8/4/2020 1:31:42 PM,8/4/2020 12:22:27 PM,15747,39.182,-94.186,6.20182852528544,False,3,345,39.182,-94.186,6.58727512273311,8.16996564352098,0,30.4891303059927,0,0,0,,0690
66,False,'00:00:00,2.1965806911086,0.133905439012368,9.46916515018411,51993.3316552199,6.93641270490354,178.621231204234,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Napolean,8/4/2020 1:31:29 PM,8/4/2020 12:32:03 PM,16323,39.1764,-94.1673,6.47779032155926,False,3,360,39.1764,-94.1673,6.44889648903032,8.16996564352098,0,31.5757712006848,0,0,0,,0690
68,False,'00:00:00,2.32689969304974,0.293156501966098,9.79775073079926,53787.3404397134,6.90403221835771,113.085479232248,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Napolean,8/4/2020 1:32:05 PM,8/4/2020 12:42:03 PM,16923,39.1755,-94.1467,6.93522503938854,False,3,371,39.1755,-94.1467,7.03632833262532,8.16996564352098,0,32.68308180723,0,0,0,,0690
70,False,'00:00:00,2.39576081272464,0.199412790553243,9.97137676117971,54735.3023774714,6.91747591380158,13.2119754733538,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Napolean,8/4/2020 1:31:52 PM,8/4/2020 12:47:03 PM,17223,39.1732,-94.1362,8.60073439721417,False,3,379,39.1732,-94.1362,8.62792284313931,8.16996564352098,0,33.2690840414501,0,0,0,,0690
72,False,'00:00:00,2.53508934275621,0.11336299225118,10.3226789140105,56653.3389115455,6.95010442490472,-31.1765062830791,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Napolean,8/4/2020 1:31:22 PM,8/4/2020 12:57:03 PM,17823,39.1607,-94.1216,7.25643288731914,False,3,391,39.1607,-94.1216,7.24430702656636,8.16996564352098,0,34.4590239143797,0,0,0,,0690
74,False,'00:00:00,2.67895373314171,0.323161838619009,10.6854177590027,58633.8174011211,7.01012517152281,53.3351277867766,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Napolean,8/4/2020 1:30:33 PM,8/4/2020 1:07:03 PM,18423,39.1453,-94.1106,7.40814090016323,False,3,403,39.1453,-94.1106,7.44141371855543,8.16996564352098,0,35.6866305592922,0,0,0,,0690
76,False,'00:00:00,2.84744706243964,0.63247634861214,11.1102558686603,60953.3449326898,6.99429005220622,132.772846517505,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Napolean,8/4/2020 1:30:44 PM,8/4/2020 1:19:33 PM,19173,39.1341,-94.0881,6.95644892404333,False,3,417,39.1341,-94.0881,6.90762809979052,8.16996564352098,0,37.135371319316,0,0,0,,0690
78,False,'00:00:00,3.00031372836856,0.719487527598037,11.496035816631,63059.6230421714,6.62516938066618,189.807568499255,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 3:25:32 PM,8/4/2020 1:34:32 PM,20072,39.1334,-94.0637,4.69279702912372,True,4,430,39.1334,-94.0637,4.66658191454086,8.16996564352098,0,38.4517500577836,0,0,0,,0690
80,False,'00:00:00,2.99983559900122,0.666924914526906,11.4944874467059,63051.1692651002,6.62516938066618,186.388201123166,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 3:33:55 PM,8/4/2020 1:42:52 PM,20572,39.1334,-94.0638,0.105063358380025,True,4,430,39.1334,-94.0638,0.0526046038124439,8.16996564352098,0,38.4674212014173,0,0,0,,0690
82,False,'00:00:00,3.0666022824281,0.744077429760161,11.7356102300966,64367.649406239,6.25725943956073,155.335405645963,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 3:44:07 PM,8/4/2020 1:54:23 PM,21263,39.1375,-94.0494,5.33382038682664,False,4,438,39.1375,-94.0494,5.28294284413839,8.16996564352098,0,39.2937179299806,0,0,0,,0690
84,False,'00:00:00,3.14772493908675,0.524897992016941,12.0287967864107,65968.3868961138,6.3126197259735,-121.619929683908,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 3:42:36 PM,8/4/2020 2:03:17 PM,21797,39.1477,-94.0363,6.75729882471241,False,4,448,39.1477,-94.0363,6.75423373417772,8.16996564352098,0,40.2904191902835,0,0,0,,0690
86,False,'00:00:00,3.21210137479904,0.392636566580818,12.2614605855474,67238.6827462954,6.39317780382984,-90.3525004093483,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 3:40:34 PM,8/4/2020 2:09:55 PM,22195,39.1553,-94.0253,7.66884444411458,False,4,456,39.1553,-94.0253,7.63932099267313,8.16996564352098,0,41.0821637708983,0,0,0,,0690
88,False,'00:00:00,3.30687192550209,0.106902085524482,12.6039721913685,69108.7247258722,6.47323867173186,-25.1851303218723,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 3:38:41 PM,8/4/2020 2:19:55 PM,22795,39.1602,-94.005,7.06527078417739,False,4,468,39.1602,-94.005,7.03729856619593,8.16996564352098,0,42.2478726644795,0,0,0,,0690
90,False,'00:00:00,3.40938525948185,0.701760040045189,12.9744671012218,71131.5497130266,6.62273395641473,-169.671439950041,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 3:35:31 PM,8/4/2020 2:29:55 PM,23395,39.1503,-93.9861,7.55914291532896,False,4,480,39.1503,-93.9861,7.62778083611353,8.16996564352098,0,43.494349490671,0,0,0,,0690
92,False,'00:00:00,3.46288043252111,0.207429199651661,13.1678047729503,72187.1331041329,6.71154855908265,-21.2069289653013,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 3:33:47 PM,8/4/2020 2:34:55 PM,23695,39.1438,-93.9777,11.9133166988304,False,4,487,39.1438,-93.9777,11.9764260997257,8.16996564352098,0,44.1344486517807,0,0,0,,0690
94,False,'00:00:00,3.54465817976674,0.172233675449365,13.4633589015455,73800.7970451996,6.68571460974759,113.183122278312,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 3:34:14 PM,8/4/2020 2:44:08 PM,24248,39.1432,-93.9596,5.97873484847054,False,4,497,39.1432,-93.9596,5.87084549972759,8.16996564352098,0,45.1441268417273,0,0,0,,0690
96,False,'00:00:00,3.59637074936454,0.431166972634156,13.6502540406228,74821.2055508195,6.67515342253109,150.001919217521,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 3:34:24 PM,8/4/2020 2:49:55 PM,24595,39.1494,-93.9508,6.32833143331371,False,4,503,39.1494,-93.9508,6.23442425642895,8.16996564352098,0,45.7889156390032,0,0,0,,0690
98,False,'00:00:00,3.70731048843381,0.114537040290492,14.0512029419017,77010.3029837645,6.67050338581717,78.5128168049041,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 3:34:29 PM,8/4/2020 3:02:13 PM,25333,39.163,-93.9337,7.00950267596072,False,4,517,39.163,-93.9337,7.0374361399937,8.16996564352098,0,47.1453664495943,0,0,0,,0690
100,False,'00:00:00,3.79197157994885,0.522094289194638,14.3571778063534,78680.861970659,6.66618931557906,-35.1109866544693,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 3:34:32 PM,8/4/2020 3:11:35 PM,25895,39.1685,-93.916,6.21368806281838,False,4,527,39.1685,-93.916,6.24087717679924,8.16996564352098,0,48.1751206130735,0,0,0,,0690
102,False,'00:00:00,3.87822875815936,0.0608889536609629,14.6689211106109,80382.9154366022,6.62184922096866,-110.019978803776,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 3:35:06 PM,8/4/2020 3:21:35 PM,26495,39.1802,-93.9036,6.29780096583462,False,4,538,39.1802,-93.9036,6.30956326549669,8.16996564352098,0,49.2307466103536,0,0,0,,0690
104,False,'00:00:00,3.98283882758694,0.961657635123376,15.0469938621027,82447.1138596859,6.54342057840592,-13.2838234822112,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 3:35:58 PM,8/4/2020 3:34:03 PM,27243,39.195,-93.8892,6.01396669866776,False,4,549,39.195,-93.8892,6.00367369094481,8.16996564352098,0,50.5166573450576,0,0,0,,0690
106,False,'00:00:00,4.08026910677228,0.900797636161176,15.6523770049443,85752.3796422223,6.47206602841198,-79.0407397173998,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 7:09:39 PM,8/4/2020 3:53:51 PM,28431,39.2126,-93.8587,6.8446752147873,False,5,571,39.2126,-93.8587,6.84621106554237,8.16996564352098,0,52.5672459384001,0,0,0,,0690
108,False,'00:00:00,4.23650306407643,0.263787551065168,16.7099618764312,91526.5726127203,6.76435228387651,-51.336270651119,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:59:15 PM,8/4/2020 4:23:44 PM,30224,39.2037,-93.7969,7.1419289543898,False,5,609,39.2037,-93.7969,7.3200652758024,8.16996564352098,0,56.0873173077749,0,0,0,,0690
110,False,'00:00:00,4.38814477318876,0.0441580772810188,17.736460726047,97131.0423829258,6.83952592779549,63.0912905174125,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:56:52 PM,8/4/2020 4:53:37 PM,32017,39.21,-93.7361,6.66775273342549,False,5,644,39.21,-93.7361,6.8341544658653,8.16996564352098,0,59.4707605269936,0,0,0,,0690
112,False,'00:00:00,4.49457276712746,0.225514000208537,18.4568971678709,101064.475197846,6.98691794984301,72.1821032525786,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:53:08 PM,8/4/2020 5:13:28 PM,33208,39.2133,-93.6947,7.3177392877469,False,5,668,39.2133,-93.6947,7.53557252407757,8.16996564352098,0,61.8642587542248,0,0,0,,0690
114,False,'00:00:00,4.64447599921325,0.431717139021767,19.4716278523935,106604.693239431,6.96311979231243,60.8882064445386,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:53:39 PM,8/4/2020 5:43:18 PM,34998,39.2333,-93.6468,6.84543438182484,False,5,702,39.2333,-93.6468,6.95615843474245,8.16996564352098,0,65.1456140305351,0,0,0,,0690
116,False,'00:00:00,4.7989922003347,0.0882501169563097,20.517584823115,112315.400295303,7.00208805446493,-126.354269042339,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:53:00 PM,8/4/2020 6:13:27 PM,36807,39.2425,-93.5857,6.88039762786044,False,5,739,39.2425,-93.5857,7.06875171798304,8.16996564352098,0,68.5867075697431,0,0,0,,0690
118,False,'00:00:00,4.95081612406221,0.970671123086287,21.5453171268639,117926.604467992,7.02855077937096,32.8233870656235,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:52:39 PM,8/4/2020 6:43:01 PM,38581,39.2145,-93.5372,7.01402385432108,False,5,775,39.2145,-93.5372,6.99562011700239,8.16996564352098,0,72.0082134023759,0,0,0,,0690
120,False,'00:00:00,4.99995870525235,0.666200648276175,21.8779749645665,119742.84692742,6.21679431312922,145.130530558498,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 12:12:39 AM,8/4/2020 7:16:33 PM,40593,39.2136,-93.5162,1.440909605437,True,6,787,39.2136,-93.5162,1.43496351070841,8.16996564352098,0,73.7591419438428,0,0,0,,0690
122,False,'00:00:00,5.07176973042268,0.234351948533971,22.5272949128412,123287.998510063,6.61567286089974,-103.281186552103,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:51:04 PM,8/4/2020 7:32:48 PM,41568,39.2315,-93.4862,6.7495178107925,False,6,814,39.2315,-93.4862,7.065717192318,8.16996564352098,0,75.8994159104518,0,0,0,,0690
124,False,'00:00:00,5.18438491746326,0.661183981133044,23.5457160107314,128848.365439458,6.74744226170792,-129.679531221026,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:45:07 PM,8/4/2020 8:02:37 PM,43357,39.2799,-93.4965,6.82798277334022,False,6,848,39.2799,-93.4965,6.97538363233353,8.16996564352098,0,79.2933449365709,0,0,0,,0690
126,False,'00:00:00,5.28465304851136,0.296763785138561,24.4524780806519,133799.097348745,6.77529155167715,37.7469839024801,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:44:04 PM,8/4/2020 8:29:43 PM,44983,39.2827,-93.4555,5.87754739473949,False,6,879,39.2827,-93.4555,6.9067412204153,8.16996564352098,0,82.0756687559238,0,0,0,,0690
128,False,'00:00:00,5.32261970670422,0.971569197616814,24.7958247174253,135673.69842328,6.8022442074423,30.45311437012,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:43:02 PM,8/4/2020 8:39:44 PM,45584,39.2684,-93.4473,6.52647492765938,False,6,890,39.2684,-93.4473,6.79802259422386,8.16996564352098,0,83.2131278801835,0,0,0,,0690
130,False,'00:00:00,5.36070622406663,0.651048851210897,25.1402552853296,137554.21753587,6.83001693564838,58.4200682889716,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:42:02 PM,8/4/2020 8:49:44 PM,46184,39.267,-93.4259,6.77028063525716,False,6,902,39.267,-93.4259,6.81802688758133,8.16996564352098,0,84.3712475899406,0,0,0,,0690
132,False,'00:00:00,5.3959590319419,0.424505392515577,25.4590595624748,139294.822442092,6.78447799645627,62.7351986085413,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:43:36 PM,8/4/2020 8:59:43 PM,46783,39.2665,-93.4073,5.94892186020688,False,6,913,39.2665,-93.4073,6.52116907929971,8.16996564352098,0,85.3809582069375,0,0,0,,0690
134,False,'00:00:00,5.42542246548186,0.674578777359007,25.7255083703302,140749.577398215,6.82926849076941,128.236389278429,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:42:06 PM,8/4/2020 9:07:14 PM,47234,39.255,-93.4037,6.73632548959816,False,6,922,39.255,-93.4037,6.91621150952589,8.16996564352098,0,86.2404589010278,0,0,0,,0690
