index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 7:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,2070
2,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 3:01:51 PM,-57489,39.1165,-94.611,0.297782968982553,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2070
4,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 6:27:37 AM,-1943,39.1158,-94.6128,0.00682831315162179,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2070
6,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 6:57:21 AM,-159,39.1155,-94.612,0.20667733515303,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2070
8,False,'00:00:00,0.0649703079199174,0.111361656089587,0.286769679923134,1859.36623439613,13.7868514084042,-3.23420680876229,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:08:14 AM,8/4/2020 7:07:18 AM,438,39.1094,-94.596,13.2008960859173,False,1,16,39.1094,-94.596,13.7868514084042,13.7868514084042,0,0.932343376904876,0,0,0,,2070
10,False,'00:00:00,0.296859225214256,0.689098829156331,1.31029431324003,7447.59740351308,12.0483509375525,49.9165707765746,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:24:28 AM,8/4/2020 7:32:02 AM,1922,39.137,-94.5435,8.15628437787807,False,1,58,39.137,-94.5435,8.33010990362521,13.7868514084042,0,4.35308889744849,0,0,0,,2070
12,False,'00:00:00,0.480879917632373,0.305562484531663,2.12253542388743,11882.2645757614,11.0880711200721,26.0681990168907,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:33:48 AM,8/4/2020 7:51:45 AM,3105,39.1521,-94.5001,8.24088835736352,False,1,93,39.1521,-94.5001,8.32360200434305,13.7868514084042,0,7.00313994410668,0,0,0,,2070
14,False,'00:00:00,0.705402286020816,0.853602475453546,3.11354516017651,17292.9711840452,10.1352938920813,32.9838705922603,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:42:35 AM,8/4/2020 8:16:29 AM,4589,39.1266,-94.4515,7.75259382671686,False,1,135,39.1266,-94.4515,7.98937081709903,13.7868514084042,0,10.2207921275527,0,0,0,,2070
16,False,'00:00:00,0.90978288435729,0.441076578394329,4.01565199395806,22218.2864742837,9.25688453105141,114.373709737403,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:49:58 AM,8/4/2020 8:41:13 AM,6073,39.157,-94.4133,7.31787259698843,False,1,169,39.157,-94.4133,7.34022161839646,13.7868514084042,0,13.2326400929409,0,0,0,,2070
18,False,'00:00:00,1.07874269909601,0.0466547399510486,4.77289665220479,26352.6844790961,8.86939371421023,205.127060634968,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:37:22 AM,8/4/2020 9:00:58 AM,7258,39.1681,-94.372,7.41853955557519,False,2,198,39.1681,-94.372,7.81713973394677,13.7868514084042,0,15.689069908548,0,0,0,,2070
20,False,'00:00:00,1.27965924302733,0.963234764296772,5.68900582059779,31354.4495978673,8.4204313585712,151.220907684399,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:45:12 AM,8/4/2020 9:25:49 AM,8749,39.1911,-94.3269,7.30500827579167,False,2,228,39.1911,-94.3269,7.3814124304808,13.7868514084042,0,18.7260001434502,0,0,0,,2070
22,False,'00:00:00,1.51239224340964,0.681211130545093,6.75018690238435,37148.2771270587,7.96597517050028,25.5834064294032,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:52:27 AM,8/4/2020 9:55:39 AM,10539,39.2358,-94.2972,6.82826346594069,False,2,264,39.2358,-94.2972,7.12741163177504,13.7868514084042,0,22.2412322842061,0,0,0,,2070
24,False,'00:00:00,1.76240581277597,0.465301226268048,7.89016133474094,43372.2999278065,7.91602355546248,219.874049358377,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:53:14 AM,8/4/2020 10:25:23 AM,12323,39.223,-94.2346,7.09826631571707,False,2,303,39.223,-94.2346,8.05881001304176,13.7868514084042,0,25.8013881689444,0,0,0,,2070
26,False,'00:00:00,1.96371779198659,0.645958251636406,8.8080735497014,48383.9093050349,7.79689717436557,-21.0227303727047,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:54:26 AM,8/4/2020 10:50:07 AM,13807,39.1972,-94.1911,7.07126043669718,False,2,334,39.1972,-94.1911,7.44592042462524,13.7868514084042,0,28.7456210820143,0,0,0,,2070
28,False,'00:00:00,2.24143609120187,0.00335975676864507,9.58226329752896,52610.8239671672,7.8439585951964,41.1385699557306,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 11:59:33 AM,8/4/2020 11:09:55 AM,14995,39.1765,-94.1601,8.15476478862186,False,3,364,39.1765,-94.1601,8.18186330572856,13.7868514084042,0,31.3303076260929,0,0,0,,2070
30,False,'00:00:00,2.59062192427343,0.859653015508,10.4626984450773,57417.8163675077,7.65929065981749,58.6077074183695,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 12:02:06 PM,8/4/2020 11:34:41 AM,16481,39.1542,-94.1187,7.75406733856634,False,3,395,39.1542,-94.1187,7.84728022164341,13.7868514084042,0,34.2603824745298,0,0,0,,2070
32,False,'00:00:00,3.04856796874176,0.580301693559124,11.6704321584829,64011.7907200107,7.37910321268157,78.5373468512331,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 1:44:21 PM,8/4/2020 12:09:30 PM,18570,39.1362,-94.0532,6.59560933844707,False,4,436,39.1362,-94.0532,6.64846316326246,13.7868514084042,0,38.2624909649368,0,0,0,,2070
34,False,'00:00:00,3.28288134409048,0.115812834525132,12.5172674871865,68635.3351125235,7.23332299838419,-81.8131607898618,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 1:47:16 PM,8/4/2020 12:34:20 PM,20060,39.1602,-94.0105,6.72352563526007,False,4,465,39.1602,-94.0105,6.84785919635636,13.7868514084042,0,41.0966311921018,0,0,0,,2070
36,False,'00:00:00,3.52374490573607,0.668730787324185,13.3877759380818,73388.1298181167,7.20156412709025,130.50001652924,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 1:47:41 PM,8/4/2020 12:59:02 PM,21542,39.142,-93.9642,6.34869086165549,False,4,494,39.142,-93.9642,6.53746455283906,13.7868514084042,0,43.9050724091731,0,0,0,,2070
38,False,'00:00:00,3.85921815341097,0.750439136522296,14.6002146114749,80007.7922715168,7.19020911877049,-1.24125824723977,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 1:48:03 PM,8/4/2020 1:33:39 PM,23619,39.1772,-93.9056,7.17982970934793,False,4,535,39.1772,-93.9056,7.37831184223427,13.7868514084042,0,47.9079813621901,0,0,0,,2070
40,False,'00:00:00,4.04531997092261,0.494108484958894,15.4157979795906,84460.7074729301,7.00743160174587,-106.703335421686,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 5:06:12 PM,8/4/2020 1:58:29 PM,25109,39.2071,-93.8719,6.26134362576854,False,5,562,39.2071,-93.8719,6.26889966879662,13.7868514084042,0,50.6710757302534,0,0,0,,2070
42,False,'00:00:00,4.17530587979187,0.181607987396479,16.2957035590095,89264.8085416595,7.08272808641579,-62.3628998047652,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 5:03:37 PM,8/4/2020 2:23:11 PM,26591,39.2144,-93.8189,7.10013949622428,False,5,595,39.2144,-93.8189,7.17393699728089,13.7868514084042,0,53.632048495711,0,0,0,,2070
44,False,'00:00:00,4.29599530589477,0.8847808763341,17.1126790321865,93725.3243465567,6.95201080775517,112.626913989008,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 5:07:27 PM,8/4/2020 2:47:55 PM,28075,39.2014,-93.7728,6.01147967624755,False,5,622,39.2014,-93.7728,6.3993141249457,13.7868514084042,0,56.295411858136,0,0,0,,2070
46,False,'00:00:00,4.450119556839,0.128087098283111,18.1559827987969,99421.5454609774,6.98003928931442,28.9916762946536,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 5:06:38 PM,8/4/2020 3:18:06 PM,29886,39.2057,-93.7106,6.84576805351986,False,5,658,39.2057,-93.7106,6.94735364021531,13.7868514084042,0,59.7791743375968,0,0,0,,2070
48,False,'00:00:00,4.58387647254898,0.671022668452634,19.061415221764,104365.017775031,7.17925759231986,50.8847031962393,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 5:02:15 PM,8/4/2020 3:42:24 PM,31344,39.2351,-93.6718,7.56992851486544,False,5,688,39.2351,-93.6718,7.92983293728885,13.7868514084042,0,62.6907566678638,0,0,0,,2070
50,False,'00:00:00,4.74458600728741,0.451027917546596,20.1492963429737,110304.621954499,7.28350299715982,-70.9483429106942,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 5:00:28 PM,8/4/2020 4:12:09 PM,33129,39.2389,-93.6079,7.27409694963721,False,5,726,39.2389,-93.6079,7.52957117996855,13.7868514084042,0,66.2434688439067,0,0,0,,2070
52,False,'00:00:00,4.86745827105254,0.744784158738672,20.9810479642322,114845.812448193,7.12713234334498,211.171504467816,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 5:02:27 PM,8/4/2020 4:36:50 PM,34610,39.2256,-93.5677,6.16572556912438,False,5,754,39.2256,-93.5677,6.42302102354453,13.7868514084042,0,68.9636093617947,0,0,0,,2070
54,False,'00:00:00,5.00016790598887,0.81233044374114,21.8797729349703,119752.663471081,7.2197586755094,112.098955518569,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 9:16:28 PM,8/4/2020 5:01:33 PM,36093,39.2137,-93.5161,7.67247900266256,True,6,787,39.2137,-93.5161,7.64972329754413,13.7868514084042,0,71.8816267334477,0,0,0,,2070
56,False,'00:00:00,4.99966009193422,0.501912888529189,21.8759535798872,119731.810588379,7.2197586755094,214.400516174647,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 9:50:05 PM,8/4/2020 5:35:04 PM,38104,39.2134,-93.5163,0.0182330079625391,True,6,787,39.2134,-93.5163,0.0180561652501278,13.7868514084042,0,71.9132370019545,0,0,0,,2070
58,False,'00:00:00,5.02924729566034,0.219202269063762,22.1427486910246,121188.456288244,6.92907872446928,-37.5452943757839,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 10:05:08 PM,8/4/2020 5:47:15 PM,38835,39.2172,-93.5002,5.22206397684683,False,6,801,39.2172,-93.5002,5.24106208820223,13.7868514084042,0,72.8209875819306,0,0,0,,2070
60,False,'00:00:00,5.15448144790774,0.478445665542679,23.2752877932256,127371.883736055,7.13078518123885,-31.1912005367655,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 9:56:26 PM,8/4/2020 6:18:10 PM,40690,39.2667,-93.498,7.30988894952065,False,6,839,39.2667,-93.498,7.33185749554785,13.7868514084042,0,76.4546942172402,0,0,0,,2070
62,False,'00:00:00,5.25228475171179,0.408951158005283,24.1597595119603,132200.914973748,7.15250054361272,100.811992327088,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 9:55:32 PM,8/4/2020 6:43:06 PM,42186,39.2933,-93.4666,6.33761891546488,False,6,869,39.2933,-93.4666,6.80928254869789,13.7868514084042,0,79.2999533888386,0,0,0,,2070
64,False,'00:00:00,5.35088439942375,0.639500150620837,25.0514328653794,137069.265635813,7.1981873320832,-62.582247689099,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 9:53:52 PM,8/4/2020 7:07:53 PM,43673,39.2666,-93.4315,6.66735109535227,False,6,899,39.2666,-93.4315,6.83820824520007,13.7868514084042,0,82.1738365468102,0,0,0,,2070
66,False,'00:00:00,5.42797197585916,0.473583179612815,25.7485645426438,140875.459293549,7.19442006137788,53.1950520830884,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 9:53:59 PM,8/4/2020 7:27:38 PM,44858,39.2539,-93.404,6.3684471056495,False,6,923,39.2539,-93.404,7.16959318229059,13.7868514084042,0,84.3741358182742,0,0,0,,2070
68,False,'00:00:00,5.55027463279991,0.826986701392003,26.854593040484,146914.144367041,7.35605163202344,-27.0047413130287,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 9:49:46 PM,8/4/2020 7:57:14 PM,46634,39.2284,-93.38,7.21803626796391,False,6,960,39.2284,-93.38,7.74045208235261,13.7868514084042,0,87.7709923761695,0,0,0,,2070
70,False,'00:00:00,5.64276860831796,0.165869561852262,27.6910505252225,151481.027894513,7.22577536429084,-94.5348062732723,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 9:52:55 PM,8/4/2020 8:21:55 PM,48115,39.2486,-93.3353,7.72094893067939,False,6,989,39.2486,-93.3353,7.78042443789656,13.7868514084042,0,90.5653675748836,0,0,0,,2070
72,False,'00:00:00,5.78170538827183,0.362129338110353,28.9475075955016,158341.021620348,7.26509548297629,231.38838698386,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 9:51:58 PM,8/4/2020 8:56:40 PM,50200,39.3031,-93.3407,6.49930769506342,False,6,1031,39.3031,-93.3407,7.12270398520494,13.7868514084042,0,94.3727091254626,0,0,0,,2070
74,False,'00:00:00,5.85518465810176,0.780543694879393,29.6120080116435,161969.055393548,7.12212083586152,313.822384664062,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 9:54:05 PM,8/4/2020 9:16:40 PM,51400,39.31,-93.3038,6.33719287110161,False,6,1053,39.31,-93.3038,6.60579431163386,13.7868514084042,0,96.5264755940427,0,0,0,,2070
76,False,'00:00:00,5.95430576785753,0.171232015934934,30.5083971406265,166863.153207303,7.19701141124511,114.310871544033,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 9:53:14 PM,8/4/2020 9:41:33 PM,52893,39.3251,-93.2552,7.41312693993704,False,6,1084,39.3251,-93.2552,7.67880217883462,13.7868514084042,0,99.4156502891298,0,0,0,,2070
78,False,'00:00:00,6.00153707673061,0.555124572966337,30.9383517196456,169210.615595181,6.92171384646985,308.605328975152,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 3:25:51 AM,8/4/2020 10:06:22 PM,54382,39.3259,-93.2281,0.0834497543141264,True,7,1098,39.3259,-93.2281,0.0328167817851206,13.7868514084042,0,100.881197106293,0,0,0,,2070
80,False,'00:00:00,6.00950420506596,0.463422024426715,31.0250403830927,169683.917629461,6.92171384646985,46.0688224311412,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 3:53:07 AM,8/4/2020 10:36:11 PM,56171,39.3288,-93.2238,1.2459650567869,False,7,1103,39.3288,-93.2238,1.19231129643931,13.7868514084042,0,101.197951001215,0,0,0,,2070
82,False,'00:00:00,6.07543898428784,0.795697479663676,31.7424629781413,173600.895469151,7.03539280233511,392.794428746723,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 3:47:05 AM,8/4/2020 10:56:02 PM,57362,39.3574,-93.2,6.92941615694637,False,7,1127,39.3574,-93.2,7.3086997550947,13.7868514084042,0,103.550875295104,0,0,0,,2070
84,False,'00:00:00,6.12479381614842,0.0380429376969053,32.2794826204222,176532.910787334,7.09873886853205,-167.69772824278,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 3:44:00 AM,8/4/2020 11:10:57 PM,58257,39.3805,-93.1888,7.15179985124043,False,7,1146,39.3805,-93.1888,7.52148074071586,13.7868514084042,0,105.318279993052,0,0,0,,2070
86,False,'00:00:00,6.23486477668298,0.345370268776871,33.4771418084578,183071.880331106,7.04640050240076,45.9236204007713,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 3:46:13 AM,8/4/2020 11:45:44 PM,60344,39.4065,-93.165,5.49737554486312,False,7,1186,39.4065,-93.165,6.84627211900576,13.7868514084042,0,108.761359544264,0,0,0,,2070
88,False,'00:00:00,6.29505253332906,0.348992400457767,34.1320322482646,186647.445636481,6.96539044498976,9.96190671577097,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 3:49:43 AM,8/5/2020 12:05:34 AM,61534,39.3796,-93.1436,6.8232901023414,False,7,1208,39.3796,-93.1436,6.94974334650584,13.7868514084042,0,110.950513041913,0,0,0,,2070
90,False,'00:00:00,6.37731049114295,0.658427750935709,35.0270639486005,191534.132172746,7.0368153933339,329.847259310287,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 3:46:54 AM,8/5/2020 12:30:55 AM,63055,39.3807,-93.0908,6.64579057758326,False,7,1238,39.3807,-93.0908,7.11116330772991,13.7868514084042,0,113.789204128612,0,0,0,,2070
92,False,'00:00:00,6.44955071199092,0.10587796791403,35.8130947402292,195825.696466055,6.90299819517292,369.418419175447,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 3:51:39 AM,8/5/2020 12:55:03 AM,64503,39.3469,-93.0774,6.3086009326658,False,7,1265,39.3469,-93.0774,6.52199430400402,13.7868514084042,0,116.358576550514,0,0,0,,2070
94,False,'00:00:00,6.51069699316934,0.625670357739227,36.4784146857615,199458.204698915,6.87931207948477,-197.875877141797,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 3:52:27 AM,8/5/2020 1:14:56 AM,65696,39.3214,-93.0546,6.58969517910819,False,7,1287,39.3214,-93.0546,6.83353035624573,13.7868514084042,0,118.565524053298,0,0,0,,2070
96,False,'00:00:00,6.58573380824241,0.173875124841876,37.2948746364765,203915.905858618,6.83474641805098,-234.076519877239,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 3:53:57 AM,8/5/2020 1:39:43 AM,67183,39.3128,-93.0056,6.87346865910099,False,7,1319,39.3128,-93.0056,6.96370262881418,13.7868514084042,0,121.292100829031,0,0,0,,2070
98,False,'00:00:00,6.64815521324643,0.372149531795827,37.9740689386802,207624.165187132,6.42040360297944,-58.8653962779113,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 4:06:01 AM,8/5/2020 2:04:39 AM,68679,39.3143,-92.963,5.89810893740741,False,7,1341,39.3143,-92.963,5.83039007704186,13.7868514084042,0,123.592017220427,0,0,0,,2070
100,False,'00:00:00,6.71699070912077,0.631065723533434,38.723053627253,211713.465479115,6.2607099931958,-202.019828262133,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 4:10:14 AM,8/5/2020 2:30:07 AM,70207,39.2818,-92.9591,5.53877153143817,False,7,1366,39.2818,-92.9591,5.66957056880042,13.7868514084042,0,126.02396776883,0,0,0,,2070
102,False,'00:00:00,6.80197296367294,0.89560920994168,39.6477278327847,216761.99391549,6.31709049753524,347.306795441161,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 4:08:36 AM,8/5/2020 2:59:11 AM,71951,39.2564,-92.917,5.72440656491632,False,7,1397,39.2564,-92.917,6.16646574411611,13.7868514084042,0,128.941552962365,0,0,0,,2070
104,False,'00:00:00,6.85229053772138,0.392740487797491,40.1952228722221,219751.202718805,6.14588549626288,-256.814847529103,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 4:12:13 AM,8/5/2020 3:19:00 AM,73140,39.2314,-92.9191,5.60549049634564,False,7,1416,39.2314,-92.9191,5.94872109846877,13.7868514084042,0,130.6952751502,0,0,0,,2070
106,False,'00:00:00,6.94119073568778,0.161612195657816,41.1625274037313,225032.483849763,6.34152928194626,-193.927155470304,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 4:09:12 AM,8/5/2020 3:48:40 AM,74920,39.2345,-92.87,6.56167494873807,False,7,1449,39.2345,-92.87,6.84973528673418,13.7868514084042,0,133.7131194353,0,0,0,,2070
108,False,'00:00:00,6.99968118588816,0.579908198817284,41.7989498057402,228507.217517975,6.53229867117013,-241.511817574022,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 9:18:13 AM,8/5/2020 4:33:23 AM,77603,39.2201,-92.8491,0.752987381668194,True,8,1474,39.2201,-92.8491,0.731027372956661,13.7868514084042,0,135.341202429466,0,0,0,,2070
110,False,'00:00:00,6.99965964830225,0.569634569118041,41.7987154597553,228505.938037741,6.53229867117013,-269.532506150293,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 12:02:54 PM,8/5/2020 7:18:03 AM,87483,39.2201,-92.849,0.13492447251502,True,8,1474,39.2201,-92.849,0.112904629586644,13.7868514084042,0,135.373538261652,0,0,0,,2070
112,False,'00:00:00,7.07678541570201,0.590097536303958,42.5040583274621,232356.963083871,5.98450041367879,85.6139934464659,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 12:34:26 PM,8/5/2020 7:47:30 AM,89250,39.1899,-92.8703,6.54499218588132,False,8,1498,39.1899,-92.8703,6.58003136068176,13.7868514084042,0,137.767013002997,0,0,0,,2070
114,False,'00:00:00,7.19051890275859,0.637743088252297,43.5433170776786,238031.099251866,6.43554298169188,-71.4031787926254,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 12:11:10 PM,8/5/2020 8:17:13 AM,91033,39.1529,-92.9062,7.26010977609271,False,8,1533,39.1529,-92.9062,7.57634847329456,13.7868514084042,0,141.198206590491,0,0,0,,2070
116,False,'00:00:00,7.28325174304061,0.335884496377783,44.3906789074234,242657.518230327,6.61557120215586,80.5857862275763,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 12:03:29 PM,8/5/2020 8:41:58 AM,92518,39.1279,-92.9392,6.6524088942646,False,8,1562,39.1279,-92.9392,7.13368170140344,13.7868514084042,0,143.898707161052,0,0,0,,2070
118,False,'00:00:00,7.36021312715542,0.0443905315631016,45.0939264200078,246497.103074213,6.77359149109762,43.5019940596402,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 11:57:25 AM,8/5/2020 9:01:45 AM,93705,39.0992,-92.936,6.46559182711079,False,8,1586,39.0992,-92.936,6.99156002874783,13.7868514084042,0,146.134072922551,0,0,0,,2070
120,False,'00:00:00,7.4278887684248,0.922186239674696,45.7123239050926,249873.424452875,6.64939586873804,354.415890561512,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 12:01:33 PM,8/5/2020 9:21:31 AM,94891,39.0884,-92.9076,4.53884104603741,False,8,1606,39.0884,-92.9076,5.38967510718641,13.7868514084042,0,148.081259285352,0,0,0,,2070
122,False,'00:00:00,7.51509707603599,0.983616521807019,46.5092043940502,254224.225832245,6.64488487065282,71.9136688636994,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 12:01:53 PM,8/5/2020 9:46:10 AM,96370,39.0606,-92.936,6.47945989977592,False,8,1633,39.0606,-92.936,6.9768696196365,13.7868514084042,0,150.616463776939,0,0,0,,2070
124,False,'00:00:00,7.62424092792289,0.957768252139289,47.5065245856783,259669.386211419,6.71066011176312,83.3997387291566,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 11:59:56 AM,8/5/2020 10:15:48 AM,98148,39.016,-92.9121,6.5587606072692,False,8,1667,39.016,-92.9121,6.58141867640987,13.7868514084042,0,153.974492309269,0,0,0,,2070
126,False,'00:00:00,7.69364754932244,0.509179331126443,48.1407391910615,263132.065770216,6.65736287918738,-88.5979515424709,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 12:01:12 PM,8/5/2020 10:35:37 AM,99337,39.0028,-92.8769,6.32803361713008,False,8,1689,39.0028,-92.8769,6.43007063232327,13.7868514084042,0,156.082672542927,0,0,0,,2070
128,False,'00:00:00,7.76657785856246,0.957986019625492,48.8071520831236,266770.541263331,6.70304461800825,10.3058493009915,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 12:00:15 PM,8/5/2020 10:55:29 AM,100529,38.9799,-92.8482,6.78603565915659,False,8,1711,38.9799,-92.8482,6.78884658579643,13.7868514084042,0,158.33151974813,0,0,0,,2070
130,False,'00:00:00,7.86425990908938,0.324554845251868,49.699738148815,271643.875144169,6.9041277610885,198.79566101913,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 11:56:52 AM,8/5/2020 11:20:18 AM,102018,38.9716,-92.7941,7.31318127145055,False,8,1742,38.9716,-92.7941,7.32887676436919,13.7868514084042,0,161.335228174097,0,0,0,,2070
132,False,'00:00:00,7.93728814112332,0.860443488293429,50.3670458267758,275287.235981794,6.90294623942497,111.79440909816,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 11:56:55 AM,8/5/2020 11:40:02 AM,103202,38.9785,-92.754,7.777498288871,False,8,1770,38.9785,-92.754,7.77739908511253,13.7868514084042,0,163.570635866894,0,0,0,,2070
134,False,'00:00:00,7.99941009919668,0.138351576411235,50.9346956032766,278386.485448712,7.04388387392235,-288.516270553865,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 2:18:03 PM,8/5/2020 12:05:05 PM,104705,38.9857,-92.7197,0.352627728651217,True,9,1790,38.9857,-92.7197,0.267676128061421,13.7868514084042,0,165.484933386915,0,0,0,,2070
