index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 8:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,3337
2,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 8:00:00 AM,0,39.1154,-94.6115,0.363738294001118,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1),3337
4,False,'00:00:00,5.11276477969622,0.731341033685594,22.8980284185644,125312.126180938,7.24063350841941,-44.1116591102513,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 10:08:01 PM,8/4/2020 6:22:28 PM,37348,39.249,-93.4912,6.45249171092948,False,6,826,39.249,-93.4912,7.24063350841941,7.4960499533673,0,62.34211866315,0,0,0,,3337
6,False,'00:00:00,5.19566038208097,0.193765543698826,23.647684238614,129405.090710902,7.36113112324079,-1.8417623027335,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 10:03:26 PM,8/4/2020 6:42:18 PM,38538,39.2842,-93.4931,7.5597455997019,False,6,852,39.2842,-93.4931,7.75276962796226,7.4960499533673,0,64.8505446701936,0,0,0,,3337
8,False,'00:00:00,5.31528289576602,0.758710850005556,24.7294752023461,135311.443899888,7.3866545061952,89.1905090777716,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 10:02:38 PM,8/4/2020 7:12:00 PM,40320,39.27,-93.451,6.65386791026144,False,6,888,39.27,-93.451,7.48132502050094,7.4960499533673,0,68.2058191259896,0,0,0,,3337
10,False,'00:00:00,5.43518683230336,0.661059880071872,25.8138111777924,141231.692322388,7.41043609278368,-78.5875416024945,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 10:02:03 PM,8/4/2020 7:41:45 PM,42105,39.251,-93.4058,7.04739551328415,False,6,925,39.251,-93.4058,7.98063204443224,7.4960499533673,0,71.6374925501287,0,0,0,,3337
12,False,'00:00:00,5.51943618228778,0.448238350109445,26.5757094418049,145391.498044751,7.50639241163391,57.4173186021585,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 9:59:30 PM,8/4/2020 8:01:40 PM,43300,39.2259,-93.3973,7.13041374538357,False,6,951,39.2259,-93.3973,7.59755504508487,7.50639241163391,0,74.0202099188627,0,0,0,,3337
14,False,'00:00:00,5.63624714927108,0.126581175189717,27.6320745411043,151159.031313337,7.3925530425402,45.0816465763496,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 10:02:01 PM,8/4/2020 8:31:27 PM,45087,39.2471,-93.3385,6.97881612101367,False,6,987,39.2471,-93.3385,7.05095570681958,7.50639241163391,0,77.4976883443949,0,0,0,,3337
16,False,'00:00:00,5.75391369825522,0.94883203869691,28.6961769872352,156968.808882961,7.35241600058527,56.2947607874379,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 10:02:48 PM,8/4/2020 9:01:12 PM,46872,39.2916,-93.345,7.07460621420068,False,6,1022,39.2916,-93.345,7.3170454059101,7.50639241163391,0,80.9258435914045,0,0,0,,3337
18,False,'00:00:00,5.87493049336943,0.799029473126006,29.7905769574537,162944.004619322,7.3944417936462,-72.9353784793296,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 10:02:10 PM,8/4/2020 9:31:02 PM,48662,39.3088,-93.2926,7.13918714122135,False,6,1059,39.3088,-93.2926,7.43952772793148,7.50639241163391,0,84.4863712119499,0,0,0,,3337
20,False,'00:00:00,5.99644329077606,0.937654138397851,30.8894624612177,168943.690433941,7.47039011991873,-40.5155325187862,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 2:57:59 AM,8/4/2020 10:00:38 PM,50438,39.326,-93.2315,7.12477410606641,True,7,1096,39.326,-93.2315,7.72968632051331,7.50639241163391,0,87.9679809189958,0,0,0,,3337
22,False,'00:00:00,6.06006798871001,0.0512867308552407,31.5752143778416,172687.752970414,7.35321735605051,80.4420453613878,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 3:03:31 AM,8/4/2020 10:20:25 PM,51625,39.3522,-93.2079,174.2613005066,False,7,1122,39.3522,-93.2079,7.05579398828728,7.50639241163391,0,90.1768089676662,0,0,0,,3337
24,False,'00:00:00,6.16265035914755,0.868819106696331,32.6913917772968,178781.848931433,7.40139174305642,125.318837443654,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 3:01:11 AM,8/4/2020 10:50:37 PM,53437,39.3978,-93.2012,6.7833335175121,False,7,1159,39.3978,-93.2012,7.30650779070462,7.50639241163391,0,93.7746721042919,0,0,0,,3337
26,False,'00:00:00,6.22552819974199,0.908646961497371,33.3755524600605,182517.223662683,7.34237128485059,-46.8878651585577,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 3:03:32 AM,8/4/2020 11:09:55 PM,54595,39.4099,-93.1697,6.38210213626594,False,7,1182,39.4099,-93.1697,6.6481661055247,7.50639241163391,0,95.9376715857662,0,0,0,,3337
28,False,'00:00:00,6.31795398814729,0.752012525214275,34.3812182065703,188007.949032084,7.17492951646746,50.494884267477,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 3:10:12 AM,8/4/2020 11:39:40 PM,56380,39.377,-93.1285,7.00321420020837,False,7,1216,39.377,-93.1285,7.38723687395966,7.50639241163391,0,99.2445441706918,0,0,0,,3337
30,False,'00:00:00,6.41637559923183,0.0188331417436773,35.4521232504095,193854.867367359,7.22624962115982,10.7789963208466,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 3:08:15 AM,8/5/2020 12:09:23 AM,58163,39.3644,-93.0759,6.70726130901044,False,7,1253,39.3644,-93.0759,6.81486275462735,7.50639241163391,0,102.642479973613,0,0,0,,3337
32,False,'00:00:00,6.51023979477202,0.461384692127262,36.4734400052586,199431.04398022,7.14020128574785,-16.3676692050718,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 3:10:59 AM,8/5/2020 12:39:04 AM,59944,39.3211,-93.0552,6.49462578117834,False,7,1287,39.3211,-93.0552,6.99662448795925,7.50639241163391,0,105.939600668052,0,0,0,,3337
34,False,'00:00:00,6.63021711400378,0.70654182840572,37.7788882182656,206558.519134338,6.91967086204133,-4.74344860629281,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 3:17:03 AM,8/5/2020 1:18:42 AM,62322,39.3147,-92.9752,6.58256410578928,False,7,1334,39.3147,-92.9752,6.59453613818914,7.50639241163391,0,110.320321745211,0,0,0,,3337
36,False,'00:00:00,6.69208928884521,0.445537407884782,38.4521064615036,210234.150426464,6.91635185334368,42.3404264014625,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 3:17:08 AM,8/5/2020 1:38:32 AM,63512,39.2943,-92.9546,6.53815334886161,False,7,1357,39.2943,-92.9546,6.87910805360198,7.50639241163391,0,112.477091817269,0,0,0,,3337
38,False,'00:00:00,6.78741007740357,0.58056097815055,39.4892721014989,215896.858648909,6.97825888234738,45.9331949058096,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 3:15:52 AM,8/5/2020 2:08:24 AM,65304,39.2628,-92.9218,7.14720287217369,False,7,1392,39.2628,-92.9218,7.22043304306031,7.50639241163391,0,115.62591329854,0,0,0,,3337
40,False,'00:00:00,6.88706839018253,0.19095425941781,40.5736334388054,221817.245541879,7.14894955912166,-50.7738032728527,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 3:13:07 AM,8/5/2020 2:38:08 AM,67088,39.2213,-92.9013,6.99515981944248,False,7,1429,39.2213,-92.9013,7.39402274208716,7.50639241163391,0,119.030053386256,0,0,0,,3337
42,False,'00:00:00,6.99965964830225,0.569634569118041,41.7987154597553,228505.938037741,6.65613199161212,-269.532506150293,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 7:57:27 AM,8/5/2020 3:17:54 AM,69474,39.2201,-92.849,4.17825708827616,True,8,1474,39.2201,-92.849,5.46759851658172,7.50639241163391,0,122.669877156584,0,0,0,,3337
44,False,'00:00:00,7.00006718050459,0.758897447617462,41.8030326287563,228529.508880678,6.65613199161212,-224.907518259009,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 10:34:37 AM,8/5/2020 5:55:12 AM,78912,39.2199,-92.8492,0.132952883716906,True,8,1474,39.2199,-92.8492,0.0747315335176483,7.50639241163391,0,122.716108289565,0,0,0,,3337
46,False,'00:00:00,7.13779957013797,0.438164019016191,43.0615853630403,235400.94449519,6.85217389914279,-68.4950214449205,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 10:25:38 AM,8/5/2020 6:31:36 AM,81096,39.175,-92.8992,7.1675032750754,False,8,1517,39.175,-92.8992,7.30931281438926,7.50639241163391,0,126.936554212722,0,0,0,,3337
48,False,'00:00:00,7.21448908574221,0.0345648704468781,43.7623486316626,239226.965884823,6.9844909751907,-21.8095922107156,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 10:20:07 AM,8/5/2020 6:50:56 AM,82256,39.1423,-92.9073,7.1427414904743,False,8,1541,39.1423,-92.9073,7.23178528569249,7.50639241163391,0,129.272691231975,0,0,0,,3337
50,False,'00:00:00,7.29154340646172,0.900812581460928,44.4664453680082,243071.187313446,7.05124746403853,16.8718881095229,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 10:17:38 AM,8/5/2020 7:10:46 AM,83446,39.1257,-92.9431,7.17209688396786,False,8,1564,39.1257,-92.9431,7.38029962610998,7.50639241163391,0,131.599846086262,0,0,0,,3337
52,False,'00:00:00,7.4059952028739,0.188064179174337,45.5122677900375,248781.159761501,7.09492564698463,5.67082334423556,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 10:16:12 AM,8/5/2020 7:40:29 AM,85229,39.0972,-92.9101,6.50440868152175,False,8,1600,39.0972,-92.9101,7.17077072520139,7.50639241163391,0,134.906244659738,0,0,0,,3337
54,False,'00:00:00,7.51968808908417,0.40448001440368,46.5511555432338,254453.270363091,7.09247501364082,-39.1738162653002,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 10:16:16 AM,8/5/2020 8:10:19 AM,87019,39.0586,-92.9352,6.2523566411249,False,8,1635,39.0586,-92.9352,7.09589514800485,7.50639241163391,0,137.8990745002,0,0,0,,3337
56,False,'00:00:00,7.62972008784234,0.645265240993732,47.556591325365,259942.740174915,7.01087318800178,-5.66775557225727,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 10:18:16 AM,8/5/2020 8:40:02 AM,88802,39.0142,-92.9099,6.72373390020873,False,8,1669,39.0142,-92.9099,6.85413056954392,7.50639241163391,0,141.260327863831,0,0,0,,3337
58,False,'00:00:00,7.70276631184653,0.184561224686389,48.2240634079616,263586.998627585,6.97270049415782,-16.6906680583421,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 10:19:06 AM,8/5/2020 8:59:49 AM,89989,38.9998,-92.8733,6.68720467904939,False,8,1692,38.9998,-92.8733,6.83936354104496,7.50639241163391,0,143.468708036424,0,0,0,,3337
60,False,'00:00:00,7.77750025048112,0.327223501766238,48.90695726512,267315.45675507,6.97235049318434,51.3828329025186,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 10:19:06 AM,8/5/2020 9:19:45 AM,91185,38.9787,-92.8421,6.85717926429373,False,8,1715,38.9787,-92.8421,6.94592634456265,7.50639241163391,0,145.763773384972,0,0,0,,3337
62,False,'00:00:00,7.89967494912442,0.243743314197232,50.0233489972837,273410.722928005,7.21988277459503,7.10453427507244,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 10:15:17 AM,8/5/2020 9:49:27 AM,92967,38.9718,-92.7737,7.32771093238182,False,8,1756,38.9718,-92.7737,7.48209065635224,7.50639241163391,0,149.487104195831,0,0,0,,3337
64,False,'00:00:00,7.98144560479143,0.545908068231603,50.7705420326173,277490.241166728,7.33991466123881,-75.861644378714,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 10:13:58 AM,8/5/2020 10:09:16 AM,94156,38.9846,-92.7301,7.62944086499794,False,8,1784,38.9846,-92.7301,7.69003132885366,7.50639241163391,0,151.998454448455,0,0,0,,3337
66,False,'00:00:00,7.99957938732714,0.190902171146991,50.9362425018677,278394.931192606,7.33991466123881,-291.205488502918,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 12:36:34 PM,8/5/2020 10:29:00 AM,95340,38.9857,-92.7196,0.147471675214372,True,9,1790,38.9857,-92.7196,0.0629039362122968,7.50639241163391,0,152.579662160236,0,0,0,,3337
68,False,'00:00:00,8.17911156694253,0.235880817240914,51.7633467808713,282910.748166213,6.68176429418559,-214.022765271005,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 12:53:41 PM,8/5/2020 10:58:45 AM,97125,38.9759,-92.6708,5.04507357955869,False,9,1817,38.9759,-92.6708,5.09843788562628,7.50639241163391,0,155.340481376356,0,0,0,,3337
70,False,'00:00:00,8.40983313881431,0.147343681580159,52.8238256936121,288700.741998765,6.85861736869511,-54.886021537092,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 12:49:29 PM,8/5/2020 11:28:59 AM,98939,38.9679,-92.6061,7.02290144198607,False,9,1853,38.9679,-92.6061,7.03632532962553,7.50639241163391,0,158.909382384505,0,0,0,,3337
72,False,'00:00:00,8.55048741419653,0.0907908654508206,53.4703230792687,292230.482977808,6.8559735954731,3.56117774019427,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 12:49:28 PM,8/5/2020 11:48:08 AM,100088,38.9731,-92.5673,6.51500543850912,False,9,1875,38.9731,-92.5673,6.57056047510517,7.50639241163391,0,161.074689380656,0,0,0,,3337
74,False,'00:00:00,8.75143988014884,0.216035565321934,54.3939725277223,297273.416454122,6.64727071481285,-243.739025180823,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 12:52:50 PM,8/5/2020 12:17:51 PM,101871,38.9446,-92.5253,6.11055053954036,False,9,1907,38.9446,-92.5253,6.26130690543359,7.50639241163391,0,164.11365592919,0,0,0,,3337
76,False,'00:00:00,8.8759073819592,0.492552605165159,54.9660697092757,300396.947825674,6.44406473609118,-96.193475497881,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 12:55:39 PM,8/5/2020 12:37:38 PM,103058,38.9246,-92.501,5.67044910776952,False,9,1926,38.9246,-92.501,5.69720256573169,7.50639241163391,0,166.04385980282,0,0,0,,3337
78,False,'00:00:00,9.02689445914804,0.399009198356434,55.6113015377288,303919.77912616,6.50110628715029,-16.2901628803729,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Cooper's Landing,8/5/2020 2:22:11 PM,8/5/2020 12:57:23 PM,104243,38.9018,-92.4742,6.63001767211373,False,10,1948,38.9018,-92.4742,6.802873104181,7.50639241163391,0,168.181023301179,0,0,0,,3337
80,False,'00:00:00,9.41922105812149,0.423266611099776,56.703299152272,309881.858501247,6.81178996274141,-26.2094920919696,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Cooper's Landing,8/5/2020 2:16:15 PM,8/5/2020 1:27:57 PM,106077,38.8582,-92.4549,6.72574397376064,False,10,1985,38.8582,-92.4549,7.3429246118038,7.50639241163391,0,171.643129908692,0,0,0,,3337
82,False,'00:00:00,9.6518209212213,0.416776765886503,57.350715096826,313416.614620419,6.84613185955404,64.4878723064719,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Cooper's Landing,8/5/2020 2:15:41 PM,8/5/2020 1:46:53 PM,107213,38.8295,-92.4382,6.71039714159837,False,10,2011,38.8295,-92.4382,6.8042766667287,7.50639241163391,0,173.823128087102,0,0,0,,3337
84,False,'00:00:00,10.0040338165347,0.222465345812376,58.3512579392274,318879.370001131,6.86117851812858,-62.9789906877556,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 6:06:52 PM,8/5/2020 2:16:41 PM,109001,38.8143,-92.3833,6.67620144620843,True,11,2045,38.8143,-92.3833,7.07709829047788,7.50639241163391,0,177.073423509714,0,0,0,,3337
86,False,'00:00:00,10.0920998890004,0.483364765745622,59.0373259926756,322625.158578774,6.90526064740016,-31.9138308845335,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 6:04:59 PM,8/5/2020 2:36:30 PM,110190,38.7828,-92.3876,6.69744617451279,False,11,2068,38.7828,-92.3876,6.76010488284868,7.50639241163391,0,179.36722814561,0,0,0,,3337
88,False,'00:00:00,10.2230808504837,0.0439567555190228,60.0577172826198,328196.282346146,6.93331222365833,-38.9086740750279,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 6:03:57 PM,8/5/2020 3:06:16 PM,111976,38.7429,-92.4026,6.51114918928761,False,11,2103,38.7429,-92.4026,6.97940392037029,7.50639241163391,0,182.653623440103,0,0,0,,3337
90,False,'00:00:00,10.3082481484366,0.408196256004517,60.7212027849032,331818.774901212,6.81302907215761,73.9304044734816,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 6:08:07 PM,8/5/2020 3:27:07 PM,113227,38.7318,-92.365,6.58905437803401,False,11,2124,38.7318,-92.365,6.69752803166086,7.50639241163391,0,184.830530402498,0,0,0,,3337
92,False,'00:00:00,10.3938078992483,0.0293863012308706,61.3877456435707,335457.959984904,5.97172278445362,-285.289866541439,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 6:36:46 PM,8/5/2020 3:55:48 PM,114948,38.7073,-92.3403,3.7893696388947,False,11,2147,38.7073,-92.3403,3.82143610779513,7.50639241163391,0,187.042852273799,0,0,0,,3337
94,False,'00:00:00,10.7443539114464,0.438785536707131,64.1186318236767,350368.029341538,6.53013685053076,-91.8156565754932,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 6:32:56 PM,8/5/2020 5:30:52 PM,120652,38.6435,-92.2505,4.62511833165235,False,11,2238,38.6435,-92.2505,6.53013685053076,7.50639241163391,0,193.609609390828,0,0,0,,3337
96,False,'00:00:00,10.8293218063878,0.0362678764479167,64.7805639009898,353982.04052004,6.68644120734906,3.20917623190668,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 6:30:12 PM,8/5/2020 5:49:44 PM,121784,38.6398,-92.2116,6.98118975703843,False,11,2261,38.6398,-92.2116,7.27081245493367,7.50639241163391,0,195.793816681848,0,0,0,,3337
98,False,'00:00:00,11.0000108785757,0.0735529194350782,66.1102729527463,361241.974797149,7.11792675291454,-278.700881673828,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/5/2020 9:06:21 PM,8/5/2020 6:25:14 PM,123914,38.587,-92.1772,7.48799846896366,True,12,2307,38.587,-92.1772,7.92748467122401,7.50639241163391,0,200.074053482356,0,0,0,,3337
100,False,'00:00:00,11.1346730226112,0.815866823442366,66.8689724475714,365384.315906454,6.96170600762386,-18.4555677262193,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/5/2020 9:11:34 PM,8/5/2020 6:49:02 PM,125342,38.5678,-92.1367,7.02980911942585,False,12,2337,38.5678,-92.1367,7.09429063677152,7.50639241163391,0,202.649278433379,0,0,0,,3337
102,False,'00:00:00,11.2785262942699,0.182434159372169,67.6794556410349,369809.385217273,6.96282836832946,111.321877213821,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/5/2020 9:11:36 PM,8/5/2020 7:12:47 PM,126767,38.5596,-92.0877,7.21247339996613,False,12,2365,38.5596,-92.0877,7.23602772234874,7.50639241163391,0,205.386204683395,0,0,0,,3337
104,False,'00:00:00,11.3839072499357,0.282628104395679,68.2731820992054,373051.007931058,7.03545396768487,-60.6371390824773,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/5/2020 9:09:49 PM,8/5/2020 7:29:24 PM,127764,38.5586,-92.0512,7.51026705061807,False,12,2385,38.5586,-92.0512,7.61838441220068,7.50639241163391,0,207.378092743208,0,0,0,,3337
106,False,'00:00:00,11.5643233239728,0.628387580242293,69.2896636442663,378600.785306257,7.06470308627704,7.16959934634767,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/5/2020 9:09:08 PM,8/5/2020 7:58:25 PM,129505,38.5792,-91.995,6.81367361209573,False,12,2419,38.5792,-91.995,7.04715664263562,7.50639241163391,0,210.742316877693,0,0,0,,3337
108,False,'00:00:00,11.6873107069057,0.130006724072385,69.982586410122,382383.999184947,7.07098218753844,-48.4502203011468,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/5/2020 9:08:59 PM,8/5/2020 8:18:17 PM,130697,38.5951,-91.958,6.91367455978989,False,12,2443,38.5951,-91.958,6.95215352175898,7.50639241163391,0,213.072204498374,0,0,0,,3337
110,False,'00:00:00,11.813428604824,0.226577062414734,70.693146799045,386263.510809451,7.12093333304474,63.8241479389475,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/5/2020 9:08:17 PM,8/5/2020 8:38:15 PM,131895,38.6138,-91.9241,7.43529984711839,False,12,2467,38.6138,-91.9241,7.47594635531612,7.50639241163391,0,215.427055052797,0,0,0,,3337
112,False,'00:00:00,11.9403480092232,0.598221397297602,71.4082229527105,390167.677568248,7.17541596189014,46.7133234382086,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/5/2020 9:07:34 PM,8/5/2020 8:58:02 PM,133082,38.6363,-91.8905,6.84916500625609,False,12,2491,38.6363,-91.8905,6.9614860602992,7.50639241163391,0,217.819522914456,0,0,0,,3337
114,False,'00:00:00,12.3713943113319,0.143039384864268,72.4825834284369,396033.461841427,7.20344366297913,-124.841738049681,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Chamois,8/5/2020 10:03:24 PM,8/5/2020 9:28:06 PM,134886,38.6724,-91.8477,6.77298869935691,False,13,2528,38.6724,-91.8477,6.80554668203121,7.50639241163391,0,221.38118911116,0,0,0,,3337
116,False,'00:00:00,12.9044991916012,0.112518412294942,73.5423148596398,401819.374580576,7.27078721834568,-1.16073205348124,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Chamois,8/5/2020 10:02:43 PM,8/5/2020 9:57:25 PM,136645,38.6833,-91.785,7.18727164967498,False,13,2564,38.6833,-91.785,7.46373808741961,7.50639241163391,0,224.856185939225,0,0,0,,3337
118,False,'00:00:00,13.2150175159172,0.472124766667951,73.9675670320681,404141.162808572,6.72138872080956,-25.0633452456181,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Portland,8/5/2020 11:13:09 PM,8/5/2020 10:47:08 PM,139628,38.6847,-91.7589,1.23930448507121,False,14,2578,38.6847,-91.7589,1.22579641587877,7.50639241163391,0,226.322689127491,0,0,0,,3337
120,False,'00:00:00,13.8188353001889,0.117646540106649,74.6286545773813,407750.563018376,6.6949950779332,-25.1740805193837,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Portland,8/5/2020 11:13:30 PM,8/5/2020 11:07:29 PM,140849,38.7064,-91.7291,6.79140379392527,False,14,2601,38.7064,-91.7291,6.96594419831436,7.50639241163391,0,228.531677339255,0,0,0,,3337
122,False,'00:00:00,14.1601116086445,0.210658932502469,75.6044013004265,413077.936755552,6.73689402766778,-72.8791765497852,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/6/2020 1:39:46 AM,8/5/2020 11:36:34 PM,142594,38.7017,-91.6697,6.62737315111581,False,15,2634,38.7017,-91.6697,6.7183000713756,7.50639241163391,0,231.801561520566,0,0,0,,3337
124,False,'00:00:00,14.3023680607609,0.545739757216836,76.2951073728713,416849.047950234,6.82667158733123,-98.3675146564852,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/6/2020 1:37:26 AM,8/5/2020 11:56:27 PM,143787,38.7028,-91.6272,6.99793640518252,False,15,2657,38.7028,-91.6272,7.15087671574458,7.50639241163391,0,234.09713048201,0,0,0,,3337
126,False,'00:00:00,14.4429355035205,0.608125621112549,76.9776126993966,420575.384781442,6.87252376840217,84.4265599099155,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/6/2020 1:36:24 AM,8/6/2020 12:16:18 AM,144978,38.6826,-91.5934,6.9673796546133,False,15,2680,38.6826,-91.5934,7.02341084580504,7.50639241163391,0,236.39717505663,0,0,0,,3337
128,False,'00:00:00,14.6560698672705,0.673692686538224,78.0124564417967,426225.415926961,6.96138387931998,156.502747947925,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/6/2020 1:34:50 AM,8/6/2020 12:46:01 AM,146761,38.6826,-91.5329,7.15107431584461,False,15,2715,38.6826,-91.5329,7.3811149273312,7.50639241163391,0,239.821273791377,0,0,0,,3337
130,False,'00:00:00,14.7981910434956,0.0477441747368115,78.7025057012944,429992.941059848,6.99012280667128,-69.8210270392777,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/6/2020 1:34:25 AM,8/6/2020 1:05:53 AM,147953,38.6983,-91.495,7.07356298725185,False,15,2739,38.6983,-91.495,7.07221757390216,7.50639241163391,0,242.143858808101,0,0,0,,3337
132,False,'00:00:00,15.0009585188042,0.528110250211258,79.6869866342187,435368.001762531,6.81943171211961,616.281840747724,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 4:00:01 AM,8/6/2020 1:36:06 AM,149766,38.7082,-91.4347,5.15006854190451,True,16,2775,38.7082,-91.4347,5.12494787370582,7.50639241163391,0,245.476288486918,0,0,0,,3337
134,False,'00:00:00,15.0051776300804,0.211523611241194,79.7073493460868,435479.177925219,6.75557253652967,431.123844511308,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 4:10:16 AM,8/6/2020 1:45:36 AM,150336,38.7089,-91.4336,4.07194029759001,True,16,2776,38.7089,-91.4336,3.5880035497373,7.50639241163391,0,245.587641030882,0,0,0,,3337
