index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 8:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,1806
2,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 4:55:44 PM,-54256,39.1166,-94.6107,1.77664560494115,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1806
4,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 5:26:47 PM,-52393,39.1158,-94.6129,0.286778267961692,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1806
6,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 5:37:42 PM,-51738,39.1152,-94.6138,1.28433098349794,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1806
8,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 5:52:10 PM,-50870,39.1092,-94.6085,7.82932712113474,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1806
10,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 5:56:20 PM,-50620,39.0969,-94.5487,42.0995122775789,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1806
12,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 6:00:48 PM,-50352,39.0592,-94.4906,62.654836651642,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1806
14,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 6:05:21 PM,-50079,39.0454,-94.4007,67.8783898373129,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1806
16,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 6:11:39 PM,-49701,39.0732,-94.3905,27.6136909461387,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1806
18,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 6:28:24 PM,-48696,39.0972,-94.3933,3.24043059793793,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1806
20,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 7:48:10 PM,-43910,39.0971,-94.3934,0.00762548954478414,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1806
22,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 5:09:30 AM,-10230,39.1158,-94.6135,0.185961332556347,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1806
24,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 5:39:15 AM,-8445,39.116,-94.612,0.105072846099058,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1806
26,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 5:59:30 AM,-7230,39.114,-94.6127,0.561520651508413,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1806
28,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 7:35:04 AM,-1496,39.1142,-94.6125,0.0687481566094274,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1806
30,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 7:57:14 AM,-166,39.1141,-94.6125,0.034968103241808,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1806
32,False,'00:00:00,0.0057170859986509,0.165895043170244,0.0252344028282425,431.438132119765,4.46656359359727,21.870339760577,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 11:21:09 AM,8/4/2020 8:01:09 AM,69,39.1151,-94.61,3.8229878842494,True,1,6,39.1151,-94.61,4.46656359359727,4.46656359359727,0,0.0822526054131079,0,0,0,,1806
34,False,'00:00:00,0.0375025333466098,0.0389041772439041,0.165530837523043,1197.42742417692,6.72676107093503,-59.0600884091604,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 10:13:34 AM,8/4/2020 8:05:01 AM,301,39.1108,-94.6032,8.05100326690183,False,1,12,39.1108,-94.6032,8.13285999807219,6.72676107093503,0,0.553294765430426,0,0,0,,1806
36,False,'00:00:00,0.0573051328613423,0.960322147559426,0.252936689616057,1674.64515898269,6.77317899647042,-101.897836003198,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 10:12:11 AM,8/4/2020 8:07:09 AM,429,39.1096,-94.5981,8.02164902817111,False,1,14,39.1096,-94.5981,8.26032681986841,6.77317899647042,0,0.841271245096114,0,0,0,,1806
38,False,'00:00:00,0.0938273405786491,0.230154487361028,0.414140509522342,2554.78441665907,6.85397176733447,1.4287742230934,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 10:09:56 AM,8/4/2020 8:11:09 AM,669,39.1119,-94.5887,8.26084765047552,False,1,21,39.1119,-94.5887,8.25826655006807,6.85397176733447,0,1.37290616329714,0,0,0,,1806
40,False,'00:00:00,0.128362449825672,0.906723491507733,0.566573559971885,3387.03710115501,6.91734197265503,66.3409666228845,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 10:08:13 AM,8/4/2020 8:15:01 AM,901,39.1154,-94.5802,7.47128242623226,False,1,27,39.1154,-94.5802,7.46417857468683,6.91734197265503,0,1.8893786111289,0,0,0,,1806
42,False,'00:00:00,0.147301956174666,0.370008056978891,0.650169841834945,3843.45537651742,6.94591175636809,70.9449332430107,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 10:07:26 AM,8/4/2020 8:17:09 AM,1029,39.1174,-94.5756,7.88021190443034,False,1,35,39.1174,-94.5756,7.88187022267089,6.94591175636809,0,2.17282279605678,0,0,0,,1806
44,False,'00:00:00,0.182297019989275,0.638138622483435,0.804633066195446,4686.79238742686,6.99753228471473,45.9499650568424,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 10:06:08 AM,8/4/2020 8:21:09 AM,1269,39.1211,-94.5671,7.75324859064977,False,1,40,39.1211,-94.5671,7.75217553279913,6.99753228471473,0,2.69590871503251,0,0,0,,1806
46,False,'00:00:00,0.215348453089993,0.604286620952859,0.950517381581125,5483.29034339851,7.03454874944296,71.7174167763764,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 10:05:13 AM,8/4/2020 8:25:01 AM,1501,39.1245,-94.559,7.47054519908026,False,1,46,39.1245,-94.559,7.46723885880847,7.03454874944296,0,3.19012359400899,0,0,0,,1806
48,False,'00:00:00,0.233819067279668,0.335872224509496,1.03204404027706,5928.40890763097,7.05649056875735,67.5128895641215,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 10:04:42 AM,8/4/2020 8:27:09 AM,1629,39.1266,-94.5546,7.80846310459234,False,1,49,39.1266,-94.5546,7.77449058979264,7.05649056875735,0,3.46753488158417,0,0,0,,1806
50,False,'00:00:00,0.267691541434683,0.289445826777037,1.18155231386584,6744.69292006569,7.0875783973263,-10.2992718806779,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 10:03:58 AM,8/4/2020 8:31:09 AM,1869,39.1316,-94.5477,7.31665453730111,False,1,54,39.1316,-94.5477,7.32498234058715,7.0875783973263,0,3.97510249995188,0,0,0,,1806
52,False,'00:00:00,0.297997165911896,0.863572752410841,1.31531702130594,7475.0203426917,7.08486763773755,69.9489390728916,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 10:04:02 AM,8/4/2020 8:35:01 AM,2101,39.1372,-94.5433,6.75454845890271,False,1,58,39.1372,-94.5433,6.73741611189314,7.0943868576237,0,4.42969187399272,0,0,0,,1806
54,False,'00:00:00,0.314109338997839,0.319400911398274,1.38643385708294,7863.30344346097,7.07594435606046,56.1697713998862,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 10:04:14 AM,8/4/2020 8:37:09 AM,2229,39.1404,-94.5415,6.79517472037632,False,1,61,39.1404,-94.5415,6.79505440166566,7.0943868576237,0,4.67120157214001,0,0,0,,1806
56,False,'00:00:00,0.344916270540611,0.0270911517051242,1.5224112624667,8605.71173567638,7.067182721482,90.9177899936095,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 10:04:25 AM,8/4/2020 8:41:09 AM,2469,39.1455,-94.5364,6.96639967160764,False,1,66,39.1455,-94.5364,7.16754647360187,7.0943868576237,0,5.12241108216912,0,0,0,,1806
58,False,'00:00:00,0.377873090625765,0.816498105734366,1.66787796948544,9399.92963700484,7.09610091834907,50.2477093995779,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 10:03:49 AM,8/4/2020 8:45:03 AM,2703,39.1484,-94.5281,7.67673424635899,False,1,74,39.1484,-94.5281,7.68070911178905,7.09610091834907,0,5.61121664882351,0,0,0,,1806
60,False,'00:00:00,0.396850737766472,0.679284044750443,1.75164259936749,9857.26705746289,7.12270809301973,76.5005195751807,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 10:03:13 AM,8/4/2020 8:47:09 AM,2829,39.1497,-94.5231,7.98104257838916,False,1,77,39.1497,-94.5231,7.99895677671216,7.12270809301973,0,5.89416624120839,0,0,0,,1806
62,False,'00:00:00,0.432485878242225,0.0828137590729973,1.90893103088984,10716.0291106304,7.17245090245939,45.8580204444507,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 10:02:14 AM,8/4/2020 8:51:09 AM,3069,39.1515,-94.5135,7.7749905718013,False,1,87,39.1515,-94.5135,7.79615820162124,7.17245090245939,0,6.42412938913837,0,0,0,,1806
64,False,'00:00:00,0.465403536032425,0.00946289683828361,2.05422488111986,11509.3032499202,7.19485057030932,56.7804647500665,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 10:01:48 AM,8/4/2020 8:55:03 AM,3303,39.1521,-94.5044,7.31622539745527,False,1,92,39.1521,-94.5044,7.34650978927957,7.19485057030932,0,6.9141531147489,0,0,0,,1806
66,False,'00:00:00,0.483430625012161,0.688329441849439,2.13379388274806,11943.7334145888,7.21162576445085,48.8261516919053,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 10:01:30 AM,8/4/2020 8:57:09 AM,3429,39.152,-94.4994,7.74756231514866,False,1,93,39.152,-94.4994,7.77461606034147,7.21162576445085,0,7.18244602223865,0,0,0,,1806
68,False,'00:00:00,0.508532413407303,0.46224719354524,2.24458959934596,12548.6549345434,7.2344185198963,-2.83311643598001,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 10:01:05 AM,8/4/2020 9:00:03 AM,3603,39.1507,-94.4927,7.21534450463725,False,1,98,39.1507,-94.4927,7.28437262000249,7.2344185198963,0,7.55349587471061,0,0,0,,1806
70,False,'00:00:00,0.535814830847504,0.579513924410839,2.36501030177667,13206.1268710511,7.26387524988234,-65.4561654948296,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 10:00:33 AM,8/4/2020 9:03:09 AM,3789,39.1474,-94.4864,7.89415631988548,False,1,102,39.1474,-94.4864,7.86805998554275,7.26387524988234,0,7.96246430398911,0,0,0,,1806
72,False,'00:00:00,0.553737410637719,0.264088342300592,2.44411801473644,13638.0384957345,7.29066364695779,-75.9980982397013,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 10:00:08 AM,8/4/2020 9:05:09 AM,3909,39.1446,-94.4829,5.25286066617418,False,1,107,39.1446,-94.4829,8.20274332562581,7.29066364695779,0,8.2322640177891,0,0,0,,1806
74,False,'00:00:00,0.596402493487235,0.51062440507418,2.63243561002521,14666.2133157928,7.32692549521234,-91.0207221771524,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:59:32 AM,8/4/2020 9:10:03 AM,4203,39.1366,-94.4769,7.62926692558655,False,1,113,39.1366,-94.4769,7.60662712779256,7.32692549521234,0,8.87490507544061,0,0,0,,1806
76,False,'00:00:00,0.624712256467544,0.776336613638974,2.75739086925793,15348.4429873215,7.36535035768229,-31.8567439523862,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:58:55 AM,8/4/2020 9:13:09 AM,4389,39.1317,-94.4724,7.97994292334128,False,1,120,39.1317,-94.4724,8.13023222539243,7.36535035768229,0,9.29222201898053,0,0,0,,1806
78,False,'00:00:00,0.64235875969267,0.366011926071954,2.83528001960441,15773.7015141161,7.38211933127925,17.1537802252222,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:58:40 AM,8/4/2020 9:15:09 AM,4509,39.1295,-94.4684,7.87990684901288,False,1,126,39.1295,-94.4684,7.95280526507788,7.38211933127925,0,9.55570823715479,0,0,0,,1806
80,False,'00:00:00,0.686786842919659,0.070710817851732,3.03137924730557,16844.3624252542,7.43110839101882,46.6491812199104,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:57:57 AM,8/4/2020 9:20:05 AM,4805,39.1265,-94.4567,8.02652219083553,False,1,133,39.1265,-94.4567,8.01357812854646,7.43110839101882,0,10.2205550206034,0,0,0,,1806
82,False,'00:00:00,0.713844690936519,0.11405587654256,3.15080873230613,17496.4225211885,7.45254403127857,-13.2901221320135,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:57:38 AM,8/4/2020 9:23:09 AM,4989,39.127,-94.4492,7.84669017340236,False,1,137,39.127,-94.4492,7.82352601489212,7.45254403127857,0,10.6264890213544,0,0,0,,1806
84,False,'00:00:00,0.731336448347977,0.710276301321546,3.22801485668466,17917.9518685581,7.4607609488233,48.9299573845334,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:57:30 AM,8/4/2020 9:25:09 AM,5109,39.128,-94.4445,11.5079476970416,False,1,139,39.128,-94.4445,7.74040115666606,7.4607609488233,0,10.8886187115437,0,0,0,,1806
86,False,'00:00:00,0.771256448588192,0.672947739533196,3.40421604855109,18879.9736512998,7.44739473184407,36.1406199642849,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:57:40 AM,8/4/2020 9:30:05 AM,5405,39.1326,-94.4351,7.20614813190542,False,1,148,39.1326,-94.4351,7.17637293752336,7.4607609488233,0,11.4886169262438,0,0,0,,1806
88,False,'00:00:00,0.797492693498416,0.666734630893504,3.52001909452962,19512.2341460168,7.45776986794888,9.66460360440303,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:57:32 AM,8/4/2020 9:33:09 AM,5589,39.1366,-94.4299,7.69012481385084,False,1,152,39.1366,-94.4299,7.68871299941767,7.4607609488233,0,11.8815518597005,0,0,0,,1806
90,False,'00:00:00,0.814685789056499,0.26305534158052,3.59590696805112,19926.5661184643,7.46523376654553,3.77104669532887,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:57:27 AM,8/4/2020 9:35:09 AM,5709,39.1393,-94.4266,7.87951125053697,False,1,155,39.1393,-94.4266,7.71924704385072,7.46523376654553,0,12.1389416120682,0,0,0,,1806
92,False,'00:00:00,0.854424648503482,0.172623162114922,3.77130863027147,20884.2226359809,7.44925150558174,11.318227762528,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:57:38 AM,8/4/2020 9:40:05 AM,6005,39.1463,-94.4202,7.13475693895775,False,1,161,39.1463,-94.4202,7.13158835507745,7.46523376654553,0,12.7343955501094,0,0,0,,1806
94,False,'00:00:00,0.879890474099391,0.973396921350255,3.88371115519284,21497.9169944815,7.4477973342935,-41.968890640296,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:57:39 AM,8/4/2020 9:43:10 AM,6190,39.1513,-94.4172,7.17953405972076,False,1,164,39.1513,-94.4172,7.17844114624549,7.46523376654553,0,13.1160499619693,0,0,0,,1806
96,False,'00:00:00,0.896589331718493,0.459353626432507,3.95741753288793,21900.3384543966,7.44922165563394,-32.268436816723,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:57:38 AM,8/4/2020 9:45:10 AM,6310,39.1546,-94.4153,7.87888716552361,False,1,167,39.1546,-94.4153,7.49769451829895,7.46523376654553,0,13.3662915401961,0,0,0,,1806
98,False,'00:00:00,0.939813240602595,0.869993314641797,4.14820170665234,22941.9802788336,7.47849092645244,-6.90125776563436,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:57:19 AM,8/4/2020 9:50:06 AM,6606,39.1622,-94.4084,7.83667208160483,False,1,173,39.1622,-94.4084,7.86380403844778,7.47849092645244,0,14.0113952823321,0,0,0,,1806
100,False,'00:00:00,0.966783669127963,0.863664451723093,4.26724533447603,23591.9336750048,7.49695401827169,17.8668374666716,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:57:08 AM,8/4/2020 9:53:10 AM,6790,39.1658,-94.4025,8.0222088623159,False,1,177,39.1658,-94.4025,8.03496931558948,7.49695401827169,0,14.4143787770714,0,0,0,,1806
102,False,'00:00:00,0.983722203839125,0.381884075695918,4.34200961269793,24000.1310513026,7.50332691666915,0.722507743809003,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:57:06 AM,8/4/2020 9:55:10 AM,6910,39.1676,-94.3984,4.83943289921909,False,1,180,39.1676,-94.3984,7.72021100035671,7.50332691666915,0,14.6677741341783,0,0,0,,1806
104,False,'00:00:00,1.02270263380215,0.326933836720559,4.51737355486048,24957.5816251654,7.48434525374917,-56.4355258803194,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:01:17 PM,8/4/2020 10:00:06 AM,7206,39.17,-94.3878,6.99389726486909,False,2,189,39.17,-94.3878,6.98622464432844,7.50613184103993,0,15.261375007295,0,0,0,,1806
106,False,'00:00:00,1.04761160853396,0.192627638037833,4.63094976755342,25577.6840742722,7.48683692763528,-101.510853937584,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:01:13 PM,8/4/2020 10:03:10 AM,7390,39.1701,-94.3806,7.74558672302238,False,2,193,39.1701,-94.3806,7.70052690940239,7.50613184103993,0,15.6483183264191,0,0,0,,1806
108,False,'00:00:00,1.063803896994,0.743264949621923,4.70478093956773,25980.7868851598,7.48564673106922,-4.41067722888699,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:01:14 PM,8/4/2020 10:05:10 AM,7510,39.1694,-94.376,9.67862008276766,False,2,195,39.1694,-94.376,7.44514166170548,7.50613184103993,0,15.899916075863,0,0,0,,1806
110,False,'00:00:00,1.10422376953681,0.90427722330662,4.8890814212364,26987.0291021219,7.49361069433164,-105.799400984992,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:01:02 PM,8/4/2020 10:10:06 AM,7806,39.1676,-94.3647,7.41770722430988,False,2,201,39.1676,-94.3647,7.45496510572954,7.50613184103993,0,16.5218846781614,0,0,0,,1806
112,False,'00:00:00,1.12915595279021,0.797243012322604,5.00276345667046,27607.7093213391,7.49583290270974,6.51603399623075,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:00:59 PM,8/4/2020 10:13:10 AM,7990,39.1683,-94.3577,7.32930106576009,False,2,205,39.1683,-94.3577,7.32928910888778,7.50613184103993,0,16.9028365216935,0,0,0,,1806
114,False,'00:00:00,1.14411476551832,0.071392472457396,5.07097041076369,27980.105074609,7.48255149829232,-44.2712530703324,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:01:19 PM,8/4/2020 10:15:10 AM,8110,39.1697,-94.3538,4.83928956441543,False,2,208,39.1697,-94.3538,7.03055539738076,7.50613184103993,0,17.1338230968069,0,0,0,,1806
116,False,'00:00:00,1.16628237093164,0.439591831969322,5.17204693817701,28531.9618473441,7.47382254883121,-34.7011119665881,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:01:32 PM,8/4/2020 10:18:00 AM,8280,39.1723,-94.3484,8.24910327848373,False,2,211,39.1723,-94.3484,8.24996735748502,7.50613184103993,0,17.4754546269415,0,0,0,,1806
118,False,'00:00:00,1.18632989348857,0.542179459231425,5.26345662927862,29031.0397086341,7.40217181854392,4.07670612663894,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:03:11 PM,8/4/2020 10:21:10 AM,8470,39.1749,-94.3437,5.49146425244014,False,2,214,39.1749,-94.3437,5.48608457505359,7.50613184103993,0,17.7854492888052,0,0,0,,1806
120,False,'00:00:00,1.19812868985431,0.367534721039636,5.31725501399678,29324.7676762316,7.34759748999126,13.0638377747296,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:04:27 PM,8/4/2020 10:23:10 AM,8590,39.1766,-94.3411,5.96967351729069,False,2,216,39.1766,-94.3411,5.92847040847531,7.50613184103993,0,17.9692538181557,0,0,0,,1806
122,False,'00:00:00,1.21217634552653,0.545108898038549,5.38130741059857,29674.4804115146,7.32718707751862,42.6501730906292,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:04:57 PM,8/4/2020 10:25:10 AM,8710,39.1788,-94.3382,4.83866837430205,False,2,218,39.1788,-94.3382,6.63257477857167,7.50613184103993,0,18.1883898259828,0,0,0,,1806
124,False,'00:00:00,1.22783076378196,0.950820996763607,5.4526860826036,30064.1930835155,7.3253919671029,47.7612941034117,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:05:00 PM,8/4/2020 10:27:10 AM,8830,39.1815,-94.3353,7.18677777823937,False,2,220,39.1815,-94.3353,7.14488381358534,7.50613184103993,0,18.4315395550427,0,0,0,,1806
126,False,'00:00:00,1.24809944766508,0.0492858590036063,5.54510419199999,30568.7766985147,7.28346090938137,123.943794507868,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:05:56 PM,8/4/2020 10:30:08 AM,9008,39.1852,-94.3319,5.72751327343442,False,2,224,39.1852,-94.3319,5.7229106727816,7.50613184103993,0,18.7457587284556,0,0,0,,1806
128,False,'00:00:00,1.26311934467043,0.37811060055603,5.61358966903279,30942.6931289833,7.26415280200613,81.0520347906747,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:06:23 PM,8/4/2020 10:32:14 AM,9134,39.1881,-94.3297,6.22364785012446,False,2,226,39.1881,-94.3297,6.21325065868389,7.50613184103993,0,18.9785331241566,0,0,0,,1806
130,False,'00:00:00,1.28583335635299,0.948503167798807,5.71715761792448,31508.1525437142,7.26422431210057,132.768046730669,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:06:22 PM,8/4/2020 10:35:08 AM,9308,39.1923,-94.326,7.09291212116361,False,2,229,39.1923,-94.326,7.08098845597465,7.50613184103993,0,19.3303672831278,0,0,0,,1806
132,False,'00:00:00,1.30177538788374,0.285165742765414,5.78984770587027,31905.025273419,7.26123506742701,96.0908484440291,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:06:25 PM,8/4/2020 10:37:11 AM,9431,39.1954,-94.3237,7.17926367382361,False,2,232,39.1954,-94.3237,7.16340684274316,7.50613184103993,0,19.5786647988785,0,0,0,,1806
