index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 8:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,1090
2,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 3:38:22 PM,-58898,39.1055,-94.7542,25.9858843949097,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1090
4,False,'00:00:00,0.0431379795899369,0.868065688309342,0.190404894106166,1333.2345887292,7.57476759389437,-83.0327617580232,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:58:36 AM,8/4/2020 8:05:07 AM,307,39.1103,-94.6018,0.178017882886527,False,1,12,39.1103,-94.6018,7.57476759389437,7.57476759389437,0,0.627128646762328,0,0,0,,1090
6,False,'00:00:00,0.142951097488882,0.661340644725978,0.63096577165798,3738.60515597212,8.92724279912677,45.7221139081551,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:41:24 AM,8/4/2020 8:15:09 AM,909,39.117,-94.5767,8.95024779615506,False,1,34,39.117,-94.5767,8.95049762204391,8.92724279912677,0,2.07429796317482,0,0,0,,1090
8,False,'00:00:00,0.241435766840276,0.466987377374891,1.06566306664459,6111.96178453004,8.912394771827,56.935354833693,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:41:39 AM,8/4/2020 8:25:11 AM,1511,39.1276,-94.5529,8.84897961276481,False,1,50,39.1276,-94.5529,8.8402177792786,8.92724279912677,0,3.54730728630308,0,0,0,,1090
10,False,'00:00:00,0.336542619081409,0.744667402478597,1.48545115829569,8403.9172703366,8.85995963987303,25.0867787433367,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:42:28 AM,8/4/2020 8:35:12 AM,2112,39.1445,-94.5383,8.51265130116532,False,1,64,39.1445,-94.5383,8.57484767996123,8.92724279912677,0,4.96137924930036,0,0,0,,1090
12,False,'00:00:00,0.435757911934349,0.566580188402121,1.9233733212934,10794.8810060899,8.86715938117039,45.4621089395644,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:42:22 AM,8/4/2020 8:45:12 AM,2712,39.1516,-94.5126,8.82102348072332,False,1,87,39.1516,-94.5126,8.86498532807999,8.92724279912677,0,6.43157237380582,0,0,0,,1090
14,False,'00:00:00,0.530436505930391,0.753753082604674,2.34127114208384,13076.5160069782,8.81346287113748,-72.3167076997632,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:43:06 AM,8/4/2020 8:55:14 AM,3314,39.1482,-94.4875,8.3646992286454,False,1,101,39.1482,-94.4875,8.48945253560018,8.92724279912677,0,7.83303575651787,0,0,0,,1090
16,False,'00:00:00,0.625857594955344,0.951357374498631,2.7624462301153,15376.0442039359,8.78176611784488,-14.2150830035708,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:43:29 AM,8/4/2020 9:05:13 AM,3913,39.1315,-94.4722,8.37157031129056,False,1,120,39.1315,-94.4722,8.46681774752929,8.92724279912677,0,9.25075801497044,0,0,0,,1090
18,False,'00:00:00,0.722038089772164,0.32083207091216,3.18697322708545,17693.873125075,8.75716028390082,82.8535758474766,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:43:46 AM,8/4/2020 9:15:15 AM,4515,39.1272,-94.4469,8.33022667776767,False,1,138,39.1272,-94.4469,8.36986844808321,8.92724279912677,0,10.6776416223352,0,0,0,,1090
20,False,'00:00:00,0.813614949316189,0.116349472864026,3.59118043404799,19900.7602279381,8.68445794556052,-34.7871710464755,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:44:31 AM,8/4/2020 9:25:15 AM,5115,39.1392,-94.4269,8.26986365520335,False,1,155,39.1392,-94.4269,8.27153101196791,8.92724279912677,0,12.0470352788785,0,0,0,,1090
22,False,'00:00:00,0.902389872251862,0.337162723697117,3.9830202921389,22040.124183635,8.58508099935579,20.2655256824961,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:45:28 AM,8/4/2020 9:35:16 AM,5716,39.1557,-94.4145,8.00269020073456,False,1,168,39.1557,-94.4145,8.00169218915871,8.92724279912677,0,13.3745539201179,0,0,0,,1090
24,False,'00:00:00,0.996450192542701,0.702153805179532,4.39818914090778,24306.8595660733,8.56655165665643,13.9001987073596,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 11:33:58 AM,8/4/2020 9:45:16 AM,6316,39.1686,-94.3951,8.38713176638023,True,2,182,39.1686,-94.3951,8.4419712874127,8.92724279912677,0,14.7704435074021,0,0,0,,1090
26,False,'00:00:00,1.08718855316336,0.351916014306594,4.81140679275674,26562.9418200084,8.54195944109284,304.267449448765,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 11:34:28 AM,8/4/2020 9:55:18 AM,6918,39.1673,-94.3698,8.4245372843675,False,2,199,39.1673,-94.3698,8.52747435755806,8.92724279912677,0,16.1538958368766,0,0,0,,1090
28,False,'00:00:00,1.17590581643878,0.906104905059846,5.21592648382377,28771.5350209524,8.49810269050922,-1.87407432534064,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 11:35:19 AM,8/4/2020 10:05:19 AM,7519,39.1735,-94.3461,8.28895555098998,False,2,212,39.1735,-94.3461,8.31895839846455,8.92724279912677,0,17.5258299294067,0,0,0,,1090
30,False,'00:00:00,1.26481078497962,0.643905254767226,5.62130204524988,30984.8010956715,8.46414995507545,93.4988571114205,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 11:35:56 AM,8/4/2020 10:15:19 AM,8119,39.1884,-94.3294,8.24830415712467,False,2,226,39.1884,-94.3294,8.25354907783051,8.92724279912677,0,18.8971227016074,0,0,0,,1090
32,False,'00:00:00,1.31923684751385,0.929678936030598,5.8694658545188,32339.723770575,8.42283565984881,59.8665772560891,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 11:36:38 AM,8/4/2020 10:21:38 AM,8498,39.1989,-94.3214,7.96202048397988,False,2,234,39.1989,-94.3214,7.9362293510432,8.92724279912677,0,19.740815862968,0,0,0,,1090
34,False,'00:00:00,1.44159994319754,0.847416924643968,6.4273987735078,35385.9212207202,8.34525911381058,39.0724626184567,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 11:37:53 AM,8/4/2020 10:35:47 AM,9347,39.2251,-94.3117,7.83343393973511,False,2,253,39.2251,-94.3117,7.8956626587773,8.92724279912677,0,21.6266701199444,0,0,0,,1090
36,False,'00:00:00,1.51064121956567,0.401548276151152,6.7422028460884,37104.685843765,8.28399772911236,-7.71550995028067,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 11:38:48 AM,8/4/2020 10:43:59 AM,9839,39.2357,-94.2977,7.65547888245234,False,2,264,39.2357,-94.2977,7.64872100955521,8.92724279912677,0,22.6836745488538,0,0,0,,1090
38,False,'00:00:00,1.65031103492951,0.118132855689398,7.37904835367541,40581.7295802472,8.22894179347254,14.1657022621561,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 11:39:34 AM,8/4/2020 11:00:08 AM,10808,39.2355,-94.2587,7.97083326603977,False,2,286,39.2355,-94.2587,8.1020407634156,8.92724279912677,0,24.7777997118039,0,0,0,,1090
40,False,'00:00:00,1.72533751830999,0.702511910672337,7.72114287686529,42449.4943755885,8.19997036918776,17.5811238333038,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 11:39:56 AM,8/4/2020 11:08:51 AM,11331,39.2302,-94.2396,8.03696793739921,False,2,297,39.2302,-94.2396,8.12691107206653,8.92724279912677,0,25.8926281371787,0,0,0,,1090
42,False,'00:00:00,1.83588847637653,0.748826022620516,8.22521657969592,45201.6317311515,8.19357299644417,-30.5012677857552,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 11:40:00 AM,8/4/2020 11:21:25 AM,12085,39.21,-94.2224,8.00916463799017,False,2,314,39.21,-94.2224,8.09279027405908,8.92724279912677,0,27.5864896592873,0,0,0,,1090
44,False,'00:00:00,1.93028859071857,0.487467950174623,8.65564808401071,47551.6980317414,8.20274024411912,89.0052007703334,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 11:39:55 AM,8/4/2020 11:32:02 AM,12722,39.2028,-94.1973,8.38636148530108,False,2,329,39.2028,-94.1973,8.50270421129759,8.92724279912677,0,29.0262105199012,0,0,0,,1090
46,False,'00:00:00,2.03149510993054,0.986830794072952,9.05291931700102,49720.7161623511,8.2427035522983,237.15178217893,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Napolean,8/4/2020 12:41:50 PM,8/4/2020 11:41:32 AM,13292,39.1854,-94.1893,7.93399537480181,False,3,342,39.1854,-94.1893,7.93388968495266,8.92724279912677,0,30.3301038059646,0,0,0,,1090
48,False,'00:00:00,2.18676329972612,0.238020673186634,9.44441163611872,51858.1826276903,8.23356263557777,57.974192243528,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Napolean,8/4/2020 12:41:58 PM,8/4/2020 11:51:17 AM,13877,39.1769,-94.1688,8.40602048759081,False,3,359,39.1769,-94.1688,8.37462500861109,8.92724279912677,0,31.6105429140061,0,0,0,,1090
50,False,'00:00:00,2.41047517388182,0.477048582587627,10.0084774666194,54937.8644964332,8.24609468848146,-3.60510561740523,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Napolean,8/4/2020 12:41:48 PM,8/4/2020 12:05:07 PM,14707,39.1724,-94.1341,8.26276563877078,False,3,380,39.1724,-94.1341,8.30292394694206,8.92724279912677,0,33.5119346091463,0,0,0,,1090
52,False,'00:00:00,2.57190040268472,0.24745572759393,10.4154941084142,57160.0905279222,8.24606194698264,153.796117139555,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Napolean,8/4/2020 12:41:48 PM,8/4/2020 12:15:10 PM,15310,39.1563,-94.12,8.29497326126419,False,3,394,39.1563,-94.12,8.31961979030532,8.92724279912677,0,34.884386905439,0,0,0,,1090
54,False,'00:00:00,2.81026809869345,0.485038909817561,11.0165130436904,60441.5286467642,8.22689629411342,70.0283931803156,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Napolean,8/4/2020 12:42:00 PM,8/4/2020 12:30:10 PM,16210,39.1359,-94.0936,8.06691147928687,False,3,414,39.1359,-94.0936,8.07059028450267,8.92724279912677,0,36.9151723273699,0,0,0,,1090
56,False,'00:00:00,2.99017598476153,0.841717697458554,11.4701317510192,62918.1922430029,8.15032288402195,27.1256685299441,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 2:12:56 PM,8/4/2020 12:42:04 PM,16924,39.1337,-94.0654,7.73161681772642,True,4,429,39.1337,-94.0654,7.71690252110804,8.92724279912677,0,38.4532875035165,0,0,0,,1090
58,False,'00:00:00,3.10442312651162,0.280717026385212,11.8722990848564,65113.9420637632,8.06809072887133,39.2486194553719,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 2:14:30 PM,8/4/2020 12:52:51 PM,17571,39.1419,-94.0428,7.63840296486638,False,4,443,39.1419,-94.0428,7.67130910584996,8.92724279912677,0,39.8116090170338,0,0,0,,1090
60,False,'00:00:00,3.27616710136762,0.277733455300158,12.4930014463139,68502.8475870245,7.95549542828486,-36.8520510864294,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 2:16:29 PM,8/4/2020 1:09:33 PM,18573,39.1599,-94.012,7.49818320218965,False,4,464,39.1599,-94.012,7.57507751302554,8.92724279912677,0,41.903725880999,0,0,0,,1090
62,False,'00:00:00,3.45810395480735,0.621530248403214,13.1505420363747,72092.8821604276,8.0109404404692,63.7275630445842,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 2:15:37 PM,8/4/2020 1:25:52 PM,19552,39.144,-93.9788,8.23508303477205,False,4,486,39.144,-93.9788,8.3259645658377,8.92724279912677,0,44.0515664208212,0,0,0,,1090
64,False,'00:00:00,3.54846342062054,0.623123325502195,13.4771114770629,73875.8832411351,7.92067632689064,122.636586898815,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 2:16:55 PM,8/4/2020 1:34:59 PM,20099,39.1435,-93.9588,7.40802096445766,False,4,497,39.1435,-93.9588,7.37794584465455,8.92724279912677,0,45.163704861631,0,0,0,,1090
66,False,'00:00:00,3.65383977653505,0.599952121662545,13.8579536755318,75955.2022674899,7.86850514789037,7.95482807624682,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 2:17:36 PM,8/4/2020 1:45:15 PM,20715,39.1581,-93.944,7.73805113027494,False,4,510,39.1581,-93.944,7.76353032054367,8.92724279912677,0,46.4493501895451,0,0,0,,1090
68,False,'00:00:00,3.75716987046343,0.25752129664917,14.2314004492235,77994.1438159582,7.80639921777252,245.262472057816,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 2:18:21 PM,8/4/2020 1:55:28 PM,21328,39.165,-93.9227,7.04852118923266,False,4,523,39.165,-93.9227,7.12758739201779,8.92724279912677,0,47.6989471498063,0,0,0,,1090
70,False,'00:00:00,3.87319054304874,0.447800899705957,14.6507124251574,80283.4998091832,7.73380343890712,55.1367308396906,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 2:19:08 PM,8/4/2020 2:07:05 PM,22025,39.1792,-93.9037,7.42002068126365,False,4,537,39.1792,-93.9037,7.40934278110472,8.92724279912677,0,49.1288244457341,0,0,0,,1090
72,False,'00:00:00,3.99896263684661,0.935772384582947,15.1052671522811,82765.2738784112,7.70748114875288,-0.0317080858504675,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 5:18:09 PM,8/4/2020 2:19:17 PM,22757,39.1971,-93.8867,7.31564031171578,True,5,551,39.1971,-93.8867,7.31670143962028,8.92724279912677,0,50.6689969299201,0,0,0,,1090
74,False,'00:00:00,4.04237877232536,0.814782543551747,15.3958883057005,84352.0048031769,7.72101708223662,-88.866668478971,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 5:17:43 PM,8/4/2020 2:26:50 PM,23210,39.2065,-93.8729,7.90784731314806,False,5,561,39.2065,-93.8729,7.89226468134883,8.92724279912677,0,51.6547046973111,0,0,0,,1090
76,False,'00:00:00,4.11252963158075,0.913318761547007,15.8707561817403,86944.6844317054,7.71563198938451,-18.5172873004509,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 5:17:54 PM,8/4/2020 2:39:25 PM,23965,39.2157,-93.8455,7.82437746600037,False,5,580,39.2157,-93.8455,7.84566818379495,8.92724279912677,0,53.2605941154426,0,0,0,,1090
78,False,'00:00:00,4.17776631976833,0.746536888585415,16.3123588632802,89355.7430315844,7.74379213203658,35.1374204336543,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 5:17:06 PM,8/4/2020 2:50:48 PM,24648,39.2139,-93.818,7.87420471989127,False,5,595,39.2139,-93.818,7.88569235925358,8.92724279912677,0,54.754051755616,0,0,0,,1090
80,False,'00:00:00,4.23071978544935,0.93577244898084,16.6708134858436,91312.8305596409,7.78384398892125,262.617486706452,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 5:16:01 PM,8/4/2020 2:59:51 PM,25191,39.2043,-93.7995,7.99864030594108,False,5,607,39.2043,-93.7995,8.07886801917,8.92724279912677,0,55.9588437950305,0,0,0,,1090
82,False,'00:00:00,4.30069228433886,0.0191221221967928,17.1444739980818,93898.9182334581,7.76031727841328,126.797361975662,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 5:16:37 PM,8/4/2020 3:12:27 PM,25947,39.2021,-93.771,7.5305691675129,False,5,624,39.2021,-93.771,7.56372344244728,8.92724279912677,0,57.5691063707661,0,0,0,,1090
84,False,'00:00:00,4.3603544098941,0.655904477092432,17.548341137318,96103.9486374144,7.75945039031896,81.3247808332567,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 5:16:37 PM,8/4/2020 3:23:02 PM,26582,39.2098,-93.7478,7.35430185221549,False,5,637,39.2098,-93.7478,7.42397971118998,8.92724279912677,0,58.9293423471171,0,0,0,,1090
86,False,'00:00:00,4.4160118923045,0.353449952590485,17.9250998932118,98160.972918404,7.74544147884045,261.259937268141,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 5:16:56 PM,8/4/2020 3:33:03 PM,27183,39.2062,-93.7253,7.71201288111881,False,5,650,39.2062,-93.7253,7.76978114708116,8.92724279912677,0,60.1740618290926,0,0,0,,1090
88,False,'00:00:00,4.47492828204787,0.708825296180812,18.3239189691053,100338.441948655,7.75245407743962,-42.1883769765345,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 5:16:47 PM,8/4/2020 3:43:28 PM,27808,39.209,-93.701,7.7470856095374,False,5,663,39.209,-93.701,7.84004340057347,8.92724279912677,0,61.5202101912036,0,0,0,,1090
90,False,'00:00:00,4.53538319886107,0.490116368857189,18.7331527012073,102572.772831122,7.77307464869012,-33.8687629668462,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 5:16:22 PM,8/4/2020 3:54:01 PM,28441,39.2259,-93.6882,7.84996618449583,False,5,677,39.2259,-93.6882,7.85178516845203,8.92724279912677,0,62.8915466759064,0,0,0,,1090
92,False,'00:00:00,4.60388711921721,0.225491928623424,19.1968720555418,105104.583854778,7.83012683610788,-33.4742369184234,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 5:15:19 PM,8/4/2020 4:05:37 PM,29137,39.2366,-93.6635,7.97405507893167,False,5,693,39.2366,-93.6635,8.01241463701439,8.92724279912677,0,64.4468341879316,0,0,0,,1090
94,False,'00:00:00,4.66691253148018,0.609845809853997,19.6235060836281,107433.916726652,7.85625659251382,131.806725229369,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 5:14:53 PM,8/4/2020 4:16:28 PM,29788,39.2301,-93.6381,8.00412484360352,False,5,707,39.2301,-93.6381,8.01405627520942,8.92724279912677,0,65.8886737492885,0,0,0,,1090
96,False,'00:00:00,4.71746359283956,0.233457543745919,19.9656982590923,109302.214683058,7.88887928052911,-47.5552640435821,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 5:14:22 PM,8/4/2020 4:25:02 PM,30302,39.2341,-93.6177,8.12603451426937,False,5,720,39.2341,-93.6177,8.11084104644304,8.92724279912677,0,67.0406239824454,0,0,0,,1090
98,False,'00:00:00,4.78129721628686,0.999351095443284,20.3978032611991,111661.417932792,7.9165627331476,36.7047512082664,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 5:13:59 PM,8/4/2020 4:35:56 PM,30956,39.2427,-93.5933,8.12099433148448,False,5,734,39.2427,-93.5933,8.21306404145196,8.92724279912677,0,68.4959943774704,0,0,0,,1090
100,False,'00:00:00,4.83610522476634,0.58513757933199,20.7688117257123,113687.046821352,7.95464003389359,81.9192688648322,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 5:13:30 PM,8/4/2020 4:45:07 PM,31507,39.2348,-93.5737,7.75253855160317,False,5,747,39.2348,-93.5737,7.82706467808737,8.92724279912677,0,69.730108031506,0,0,0,,1090
102,False,'00:00:00,4.90870819005821,0.281086893914765,21.2602784915978,116370.352928803,7.94080091918854,18.6687933367917,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 5:13:39 PM,8/4/2020 4:57:49 PM,32269,39.217,-93.5549,7.62476430366524,False,5,766,39.217,-93.5549,7.81621921277908,8.92724279912677,0,71.371936187445,0,0,0,,1090
104,False,'00:00:00,4.96377123922794,0.972194783513661,21.6330133872933,118405.407771785,7.96493925164011,39.5639051703398,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 5:13:25 PM,8/4/2020 5:07:09 PM,32829,39.214,-93.5317,8.11372077051504,False,5,778,39.214,-93.5317,8.10306756054067,8.92724279912677,0,72.6350402129821,0,0,0,,1090
106,False,'00:00:00,4.99995870525235,0.666200648276175,21.8779749645665,119742.84692742,7.85878646274254,145.130530558498,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 9:11:15 PM,8/4/2020 5:17:01 PM,33421,39.2136,-93.5162,0.122437764487483,True,6,787,39.2136,-93.5162,0.121369722380477,8.92724279912677,0,73.4769047191123,0,0,0,,1090
108,False,'00:00:00,5.04994930831724,0.553792621604131,22.3299647052464,122210.616705274,7.99026730390617,4.33798396412373,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 9:06:23 PM,8/4/2020 5:27:31 PM,34051,39.2228,-93.4909,8.50606425539496,False,6,807,39.2228,-93.4909,8.48249686511099,8.92724279912677,0,75.0010874975912,0,0,0,,1090
110,False,'00:00:00,5.10580797929273,0.59880989535464,22.8351154803461,124968.634650936,7.97792481910694,32.3364197377863,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 9:06:49 PM,8/4/2020 5:40:30 PM,34830,39.2462,-93.4895,7.93897186809893,False,6,824,39.2462,-93.4895,7.94070566104633,8.92724279912677,0,76.6871068628401,0,0,0,,1090
112,False,'00:00:00,5.14503345077526,0.564035809666833,23.1898460347437,126905.389542999,7.95518313103724,-144.704749479595,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 9:07:36 PM,8/4/2020 5:49:46 PM,35386,39.2625,-93.4975,8.07709088796379,False,6,836,39.2625,-93.4975,8.03265941316747,8.92724279912677,0,77.8960809327088,0,0,0,,1090
114,False,'00:00:00,5.19707392271048,0.638926249305537,23.6604674132252,129474.884179938,7.91165765579535,-52.083376075808,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 9:09:01 PM,8/4/2020 6:02:12 PM,36132,39.2848,-93.4928,7.54979211468234,False,6,852,39.2848,-93.4928,7.54526899798973,8.92724279912677,0,79.4966604398678,0,0,0,,1090
116,False,'00:00:00,5.23291059115927,0.533448612150535,23.9845517590887,131244.31716086,7.82158507005328,-53.1406880587281,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 9:11:53 PM,8/4/2020 6:11:21 PM,36681,39.2948,-93.4773,7.04469129003458,False,6,863,39.2948,-93.4773,7.10042755563093,8.92724279912677,0,80.5906743027354,0,0,0,,1090
118,False,'00:00:00,5.28028113263833,0.985909359932718,24.4129412163949,133583.234310399,7.78658330355937,-3.86345873826384,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 9:12:58 PM,8/4/2020 6:22:50 PM,37370,39.2846,-93.456,7.62090790540027,False,6,877,39.2846,-93.456,7.72270773493771,8.92724279912677,0,82.0248481075438,0,0,0,,1090
120,False,'00:00:00,5.32464579034481,0.598761938763261,24.814147346725,135773.73616035,7.78191218360526,9.30413065630115,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 9:13:08 PM,8/4/2020 6:33:23 PM,38003,39.2681,-93.4462,7.29632296315992,False,6,891,39.2681,-93.4462,7.92215983860935,8.92724279912677,0,83.3071210550462,0,0,0,,1090
122,False,'00:00:00,5.36634885724759,0.403657949152706,25.1912837196835,137832.822151807,7.80600943379425,-192.377887522175,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 9:12:26 PM,8/4/2020 6:43:01 PM,38581,39.2684,-93.4231,7.67172074090732,False,6,904,39.2684,-93.4231,7.8656866012601,8.92724279912677,0,84.5609258973927,0,0,0,,1090
124,False,'00:00:00,5.4110546223107,0.124199936295627,25.5955746109394,140040.16615347,7.8644756984485,85.1245316274442,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 9:10:53 PM,8/4/2020 6:53:02 PM,39182,39.2611,-93.4027,7.60082028532545,False,6,918,39.2611,-93.4027,8.33842044261739,8.92724279912677,0,85.8410978346487,0,0,0,,1090
126,False,'00:00:00,5.45427278248021,0.348589374093456,25.9864125368469,142174.059768274,7.93886512838872,46.6016355627179,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 9:09:00 PM,8/4/2020 7:02:28 PM,39748,39.2452,-93.4138,8.48249972460203,False,6,931,39.2452,-93.4138,8.4725236286051,8.92724279912677,0,87.1308254199866,0,0,0,,1090
128,False,'00:00:00,5.51035961856018,0.684796187084513,26.4936266940028,144943.343349902,8.01279410713452,58.4117937658897,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 9:07:16 PM,8/4/2020 7:14:47 PM,40487,39.2262,-93.4025,8.05522930829776,False,6,948,39.2262,-93.4025,8.26597769259472,8.92724279912677,0,88.762546792382,0,0,0,,1090
130,False,'00:00:00,5.555435749289,0.40225944825103,26.9012669399756,147168.974130227,7.96725824113592,-89.5678426172822,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 9:08:15 PM,8/4/2020 7:25:33 PM,41133,39.2293,-93.3773,7.63548349684274,False,6,962,39.2293,-93.3773,7.65679761375944,8.92724279912677,0,90.1401715294313,0,0,0,,1090
132,False,'00:00:00,5.60531035298278,0.751025565414174,27.3523015649268,149631.529175273,7.94894672967873,21.441483997264,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 9:08:39 PM,8/4/2020 7:37:15 PM,41835,39.2427,-93.3552,7.91765748192304,False,6,977,39.2427,-93.3552,7.98903555211943,8.92724279912677,0,91.6473363322176,0,0,0,,1090
134,False,'00:00:00,5.65172082483374,0.874191972417672,27.7720087548551,151923.042954535,7.94504846979091,-55.3345290538691,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 9:08:42 PM,8/4/2020 7:48:01 PM,42481,39.2509,-93.3313,7.49515321975741,False,6,991,39.2509,-93.3313,7.60401239548847,8.92724279912677,0,93.0563651263577,0,0,0,,1090
