index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 7:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,7598
2,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 4:58:59 PM,-50461,39.114,-94.6073,4.01263614013522,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),7598
4,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 5:56:29 AM,-3811,39.116,-94.6119,0.0181786789900009,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),7598
6,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 6:26:38 AM,-2002,39.114,-94.6129,0.458795343646846,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),7598
8,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 6:46:14 AM,-826,39.121,-94.6013,7.2259736176552,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),7598
10,False,'00:00:00,0.0368811905706573,0.944554044553687,0.162788319060578,1182.45384498307,7.87889787311572,-29.0846512533656,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:54:11 AM,8/4/2020 7:04:22 AM,262,39.1108,-94.6034,7.29882165115818,False,1,11,39.1108,-94.6034,7.87889787311572,7.87889787311572,0,0.546400398812084,0,0,0,,7598
12,False,'00:00:00,0.105401862892708,0.132686238729777,0.465228801474983,2833.71584260972,8.84833569039032,59.7625832594616,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:42:36 AM,8/4/2020 7:11:46 AM,706,39.113,-94.5858,14.5342720679873,False,1,24,39.113,-94.5858,16.467877571428,8.84833569039032,0,2.47436081213383,0,0,0,,7598
14,False,'00:00:00,0.178669057914021,0.0903284382910787,0.788619758633844,4599.36306572465,8.86719419709415,97.4446532822024,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:42:15 AM,8/4/2020 7:19:02 AM,1142,39.1206,-94.5679,8.44598598719247,False,1,40,39.1206,-94.5679,8.44780682581384,8.89555135031239,0,3.56946200675088,0,0,0,,7598
16,False,'00:00:00,0.220224820742816,0.325386438417174,0.972040973445755,5600.80466891063,8.82417900495556,80.6464667236899,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:42:59 AM,8/4/2020 7:23:36 AM,1416,39.125,-94.5578,10.0544200933802,False,1,47,39.125,-94.5578,10.0450471644203,8.89555135031239,0,4.19111567517967,0,0,0,,7598
18,False,'00:00:00,0.303646829916629,0.732384429263777,1.34025383306167,7611.17013740662,8.80128578227304,84.7097355307608,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:43:22 AM,8/4/2020 7:32:17 AM,1937,39.1383,-94.5426,8.68676606334431,False,1,59,39.1383,-94.5426,8.69893921650373,8.89555135031239,0,5.43955287429203,0,0,0,,7598
20,False,'00:00:00,0.388637829749309,0.435967505573272,1.71539199384131,9659.34630684614,8.84011193286262,128.277442760978,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:42:47 AM,8/4/2020 7:40:39 AM,2439,39.149,-94.5252,9.39948065927218,False,1,76,39.149,-94.5252,9.46116952985962,8.89555135031239,0,6.68466639948168,0,0,0,,7598
22,False,'00:00:00,0.472595653875672,0.539520763323764,2.08596986429617,11682.6242415939,8.86237602161876,9.76982880831885,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:42:28 AM,8/4/2020 7:49:00 AM,2940,39.1522,-94.5024,8.9568319880046,False,1,92,39.1522,-94.5024,8.99125232062512,8.89555135031239,0,7.93150575345423,0,0,0,,7598
24,False,'00:00:00,0.556923161258693,0.677243688612267,2.45817946396056,13714.8110777314,8.88952309288062,25.9504179188418,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:42:06 AM,8/4/2020 7:57:20 AM,3440,39.1439,-94.4826,9.24263857944444,False,1,107,39.1439,-94.4826,9.28542493977571,8.89555135031239,0,9.18074889759935,0,0,0,,7598
26,False,'00:00:00,0.641508589860107,0.232951098574592,2.83152749112533,15753.2134907435,8.88774739308951,9.86942904670287,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:42:08 AM,8/4/2020 8:05:54 AM,3954,39.1296,-94.4686,8.76588103157193,False,1,126,39.1296,-94.4686,8.97714855048797,8.89555135031239,0,10.4306124269443,0,0,0,,7598
28,False,'00:00:00,0.724536286003505,0.683269931313657,3.19799990922046,17754.0765112887,8.794514416303,114.342396111123,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:43:10 AM,8/4/2020 8:15:02 AM,4502,39.1273,-94.4462,7.72457225818466,False,1,138,39.1273,-94.4462,7.68903913761903,8.89555135031239,0,11.6734148097366,0,0,0,,7598
30,False,'00:00:00,0.8075428496315,0.201593286365788,3.5643790514043,19754.4302647994,8.67918039969099,-8.65678902422194,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:44:23 AM,8/4/2020 8:24:28 AM,5068,39.1382,-94.428,8.01573569582615,False,1,154,39.1382,-94.428,7.99527690546127,8.89555135031239,0,12.9203088483727,0,0,0,,7598
32,False,'00:00:00,0.868454583610164,0.271906288871378,3.83323476435791,21222.3264210977,8.54162812006768,9.16864698492627,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:45:44 AM,8/4/2020 8:31:54 AM,5514,39.149,-94.4184,6.58009333502416,False,1,163,39.149,-94.4184,6.57797532167561,8.89555135031239,0,13.8307733641942,0,0,0,,7598
34,False,'00:00:00,0.932675453147683,0.801423805261805,4.11669653006725,22769.9685811662,8.52943554898801,-13.0984909483032,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:45:49 AM,8/4/2020 8:38:44 AM,5924,39.1611,-94.4098,7.77631515816034,False,1,172,39.1611,-94.4098,7.83947494611534,8.89555135031239,0,14.7878577460066,0,0,0,,7598
36,False,'00:00:00,1.01601320918603,0.292459259256165,4.48687211828294,24791.0501387339,8.50396199453629,-5.97913146421388,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:35:10 AM,8/4/2020 8:47:47 AM,6467,39.1697,-94.3897,8.25877826023057,False,2,188,39.1697,-94.3897,8.32005519295747,8.89555135031239,0,16.033559905768,0,0,0,,7598
38,False,'00:00:00,1.09691287089033,0.828761765270993,4.85574628044516,26805.0261813004,8.47988284048616,-0.401195538846477,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:35:39 AM,8/4/2020 8:56:49 AM,7009,39.1675,-94.3668,8.26788866664026,False,2,200,39.1675,-94.3668,8.28505157039662,8.89555135031239,0,17.2788146523203,0,0,0,,7598
40,False,'00:00:00,1.17837793039154,0.295641858588373,5.22719845880961,28833.0776550063,8.45637622562042,12.353668008795,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:36:06 AM,8/4/2020 9:05:56 AM,7556,39.1738,-94.3455,8.23588456825035,False,2,213,39.1738,-94.3455,8.28407239252208,8.89555135031239,0,18.5196773768163,0,0,0,,7598
42,False,'00:00:00,1.21882653264006,0.61011019120396,5.41162993788791,29840.0350905217,8.41993606252617,58.7736885647552,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:37:13 AM,8/4/2020 9:11:07 AM,7867,39.1799,-94.3369,0.691227610993807,False,2,219,39.1799,-94.3369,0.442619045435591,8.89555135031239,0,19.146157317808,0,0,0,,7598
44,False,'00:00:00,1.29127100231915,0.798880225343057,5.74195138167639,31643.5213261432,8.3964637923582,157.726473890733,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:37:37 AM,8/4/2020 9:19:17 AM,8357,39.1933,-94.3251,7.75716983656717,False,2,230,39.1933,-94.3251,7.75000186340907,8.89555135031239,0,20.2684240716725,0,0,0,,7598
46,False,'00:00:00,1.37169534665414,0.0741773536460665,6.10865826288009,33645.664466393,8.33598213849461,-71.0479291970199,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:38:39 AM,8/4/2020 9:28:42 AM,8922,39.2102,-94.3173,8.06383781185056,False,2,243,39.2102,-94.3173,8.05586799563691,8.89555135031239,0,21.5175264315684,0,0,0,,7598
48,False,'00:00:00,1.45281673214099,0.546412380535211,6.47854340794134,35665.1602648734,8.24558161244672,227.15263070681,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:40:06 AM,8/4/2020 9:38:31 AM,9511,39.2269,-94.3094,7.4718534440854,False,2,255,39.2269,-94.3094,7.62156370117722,8.89555135031239,0,22.7605395826208,0,0,0,,7598
50,False,'00:00:00,1.53409728743531,0.0936229087479749,6.84915431165397,37688.6185543235,8.15685972559964,-37.2140922372868,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:41:27 AM,8/4/2020 9:48:27 AM,10107,39.2378,-94.2915,7.68026396906746,False,2,268,39.2378,-94.2915,7.67413135069485,8.89555135031239,0,24.0102746528655,0,0,0,,7598
52,False,'00:00:00,1.61433950191708,0.612760202705908,7.21503074442813,39686.2276192349,8.13639647731903,-103.15375335434,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:41:45 AM,8/4/2020 9:57:46 AM,10666,39.2352,-94.269,8.01031650961185,False,2,280,39.2352,-94.269,8.10905801464383,8.89555135031239,0,25.236619981008,0,0,0,,7598
54,False,'00:00:00,1.69734525039294,0.378317385395821,7.59350792565048,41752.6341443541,8.11619480706534,224.249716363083,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:42:01 AM,8/4/2020 10:07:25 AM,11245,39.2337,-94.2461,7.53623502003822,False,2,293,39.2337,-94.2461,8.01496560915264,8.89555135031239,0,26.4765382533221,0,0,0,,7598
56,False,'00:00:00,1.763521476362,0.642435450767634,7.89524837048226,43400.0740826854,8.08749819436637,103.652320856833,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:42:22 AM,8/4/2020 10:15:14 AM,11714,39.2229,-94.2341,7.67108390826008,False,2,303,39.2229,-94.2341,7.6906614096638,8.89555135031239,0,27.493541275374,0,0,0,,7598
58,False,'00:00:00,1.84393918289747,0.0219733568654157,8.26192498564179,45402.0519766423,8.0706033425656,-44.7023365537159,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:42:33 AM,8/4/2020 10:24:37 AM,12277,39.2091,-94.2204,8.04265846296058,False,2,316,39.2091,-94.2204,8.03385888575616,8.89555135031239,0,28.7412003208309,0,0,0,,7598
60,False,'00:00:00,1.92244310386402,0.333323190049453,8.61987540796662,47356.3866764842,8.03310897103899,-89.4977349125085,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:42:56 AM,8/4/2020 10:33:59 AM,12839,39.2042,-94.1988,7.93969568897487,False,2,328,39.2042,-94.1988,7.83783397447413,8.89555135031239,0,29.9507083127908,0,0,0,,7598
62,False,'00:00:00,2.0067115463674,0.886413564025632,8.99043018263222,49379.5385130363,8.05261985005239,193.616376368754,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 11:46:30 AM,8/4/2020 10:43:12 AM,13392,39.1885,-94.1893,8.14701191817059,True,3,340,39.1885,-94.1893,8.25813184363711,8.89555135031239,0,31.1996062585888,0,0,0,,7598
64,False,'00:00:00,2.11957021369201,0.531723293714503,9.27499137614917,50933.1833197854,8.01937088812407,16.1368470404378,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 11:47:01 AM,8/4/2020 10:50:41 AM,13841,39.1785,-94.1793,7.10820122453207,False,3,353,39.1785,-94.1793,7.22551058288367,8.89555135031239,0,32.1225536426,0,0,0,,7598
66,False,'00:00:00,2.22889565803373,0.961958005449688,9.55064392159496,52438.1887648567,8.08512063135659,50.5015674230421,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 11:46:00 AM,8/4/2020 10:57:04 AM,14224,39.1765,-94.1621,8.05644504692767,False,3,362,39.1765,-94.1621,8.04684990433642,8.89555135031239,0,33.0564212780196,0,0,0,,7598
68,False,'00:00:00,2.3023413696416,0.171368685067549,9.73582951565948,53449.2635110201,7.94296485148205,121.833466376244,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 11:48:03 AM,8/4/2020 11:02:59 AM,14579,39.1761,-94.1505,6.09445870335303,False,3,369,39.1761,-94.1505,6.17189807624117,8.89555135031239,0,33.6799764588742,0,0,0,,7598
70,False,'00:00:00,2.44183576168648,0.158026557464782,10.0875498720149,55369.5833491747,7.88918506111605,43.8021431725167,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 11:48:48 AM,8/4/2020 11:12:30 AM,15150,39.17,-94.1302,7.75135166420642,False,3,383,39.17,-94.1302,7.84435345256258,8.89555135031239,0,34.859689828428,0,0,0,,7598
72,False,'00:00:00,2.58846049957694,0.672615407822869,10.4572486413014,57388.0615747701,7.88859336630338,115.260238716537,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 11:48:48 AM,8/4/2020 11:22:02 AM,15722,39.1544,-94.119,7.62421209154374,False,3,395,39.1544,-94.119,7.65128552377316,8.89555135031239,0,36.106514883141,0,0,0,,7598
74,False,'00:00:00,2.72261018334673,0.05043014352747,10.7954928810074,59234.8046247876,7.91050641800412,50.6155568915633,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 11:48:33 AM,8/4/2020 11:30:34 AM,16234,39.1417,-94.1054,8.21504561191073,False,3,407,39.1417,-94.1054,8.2242494155521,8.89555135031239,0,37.2530596771353,0,0,0,,7598
76,False,'00:00:00,2.86881778351321,0.462839921936647,11.1641398816401,61247.5404127492,7.92069097501892,60.2409871168691,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 11:48:27 AM,8/4/2020 11:39:57 AM,16797,39.1337,-94.0847,7.77614184262204,False,3,419,39.1337,-94.0847,7.77894152245039,8.89555135031239,0,38.5014680969034,0,0,0,,7598
78,False,'00:00:00,3.0062107488826,0.437190067423739,11.5173483230039,63175.9848848944,7.81952540318202,99.0458420339238,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 1:23:27 PM,8/4/2020 11:49:58 AM,17398,39.1338,-94.0624,7.51596692726777,True,4,431,39.1338,-94.0624,7.48748550547722,8.89555135031239,0,39.7004098214279,0,0,0,,7598
80,False,'00:00:00,3.10796889149033,0.714393905111939,11.8851138848941,65183.9082010359,7.79258944655095,14.1860980874497,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 1:23:59 PM,8/4/2020 11:59:47 AM,17987,39.1424,-94.0423,7.48681569508121,False,4,443,39.1424,-94.0423,7.48462555275767,8.89555135031239,0,40.9492493782447,0,0,0,,7598
82,False,'00:00:00,3.15869049019656,0.85373028654366,12.0684275418666,66184.7625608369,7.74123679799086,-174.174309472589,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 1:25:24 PM,8/4/2020 12:05:27 PM,18327,39.1492,-94.0347,7.12581503869755,False,4,449,39.1492,-94.0347,7.11647307052468,8.89555135031239,0,41.5892192651341,0,0,0,,7598
84,False,'00:00:00,3.25763943245096,0.997316507655667,12.4260403324902,68137.253861961,7.7364405129186,-107.856310071517,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 1:25:29 PM,8/4/2020 12:14:54 PM,18894,39.1593,-94.0162,7.78109114866001,False,4,461,39.1593,-94.0162,7.74360881443314,8.89555135031239,0,42.8067027902292,0,0,0,,7598
86,False,'00:00:00,3.30458791890528,0.822242378592063,12.595717530386,69063.6559973908,7.71175911763415,-125.292772371218,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 1:26:20 PM,8/4/2020 12:20:00 PM,19200,39.1605,-94.0055,16.9397110985302,False,4,467,39.1605,-94.0055,7.39704670054201,8.89555135031239,0,43.4612881837016,0,0,0,,7598
88,False,'00:00:00,3.40868223109177,0.61578418569851,12.9719262762394,71117.6773381958,7.81481142869954,-29.6215256582374,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 1:24:36 PM,8/4/2020 12:28:57 PM,19737,39.1502,-93.9866,8.20863807914991,False,4,480,39.1502,-93.9866,8.19997509409835,8.89555135031239,0,44.7393341266222,0,0,0,,7598
90,False,'00:00:00,3.51252457810384,0.296206923125207,13.3472243911441,73166.7268238193,7.86705854945815,39.1707525476198,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 1:23:49 PM,8/4/2020 12:38:14 PM,20294,39.1419,-93.9668,7.91064541585026,False,4,493,39.1419,-93.9668,8.03602090243968,8.89555135031239,0,45.9873478671032,0,0,0,,7598
92,False,'00:00:00,3.60842045633056,0.890226596329108,13.6938030592999,75058.9741160637,7.84715819923712,86.7187569790102,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 1:24:05 PM,8/4/2020 12:47:23 PM,20843,39.1513,-93.9495,7.77218783290274,False,4,504,39.1513,-93.9495,7.69695563457345,8.89555135031239,0,47.1698495692945,0,0,0,,7598
94,False,'00:00:00,3.71043050080277,0.509402452881814,14.0624790233294,77071.868038135,7.79900147597309,-36.2513019330798,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 1:24:41 PM,8/4/2020 12:57:23 PM,21443,39.1635,-93.9332,7.32455114018809,False,4,517,39.1635,-93.9332,7.32556324150644,8.89555135031239,0,48.4184238927269,0,0,0,,7598
96,False,'00:00:00,3.81216097942225,0.983195144794034,14.430144604403,79079.2454798568,7.70588287001205,-40.2372007869188,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 1:25:44 PM,8/4/2020 1:07:49 PM,22069,39.1709,-93.9126,6.62765189044972,False,4,529,39.1709,-93.9126,6.66891642036471,8.89555135031239,0,49.6597348139612,0,0,0,,7598
98,False,'00:00:00,3.90545402867413,0.374987166310148,14.7673163510495,80920.1329413045,7.61195101215191,-148.78938320182,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 1:26:45 PM,8/4/2020 1:17:37 PM,22657,39.1844,-93.9005,7.35580012746214,False,4,540,39.1844,-93.9005,7.28109223873194,8.89555135031239,0,50.8116797957257,0,0,0,,7598
100,False,'00:00:00,4.00079073083703,0.24567165441546,15.1143689467099,82814.9677789453,7.32037883815507,119.332443869794,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 4:37:40 PM,8/4/2020 1:29:36 PM,23376,39.1972,-93.886,4.94714619876022,True,5,552,39.1972,-93.886,4.95181932434969,8.89555135031239,0,51.9905382020002,0,0,0,,7598
102,False,'00:00:00,4.04834007740064,0.191179655084493,15.4362417997214,84572.3264698276,7.36446365584006,9.68735799663265,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 4:36:10 PM,8/4/2020 1:38:07 PM,23887,39.2074,-93.8706,7.72273306791147,False,5,563,39.2074,-93.8706,7.71528913126478,8.89555135031239,0,53.0826393592167,0,0,0,,7598
104,False,'00:00:00,4.10286046828233,0.676398250408712,15.8053033122054,86587.3254061022,7.43444100013781,30.4422817288457,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 4:33:54 PM,8/4/2020 1:47:38 PM,24458,39.2149,-93.8495,7.96721268577365,False,5,578,39.2149,-93.8495,7.99103652172257,8.89555135031239,0,54.3289281632439,0,0,0,,7598
106,False,'00:00:00,4.15723376496871,0.0266191343023358,16.1733691090439,88596.8879424853,7.48930296488998,55.5995721744796,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 4:32:14 PM,8/4/2020 1:57:11 PM,25031,39.2155,-93.8265,7.9530387400704,False,5,591,39.2155,-93.8265,8.01200036643225,8.89555135031239,0,55.5660279693322,0,0,0,,7598
108,False,'00:00:00,4.21172353813489,0.564158970459583,16.5422233629186,90610.7552899511,7.51346010266068,-37.6152427685194,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 4:31:30 PM,8/4/2020 2:06:57 PM,25617,39.209,-93.805,7.19715665722374,False,5,603,39.209,-93.805,7.22446008210909,8.89555135031239,0,56.8093909124081,0,0,0,,7598
110,False,'00:00:00,4.23894705968076,0.825215934552122,16.7265058648299,91616.8993411853,7.53905999613365,-87.6296433124679,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 4:30:48 PM,8/4/2020 2:11:43 PM,25903,39.2033,-93.796,9.10529322479188,False,5,609,39.2033,-93.796,9.14813422961916,8.89555135031239,0,57.4324010501495,0,0,0,,7598
112,False,'00:00:00,4.27416031673777,0.940833585758906,16.9648727895489,92918.3330683687,7.44021931373288,37.9689805547618,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 4:33:29 PM,8/4/2020 2:19:04 PM,26344,39.1997,-93.7819,4.40313586754826,False,5,617,39.1997,-93.7819,4.3858696399273,8.89555135031239,0,58.2327740727557,0,0,0,,7598
114,False,'00:00:00,4.31604306143486,0.483033472812568,17.2483870647571,94466.2619193563,7.47201280181013,-165.062995212888,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 4:32:38 PM,8/4/2020 2:26:31 PM,26791,39.2052,-93.7657,7.79617839874968,False,5,627,39.2052,-93.7657,7.77068706455192,8.89555135031239,0,59.1947378886613,0,0,0,,7598
116,False,'00:00:00,4.36937284108645,0.722992090470138,17.6093890462243,96437.2574960923,7.45229921101119,79.5925840791016,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 4:33:08 PM,8/4/2020 2:36:32 PM,27392,39.2102,-93.744,7.13720350077703,False,5,639,39.2102,-93.744,7.16466087682622,8.89555135031239,0,60.41576548722,0,0,0,,7598
118,False,'00:00:00,4.41173945650625,0.413884427618203,17.8961787576111,98003.0695459308,7.4581281839344,53.9880278394236,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 4:32:59 PM,8/4/2020 2:44:19 PM,27859,39.2073,-93.7267,7.52501160983949,False,5,649,39.2073,-93.7267,7.62513082928784,8.89555135031239,0,61.3718865976037,0,0,0,,7598
120,False,'00:00:00,4.46248102709201,0.96838810804485,18.2396605354075,99878.4084622839,7.54035872072167,-36.0718441182792,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 4:31:06 PM,8/4/2020 2:52:53 PM,28373,39.207,-93.7056,7.77953249344534,False,5,660,39.207,-93.7056,7.89614858728114,8.89555135031239,0,62.5211088106003,0,0,0,,7598
122,False,'00:00:00,4.50668804352623,0.923212307401723,18.5389083596394,101512.239211666,7.5364296457252,57.9234950375384,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 4:31:11 PM,8/4/2020 3:01:00 PM,28860,39.2169,-93.6923,7.51741570838405,False,5,670,39.2169,-93.6923,7.54615186513443,8.89555135031239,0,63.5262623107671,0,0,0,,7598
124,False,'00:00:00,4.56158941731202,0.522722917045068,18.9105488361503,103541.318754005,7.63997659426774,79.5244469193175,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 4:29:07 PM,8/4/2020 3:10:03 PM,29403,39.2319,-93.6803,8.28720784250287,False,5,683,39.2319,-93.6803,8.51525708808299,8.89555135031239,0,64.768323092483,0,0,0,,7598
126,False,'00:00:00,4.61655981869407,0.166464309690582,19.2826565769024,105572.949461712,7.71002751435671,-26.8812990270657,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 4:27:48 PM,8/4/2020 3:19:17 PM,29957,39.2362,-93.6581,7.74749564147931,False,5,696,39.2362,-93.6581,7.82385152773452,8.89555135031239,0,66.0165833926683,0,0,0,,7598
128,False,'00:00:00,4.66043236221899,0.138530393844247,19.5796402743408,107194.418550703,7.7220558310781,58.2395594419583,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 4:27:36 PM,8/4/2020 3:27:01 PM,30421,39.2311,-93.6406,7.96725661749605,False,5,706,39.2311,-93.6406,7.99040591985575,8.89555135031239,0,67.0192860506668,0,0,0,,7598
130,False,'00:00:00,4.68797627760841,0.455347106009862,19.766091598496,108212.403919351,7.7455157227261,33.8670503136488,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 4:27:14 PM,8/4/2020 3:31:44 PM,30704,39.23,-93.6291,9.20360268640818,False,5,712,39.23,-93.6291,9.32907384243591,8.89555135031239,0,67.6452320470027,0,0,0,,7598
132,False,'00:00:00,4.74229258465609,0.908101267539918,20.1337716188953,110219.860196782,7.75696853157212,-166.283983812041,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 4:27:03 PM,8/4/2020 3:41:17 PM,31277,39.2387,-93.6089,7.70497533213812,False,5,725,39.2387,-93.6089,7.71293289919424,8.89555135031239,0,68.8879990110987,0,0,0,,7598
134,False,'00:00:00,4.79639400151821,0.48804033149719,20.4999969964425,112219.374427425,7.76805438412121,-124.467422100739,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 4:26:53 PM,8/4/2020 3:50:47 PM,31847,39.2427,-93.5868,7.76164894611163,False,5,738,39.2427,-93.5868,7.6955445362399,8.89555135031239,0,70.1363097064494,0,0,0,,7598
