index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 7:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,5309
2,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 4:36:41 AM,-8599,39.1154,-94.6115,7.53492728294525,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),5309
4,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 6:55:18 AM,-282,39.1159,-94.6119,0.0703441676843092,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),5309
6,False,'00:00:00,0.1963345297606,0.746115807683078,0.866592633772109,5025.07871243191,8.999884962296,31.4086277936899,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:40:23 AM,8/4/2020 7:20:10 AM,1210,39.1226,-94.5637,8.02609328939936,False,1,43,39.1226,-94.5637,8.999884962296,10.124422853169,0,2.70079157680925,0,0,0,,5309
8,False,'00:00:00,0.460355490385844,0.25491484073875,2.03194352705745,11387.6517007453,9.41626471435833,44.0276742987021,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:36:32 AM,8/4/2020 7:45:03 AM,2703,39.1521,-94.5058,9.05777776875151,False,1,91,39.1521,-94.5058,9.66184119690731,10.124422853169,0,6.46445737141691,0,0,0,,5309
10,False,'00:00:00,0.670915467551813,0.66258114639592,2.96132525833899,16461.8822465453,9.43560656238439,73.3730505437441,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:36:20 AM,8/4/2020 8:05:00 AM,3900,39.127,-94.4611,9.20680892042154,False,1,130,39.127,-94.4611,9.57000687459492,10.124422853169,0,9.4603270956322,0,0,0,,5309
12,False,'00:00:00,0.921428283237555,0.113969102351616,4.06705312497297,22498.9259363107,9.23719153883829,79.9520048147983,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:38:05 AM,8/4/2020 8:30:27 AM,5427,39.1591,-94.4116,8.70241482588412,False,1,171,39.1591,-94.4116,8.74544428969883,10.124422853169,0,13.0874032839004,0,0,0,,5309
14,False,'00:00:00,1.15804855808416,0.188704428220014,5.13450363142479,28326.9832174654,9.13227185348744,-7.02880253986035,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:20:19 AM,8/4/2020 8:54:45 AM,6885,39.1712,-94.3503,8.50010553873363,False,2,210,39.1712,-94.3503,8.84949910618965,10.124422853169,0,16.577147057453,0,0,0,,5309
16,False,'00:00:00,1.39596408466353,0.901944169203403,6.21931522004599,34249.8283887699,9.04564921406936,-231.995259486619,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:21:38 AM,8/4/2020 9:19:40 AM,8380,39.2156,-94.3165,8.89381085438546,False,2,246,39.2156,-94.3165,8.93496431475639,10.124422853169,0,20.2293887355188,0,0,0,,5309
18,False,'00:00:00,1.67000475311427,0.159687795950122,7.46884482058545,41071.9995736885,8.82701306316837,-61.8899934823093,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:24:15 AM,8/4/2020 9:49:34 AM,10174,39.2363,-94.2531,7.99417854525594,False,2,289,39.2363,-94.2531,8.22442277469552,10.124422853169,0,24.2478386873395,0,0,0,,5309
20,False,'00:00:00,1.89182239589946,0.553927542370838,8.48025568945,46594.0921137149,8.63509040141217,-188.38936285635,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:26:07 AM,8/4/2020 10:14:30 AM,11670,39.2065,-94.2072,7.78725699459727,False,2,323,39.2065,-94.2072,7.94869720641086,10.124422853169,0,27.542176770212,0,0,0,,5309
22,False,'00:00:00,2.20507382993728,0.868032218601941,9.49057970149051,52110.2506420109,8.52174764143419,64.3956007401221,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 11:27:12 AM,8/4/2020 10:39:20 AM,13160,39.1766,-94.1659,7.8750443405903,False,3,360,39.1766,-94.1659,8.37643503803873,10.124422853169,0,30.7088835510102,0,0,0,,5309
24,False,'00:00:00,2.42641220378545,0.836556723349732,10.0486610019916,55157.2582242854,8.35217076871135,-51.9448057940979,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 11:29:24 AM,8/4/2020 10:54:10 AM,14050,39.1714,-94.1319,8.60062454265477,False,3,381,39.1714,-94.1319,8.60915445710886,10.124422853169,0,32.5937538502354,0,0,0,,5309
26,False,'00:00:00,2.89283849555986,0.524935132029838,11.2247055665907,61578.2164291365,8.3359025201031,113.791589532348,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 11:29:32 AM,8/4/2020 11:22:57 AM,15777,39.1332,-94.0809,8.08148192983368,False,3,421,39.1332,-94.0809,8.12466732952591,10.124422853169,0,36.5264116969195,0,0,0,,5309
28,False,'00:00:00,3.02359478927597,0.576725977464401,11.5801762325879,63519.0121762745,8.00050071846598,93.1178479776005,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 1:28:30 PM,8/4/2020 11:58:44 AM,17924,39.1345,-94.0585,3.53410155876468,False,4,433,39.1345,-94.0585,3.47835918604819,10.124422853169,0,37.7387542878595,0,0,0,,5309
30,False,'00:00:00,3.43842364447475,0.220571877422356,13.0794151446867,71704.5441564798,8.342939914776,-85.3892929724667,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 1:23:08 PM,8/4/2020 12:33:37 PM,20017,39.1463,-93.9822,8.87046825620853,False,4,484,39.1463,-93.9822,9.1241891903364,10.124422853169,0,42.6624265859592,0,0,0,,5309
32,False,'00:00:00,3.73830756315955,0.960168538878858,14.1632299140076,77621.9469021674,8.51658877169067,279.248771907676,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 1:21:01 PM,8/4/2020 12:58:25 PM,21505,39.1642,-93.9269,8.31578946809128,False,4,520,39.1642,-93.9269,8.75730302592653,10.124422853169,0,46.1734633463868,0,0,0,,5309
34,False,'00:00:00,3.96627521643238,0.902446718256151,14.9871310775915,82120.2755331951,8.46846988876032,82.7972625233327,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 1:21:24 PM,8/4/2020 1:18:29 PM,22709,39.1926,-93.8914,8.22333820246498,False,4,547,39.1926,-93.8914,8.25309048008703,10.124422853169,0,48.9600809353833,0,0,0,,5309
36,False,'00:00:00,4.12717586576641,0.262643309207697,15.9699000296354,87485.9891770912,8.35003214082242,-168.311341168315,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 4:07:09 PM,8/4/2020 1:43:08 PM,24188,39.2166,-93.8393,7.88267814307545,False,5,584,39.2166,-93.8393,7.88563047234047,10.124422853169,0,52.2742641629271,0,0,0,,5309
38,False,'00:00:00,4.42320245240076,0.91436665768341,17.9737745072749,98426.7261661497,8.28912693768832,182.724863565094,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 4:08:44 PM,8/4/2020 2:32:52 PM,27172,39.2056,-93.7222,7.8918129334182,False,5,651,39.2056,-93.7222,8.34802805987318,10.124422853169,0,58.7581140891274,0,0,0,,5309
40,False,'00:00:00,4.54409528358111,0.496030328425453,18.7921268778716,102894.759543978,8.32186645667126,-18.6036888754327,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 4:08:10 PM,8/4/2020 2:52:41 PM,28361,39.2283,-93.6861,8.63381099550182,False,5,679,39.2283,-93.6861,8.69354059001002,10.124422853169,0,61.3653125087326,0,0,0,,5309
42,False,'00:00:00,4.6950359528168,0.0743060645328133,19.8138802215766,108473.319840996,8.32709111406947,-49.0398375763619,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 4:08:05 PM,8/4/2020 3:17:38 PM,29858,39.2309,-93.6263,8.27159483363892,False,5,714,39.2309,-93.6263,8.4328429573712,10.124422853169,0,64.5745472008487,0,0,0,,5309
44,False,'00:00:00,4.90765049279271,0.0524341653656713,21.2531186868671,116331.261887261,8.36015556015282,88.0972833712232,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 4:07:41 PM,8/4/2020 3:52:28 PM,31948,39.2169,-93.5554,7.85147317763199,False,5,766,39.2169,-93.5554,8.2045530310367,10.124422853169,0,68.8360305418523,0,0,0,,5309
46,False,'00:00:00,5.01051209112936,0.991942389169629,21.9733192555368,120263.406883921,8.08600559187412,177.447938547466,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 7:57:39 PM,8/4/2020 4:12:24 PM,33144,39.2142,-93.5102,6.98030257252165,False,6,794,39.2142,-93.5102,6.95336480735983,10.124422853169,0,71.2795563852401,0,0,0,,5309
48,False,'00:00:00,5.08047873910629,0.933691774180763,22.606053723426,123718.0052005,8.21073770945743,-124.552483716778,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 8:20:57 PM,8/4/2020 4:54:48 PM,35688,39.2353,-93.4863,7.81041383331546,False,6,816,39.2353,-93.4863,8.69587159169938,10.124422853169,0,73.2231529368962,0,0,0,,5309
50,False,'00:00:00,5.17040352102686,0.320019549426867,23.4192770331567,128158.034975027,8.2300677658823,-117.93023480738,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 8:20:14 PM,8/4/2020 5:14:41 PM,36881,39.2738,-93.4984,8.01237975810933,False,6,844,39.2738,-93.4984,8.07066977323295,10.124422853169,0,75.9639908027229,0,0,0,,5309
52,False,'00:00:00,5.28811786605027,0.366332866839726,24.48381171668,133970.172470724,8.34357947459178,14.2353095037763,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 8:17:03 PM,8/4/2020 5:40:00 PM,38400,39.2812,-93.4551,6.95499473931799,False,6,880,39.2812,-93.4551,8.65819693093403,10.124422853169,0,79.1158879768274,0,0,0,,5309
54,False,'00:00:00,5.3347367969537,0.675265963117065,24.9054040794936,136271.978901022,8.4316572175756,-509.263005974171,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 8:14:44 PM,8/4/2020 5:49:30 PM,38970,39.2683,-93.4403,7.82050080731256,False,6,894,39.2683,-93.4403,8.55535111532607,10.124422853169,0,80.4300908623611,0,0,0,,5309
56,False,'00:00:00,5.52780416703424,0.922553955039141,26.6513842458573,145804.666702306,8.19023642340774,101.934189333404,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 8:20:25 PM,8/4/2020 6:34:18 PM,41658,39.2261,-93.3925,5.66565980631666,False,6,953,39.2261,-93.3925,8.27115937845003,10.124422853169,0,84.4361893913825,0,0,0,,5309
58,False,'00:00:00,5.61268857675167,0.961762831360993,27.4190255916647,149995.828454263,8.10818570512172,76.4199181395086,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 8:22:02 PM,8/4/2020 6:54:07 PM,42847,39.2439,-93.3513,7.66172480042728,False,6,979,39.2439,-93.3513,7.79567679517784,10.124422853169,0,87.0048407244388,0,0,0,,5309
60,False,'00:00:00,5.73899955835901,0.359591924190097,28.5613028630044,156232.424275888,7.97427649507044,471.919413682052,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 8:24:18 PM,8/4/2020 7:24:03 PM,44643,39.2854,-93.3423,7.42551971887936,False,6,1018,39.2854,-93.3423,7.66142952296459,10.124422853169,0,90.280855426204,0,0,0,,5309
62,False,'00:00:00,5.89215516818709,0.127526448565171,29.9463461099064,163794.471725425,8.02784781652421,92.5489047533969,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 8:23:37 PM,8/4/2020 7:58:54 PM,46734,39.309,-93.2828,8.08153815406378,False,6,1065,39.309,-93.2828,7.9972219573435,10.124422853169,0,93.9273805702729,0,0,0,,5309
64,False,'00:00:00,6.00175951308626,0.637224333158888,30.9407720032862,169223.82983941,8.06253711955438,209.17855727757,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 12:57:59 AM,8/4/2020 8:23:46 PM,48226,39.3262,-93.2281,7.93589223573112,True,7,1098,39.3262,-93.2281,8.10053921595925,10.124422853169,0,97.2204079548444,0,0,0,,5309
66,False,'00:00:00,5.99942704783673,0.819148870612057,30.9164456880934,169091.013228685,8.06253711955438,369.10690920881,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 2:27:43 AM,8/4/2020 9:52:53 PM,53573,39.3253,-93.2294,0.0721834405430591,True,7,1097,39.3253,-93.2294,0.0646916663742602,10.124422853169,0,97.3162105046479,0,0,0,,5309
68,False,'00:00:00,5.99987253253498,0.950638145685944,30.9204743722115,169113.009004289,8.06253711955438,315.229840398807,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 3:26:43 AM,8/4/2020 10:51:59 PM,57119,39.3255,-93.2292,24.8058720767444,True,7,1097,39.3255,-93.2292,0.0138756733042825,10.124422853169,0,97.3337006928621,0,0,0,,5309
