index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 8:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,1387
2,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 4:33:15 AM,-12405,39.1154,-94.6115,6.86099803258785,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1387
4,False,'00:00:00,-0.000301189138207457,0.748379359158757,0,286.405272867484,3,-200.696444497629,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 1:00:27 PM,8/4/2020 8:00:53 AM,53,39.1159,-94.6117,0.396692935258615,False,1,3,39.1159,-94.6117,0.306345371881613,3,0,0.0388654322324273,0,0,0,,1387
6,False,'00:00:00,0.268724004395266,0.4440259264495,1.18610945823252,6769.57397848195,8.36955238793787,34.9915488636267,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:49:04 AM,8/4/2020 8:30:34 AM,1834,39.1317,-94.5474,8.33950376168294,False,1,54,39.1317,-94.5474,8.36955238793787,8.36955238793787,0,3.9442647122286,0,0,0,,1387
8,False,'00:00:00,0.530737917545426,0.798824514886356,2.34260152999696,13083.7796476969,8.27956713632886,-44.7541769299823,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:51:19 AM,8/4/2020 9:00:24 AM,3624,39.1481,-94.4875,9.15921710499277,False,1,101,39.1481,-94.4875,9.62108648186003,8.36955238793787,0,7.69471421757553,0,0,0,,1387
10,False,'00:00:00,0.619848828815322,0.0331494972149426,2.73592439271181,15231.2404995442,8.22801037267752,-37.6014025323028,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:52:01 AM,8/4/2020 9:10:31 AM,4231,39.1324,-94.4734,7.73419612517168,False,1,120,39.1324,-94.4734,7.80072662712757,8.36955238793787,0,9.02204858742606,0,0,0,,1387
12,False,'00:00:00,0.988919239406213,0.151703105368402,4.36494858703617,24125.3730701186,7.96994454732126,-19.3615103822932,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 11:51:11 AM,8/4/2020 9:53:29 AM,6809,39.1681,-94.3971,7.62098813051505,True,2,181,39.1681,-94.3971,7.78419753958331,8.36955238793787,0,14.2485939494778,0,0,0,,1387
14,False,'00:00:00,1.13337377718051,0.452634785870373,5.02199526067736,27712.7109628154,8.00798447996315,213.491726447225,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 11:50:21 AM,8/4/2020 10:09:55 AM,7795,39.1681,-94.3563,8.09364692509659,False,2,206,39.1681,-94.3563,8.17194631345496,8.36955238793787,0,16.4530569472843,0,0,0,,1387
16,False,'00:00:00,1.43368199971851,0.646265205875841,6.39129572059824,35188.8060766365,7.56555410320739,166.080988335924,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 11:59:03 AM,8/4/2020 10:49:35 AM,10175,39.2234,-94.3124,7.89270217764898,False,2,252,39.2234,-94.3124,7.91717435438233,8.36955238793787,0,21.067004653103,0,0,0,,1387
18,False,'00:00:00,1.60271934122706,0.833731169837762,7.16204687591222,39396.9467403356,7.66212711683836,-113.893373678482,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 11:57:32 AM,8/4/2020 11:09:25 AM,11365,39.2356,-94.2722,7.98753968493817,False,2,278,39.2356,-94.2722,8.1369318503975,8.36955238793787,0,23.6519805915847,0,0,0,,1387
20,False,'00:00:00,1.9746150719937,0.343931942185379,8.85776133513568,48655.1942572968,7.99069446808316,-192.228962934898,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 11:53:54 AM,8/4/2020 11:50:58 AM,13858,39.1951,-94.1893,7.93843029709568,False,2,336,39.1951,-94.1893,8.33141841038542,8.36955238793787,0,28.9173972412179,0,0,0,,1387
22,False,'00:00:00,2.39047401999505,0.765477147907226,9.95804667245307,54662.5228713564,8.13340040515703,36.8844398947254,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Napolean,8/4/2020 1:07:22 PM,8/4/2020 12:28:55 PM,16135,39.1734,-94.137,8.12479409299744,False,3,377,39.1734,-94.137,8.46675875379424,8.36955238793787,0,32.5291738120004,0,0,0,,1387
24,False,'00:00:00,2.99097944904124,0.909802356977759,11.4721576012246,62929.2529628853,8.64641168599843,-1874.69902229773,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 2:27:59 PM,8/4/2020 1:02:22 PM,18142,39.1389,-94.0659,11.5884458451701,True,4,429,39.1389,-94.0659,12.0824705587897,8.64641168599843,0,37.4989483944149,0,0,0,,1387
26,False,'00:00:00,3.35510583121204,0.0896642339039281,12.7782950414224,70060.4911538123,7.64772015417552,227.677883258541,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 2:45:24 PM,8/4/2020 1:43:22 PM,20602,39.1566,-93.9953,6.68916924579492,False,4,474,39.1566,-93.9953,7.50610434828276,8.64641168599843,0,41.482144802393,0,0,0,,1387
28,False,'00:00:00,3.80841219220718,0.524298000640368,14.4165960587905,79005.2732446774,7.53098832110238,132.540082004723,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 2:46:51 PM,8/4/2020 2:28:09 PM,23289,39.1701,-93.9128,7.2322117255502,False,4,529,39.1701,-93.9128,7.30574490422995,8.64641168599843,0,46.0474198019613,0,0,0,,1387
30,False,'00:00:00,4.04625917273406,0.711404342086659,15.4221556603677,84495.4190848688,7.26276742915845,-72.580257657412,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 5:58:56 PM,8/4/2020 2:58:00 PM,25080,39.2072,-93.8715,6.72357987778903,False,5,562,39.2072,-93.8715,6.7565074873584,8.64641168599843,0,49.4465152890973,0,0,0,,1387
32,False,'00:00:00,4.2803275004258,0.342073006641506,17.0066199249393,93146.2637264257,7.25825760689146,149.491700579524,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 5:59:16 PM,8/4/2020 3:42:39 PM,27759,39.1996,-93.7792,7.00223436205616,False,5,619,39.1996,-93.7792,7.29571746532117,8.64641168599843,0,54.6389332620968,0,0,0,,1387
34,False,'00:00:00,4.36024126652914,0.629969477057596,17.5475752429301,96099.7670136885,6.89212272044919,-179.905287414083,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:09:16 PM,8/4/2020 4:01:22 PM,28882,39.2105,-93.748,4.4331548952572,False,5,637,39.2105,-93.748,4.4257232881337,8.64641168599843,0,56.4735587637866,0,0,0,,1387
36,False,'00:00:00,4.55185477256671,0.285302051925267,18.8446527071039,103181.539623856,7.09836133151005,115.831630298133,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:04:22 PM,8/4/2020 4:37:23 PM,31043,39.2299,-93.6835,7.35413624604939,False,5,681,39.2299,-93.6835,7.52549507059082,8.64641168599843,0,60.7507074265172,0,0,0,,1387
38,False,'00:00:00,4.63580695064297,0.483424268377141,19.412944997678,106284.297083697,7.24512942104543,114.368936007728,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:01:24 PM,8/4/2020 4:52:09 PM,31929,39.2342,-93.6503,7.52054444490402,False,5,700,39.2342,-93.6503,7.60502251802137,8.64641168599843,0,62.6230507303607,0,0,0,,1387
40,False,'00:00:00,4.87290805812222,0.976059540518437,21.017938871031,115047.229110303,7.27959302850268,139.218939135943,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:00:55 PM,8/4/2020 5:36:52 PM,34612,39.224,-93.5666,5.8102245913189,False,5,755,39.224,-93.5666,7.30531938227373,8.64641168599843,0,67.1715573563588,0,0,0,,1387
42,False,'00:00:00,4.99995870525235,0.666200648276175,21.8779749645665,119742.84692742,5.62306049562288,145.130530558498,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:54:34 PM,8/4/2020 6:27:12 PM,37632,39.2136,-93.5162,0.121318822945928,True,6,787,39.2136,-93.5162,0.10000765313181,8.64641168599843,0,69.975708886398,0,0,0,,1387
44,False,'00:00:00,5.0334095977895,0.471203524455786,22.1803899400917,121393.969662748,5.80898605853896,-94.801190936966,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:42:04 PM,8/4/2020 6:35:46 PM,38146,39.2183,-93.4983,7.10974721259862,False,6,802,39.2183,-93.4983,7.22414991109263,8.64641168599843,0,70.9914511024647,0,0,0,,1387
46,False,'00:00:00,5.07277487132247,0.544247404397875,22.5363847765231,123337.627271206,6.02066144820508,85.7427997546276,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:29:04 PM,8/4/2020 6:45:35 PM,38735,39.2319,-93.4855,7.08744524431682,False,6,814,39.2319,-93.4855,7.15705944218053,8.64641168599843,0,72.186938435591,0,0,0,,1387
48,False,'00:00:00,5.09315308384019,0.782444128716478,22.7206725454352,124343.800079167,6.13909622079602,-57.8715680332894,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:22:22 PM,8/4/2020 6:50:27 PM,39027,39.2408,-93.4875,8.48863836358151,False,6,820,39.2408,-93.4875,8.50008789246693,8.64641168599843,0,72.8130961684172,0,0,0,,1387
50,False,'00:00:00,5.11525559513964,0.505488566235211,22.9205537907206,125435.110018045,6.18418867922935,30.364264822818,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:19:54 PM,8/4/2020 6:56:33 PM,39393,39.2501,-93.4915,4.64012580636139,False,6,827,39.2501,-93.4915,4.63857214216119,8.64641168599843,0,73.4912529631476,0,0,0,,1387
52,False,'00:00:00,5.14939812685096,0.921917642634999,23.2293174268158,127120.895116861,6.32495657722404,39.5050443114022,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:12:37 PM,8/4/2020 7:05:04 PM,39904,39.2645,-93.4973,7.23401508654332,False,6,837,39.2645,-93.4973,7.31359698134547,8.64641168599843,0,74.5348320257825,0,0,0,,1387
54,False,'00:00:00,5.18932334286792,0.20190610260388,23.5903760317696,129092.199846033,6.42472575103938,-25.4298529723594,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:07:47 PM,8/4/2020 7:15:31 PM,40531,39.2818,-93.495,6.70621778289806,False,6,850,39.2818,-93.495,6.69680798796224,8.64641168599843,0,75.7624423405157,0,0,0,,1387
56,False,'00:00:00,5.22965158727714,0.546312553338839,23.955079372647,131083.40407369,6.55684472376284,220.842103108808,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:01:51 PM,8/4/2020 7:25:35 PM,41135,39.2937,-93.4788,7.221079319528,False,6,862,39.2937,-93.4788,7.4608286735554,8.64641168599843,0,76.9766833404667,0,0,0,,1387
58,False,'00:00:00,5.25103680123122,0.0288005111956321,24.1484738307664,132139.297506655,6.61122858059155,68.1506402068015,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 10:59:34 PM,8/4/2020 7:31:02 PM,41462,39.2936,-93.4672,7.51542633577462,False,6,869,39.2936,-93.4672,7.87918307855226,8.64641168599843,0,77.6008698852261,0,0,0,,1387
60,False,'00:00:00,5.29265036905434,0.768168425192839,24.5248008301992,134193.964487357,6.7545574678023,-53.9760283647095,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 10:53:50 PM,8/4/2020 7:41:04 PM,42064,39.2792,-93.4547,7.91884648825408,False,6,881,39.2792,-93.4547,8.0406113275041,8.64641168599843,0,78.8490317388693,0,0,0,,1387
62,False,'00:00:00,5.31229533593037,0.856869510982478,24.7024575855593,135163.933343397,6.82247056714786,76.0124878543303,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 10:51:44 PM,8/4/2020 7:46:11 PM,42371,39.2709,-93.4523,19.8130234267007,False,6,887,39.2709,-93.4523,7.68517742620806,8.64641168599843,0,79.5090288059894,0,0,0,,1387
64,False,'00:00:00,5.35381724387573,0.531312561237093,25.0779556705643,137214.074624089,6.87768612488978,32.3982883078267,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 10:49:43 PM,8/4/2020 7:56:46 PM,43006,39.2665,-93.4298,6.68312177508273,False,6,900,39.2665,-93.4298,6.73405217700526,8.64641168599843,0,80.7677696085693,0,0,0,,1387
66,False,'00:00:00,5.3927414666612,0.430585095224067,25.4299619207462,139135.955382949,6.837962243015,18.5765589023623,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 10:51:06 PM,8/4/2020 8:07:38 PM,43658,39.2675,-93.4086,6.78704722295766,False,6,912,39.2675,-93.4086,7.14851627762732,8.64641168599843,0,81.9285713603762,0,0,0,,1387
68,False,'00:00:00,5.4359692968537,0.89699886029663,25.8208872962748,141270.326454457,6.80487327468576,-33.0889924770666,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 10:52:13 PM,8/4/2020 8:19:39 PM,44379,39.2508,-93.4062,7.23882904594799,False,6,925,39.2508,-93.4062,7.27947734010286,8.64641168599843,0,83.2113175278719,0,0,0,,1387
70,False,'00:00:00,5.47463016014865,0.682186427607692,26.1705118884538,143179.203857019,6.86357557640483,87.1602790706973,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 10:50:22 PM,8/4/2020 8:29:28 PM,44968,39.2367,-93.4166,6.94190751237002,False,6,937,39.2367,-93.4166,6.946829750511,8.64641168599843,0,84.4029829349528,0,0,0,,1387
72,False,'00:00:00,5.4950271386198,0.928600599210003,26.3549693648751,144186.303232609,7.007241897234,60.9338790736254,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 10:46:35 PM,8/4/2020 8:33:56 PM,45236,39.229,-93.4105,9.17148335107874,False,6,943,39.229,-93.4105,9.19058509757165,8.64641168599843,0,85.0992185596437,0,0,0,,1387
74,False,'00:00:00,5.50089100066803,0.717228929825167,26.4079984543077,144475.831008289,7.007241897234,91.2556955019517,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 10:59:31 PM,8/4/2020 8:48:25 PM,46105,39.2275,-93.4077,0.483158273363311,False,6,945,39.2275,-93.4077,0.452678555780686,8.64641168599843,0,85.2905868199126,0,0,0,,1387
76,False,'00:00:00,5.53963279863926,0.566706953748114,26.7583549689214,146388.704554793,7.03348865771026,-18.6202824715373,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 10:58:49 PM,8/4/2020 8:58:20 PM,46700,39.2273,-93.3859,7.3622928181567,False,6,957,39.2273,-93.3859,7.39389278208725,8.64641168599843,0,86.4687726012628,0,0,0,,1387
78,False,'00:00:00,5.56019842170705,0.87025276587755,26.9443375612687,147404.130745465,7.09432730646973,-194.447626364395,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 10:57:14 PM,8/4/2020 9:03:07 PM,46987,39.2304,-93.375,9.01428954496994,False,6,963,39.2304,-93.375,9.16868946987091,8.64641168599843,0,87.0916477380305,0,0,0,,1387
80,False,'00:00:00,5.60143798752489,0.570468803804866,27.3172823212111,149440.331403495,7.21882845327948,120.3392218031,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 10:54:11 PM,8/4/2020 9:12:33 PM,47553,39.2416,-93.3569,8.04581373555659,False,6,976,39.2416,-93.3569,8.13509564091068,8.64641168599843,0,88.336190261028,0,0,0,,1387
82,False,'00:00:00,5.64229484890229,0.0227740431299406,27.6867661422994,151457.636056728,7.30191730248422,-13.2620388004312,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 10:52:18 PM,8/4/2020 9:22:08 PM,48128,39.2483,-93.3354,7.81949037352432,False,6,989,39.2483,-93.3354,7.82757120451411,8.64641168599843,0,89.5782793633737,0,0,0,,1387
84,False,'00:00:00,5.68454766505599,0.767170698669747,28.0688741025755,153543.865878734,7.41759058413815,-215.303637542686,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 10:49:56 PM,8/4/2020 9:31:39 PM,48699,39.2646,-93.3288,8.22949452029365,False,6,1001,39.2646,-93.3288,8.47538305435917,8.64641168599843,0,90.8235242263276,0,0,0,,1387
86,False,'00:00:00,5.72236607027022,0.396873117523703,28.4108800324228,155411.146972889,7.33817395000765,31.2348862292851,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 10:51:24 PM,8/4/2020 9:41:46 PM,49306,39.2785,-93.3398,6.00857418403304,False,6,1013,39.2785,-93.3398,6.01535402840661,8.64641168599843,0,91.9654591096093,0,0,0,,1387
88,False,'00:00:00,5.76376044067107,0.937673764142856,28.785224747891,157454.991096303,7.32948965048928,92.1954275071196,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 10:51:32 PM,8/4/2020 9:52:13 PM,49933,39.2959,-93.3445,6.82984510850951,False,6,1025,39.2959,-93.3445,6.96110916518302,8.64641168599843,0,93.2116060993182,0,0,0,,1387
90,False,'00:00:00,5.79930184842199,0.732257571438772,29.1066389412468,159209.845601062,7.31503885700217,122.642287324642,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 10:51:48 PM,8/4/2020 10:01:18 PM,50478,39.3088,-93.3344,7.2726683861909,False,6,1036,39.3088,-93.3344,7.52721539175271,8.64641168599843,0,94.2733384168889,0,0,0,,1387
92,False,'00:00:00,5.81987399670662,0.0550226490593864,29.2926805435614,160225.593973856,7.34271642847839,117.82137419581,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 10:51:22 PM,8/4/2020 10:06:13 PM,50773,39.3116,-93.3235,10.4867018527407,False,6,1043,39.3116,-93.3235,10.6055260209044,8.64641168599843,0,94.8915832231113,0,0,0,,1387
94,False,'00:00:00,5.85302812329364,0.118238040128905,29.5925056638285,161862.576639267,7.29914427955189,209.375591144074,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 10:52:00 PM,8/4/2020 10:14:57 PM,51297,39.3105,-93.3049,6.62170627484712,False,6,1053,39.3105,-93.3049,6.71540220705019,8.64641168599843,0,95.8923145074641,0,0,0,,1387
96,False,'00:00:00,5.88008041924903,0.444073895031293,29.837149656094,163198.281846952,7.34970604634368,-84.488870829087,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 10:51:18 PM,8/4/2020 10:21:16 PM,51676,39.3087,-93.2897,7.52538483188589,False,6,1061,39.3087,-93.2897,7.609640194231,8.64641168599843,0,96.7171511318173,0,0,0,,1387
98,False,'00:00:00,5.91634915195693,0.5429421099844,30.1651413200438,164989.047970241,7.33910116516595,-153.754291006747,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 10:51:25 PM,8/4/2020 10:30:27 PM,52227,39.3148,-93.2714,6.98580755283787,False,6,1072,39.3148,-93.2714,7.13868806049524,8.64641168599843,0,97.8070917118634,0,0,0,,1387
100,False,'00:00:00,5.95722235408242,0.0656190401550467,30.5347729166057,167007.159446761,7.40092042643979,134.307256040473,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 10:50:44 PM,8/4/2020 10:40:06 PM,52806,39.3254,-93.2536,7.71903687889428,False,6,1085,39.3254,-93.2536,7.99612482122132,8.64641168599843,0,99.0300680952344,0,0,0,,1387
102,False,'00:00:00,5.99830526515082,0.488043463985175,30.906300989278,169035.625287569,7.42050402413744,43.9208977434594,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 3:49:00 AM,8/4/2020 10:50:07 PM,53407,39.326,-93.2304,7.34626684501637,True,7,1097,39.326,-93.2304,7.36311882199515,8.64641168599843,0,100.272442744413,0,0,0,,1387
104,False,'00:00:00,6.00123569948194,0.443888261023248,30.9350724965954,169192.711720802,7.42050402413744,239.982258568741,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 4:17:42 AM,8/4/2020 11:19:36 PM,55176,39.326,-93.2284,0.020106981697535,True,7,1098,39.326,-93.2284,0.0168135369802264,8.64641168599843,0,100.393765626812,0,0,0,,1387
106,False,'00:00:00,6.00332964981877,0.221632834079042,30.9578563339311,169317.106723918,7.42050402413744,207.690794142338,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 4:56:24 AM,8/4/2020 11:58:56 PM,57536,39.3266,-93.2271,0.539783025163108,True,7,1099,39.3266,-93.2271,0.504846663179938,8.64641168599843,0,100.482929654678,0,0,0,,1387
108,False,'00:00:00,6.01497441744231,0.487840090094541,31.0845606242284,170008.885740516,7.42927871385417,-111.837117902807,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 4:56:25 AM,8/5/2020 12:02:46 AM,57766,39.331,-93.2213,7.66653294538672,False,7,1105,39.331,-93.2213,7.60294806775253,8.64641168599843,0,100.919703842212,0,0,0,,1387
110,False,'00:00:00,6.05871952512079,0.57203861372428,31.5605420264828,172607.64499009,7.37114719734657,11.4889462425458,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 4:59:12 AM,8/5/2020 12:16:23 AM,58583,39.3517,-93.2086,7.1444246453423,False,7,1121,39.3517,-93.2086,7.16093220599668,8.64641168599843,0,102.50624705149,0,0,0,,1387
112,False,'00:00:00,6.09229693453707,0.993389987099491,31.92589082241,174602.373267789,7.32797430460699,-162.250826514078,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 5:01:15 AM,8/5/2020 12:26:55 AM,59215,39.3643,-93.1924,7.3492845757886,False,7,1133,39.3643,-93.1924,7.40902282579846,8.64641168599843,0,103.736548866557,0,0,0,,1387
114,False,'00:00:00,6.12270253114518,0.24996426729588,32.256727784026,176408.674123302,7.3434419867812,-49.4602280523106,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 5:00:34 AM,8/5/2020 12:35:59 AM,59759,39.3795,-93.1881,7.94762325406874,False,7,1145,39.3795,-93.1881,8.07663058293929,8.64641168599843,0,104.834898226334,0,0,0,,1387
116,False,'00:00:00,6.15636152542175,0.491581566699691,32.6229642878195,178408.249100931,7.33795708692185,97.0329732553623,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 5:00:49 AM,8/5/2020 12:46:11 AM,60371,39.3948,-93.1997,7.17046504870286,False,7,1157,39.3948,-93.1997,7.19599278366658,8.64641168599843,0,106.066862277326,0,0,0,,1387
118,False,'00:00:00,6.19004174120348,0.911917447261856,32.9894316983891,180409.084781431,7.26289659700564,-13.1691076145451,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 5:04:05 AM,8/5/2020 12:57:06 AM,61026,39.4099,-93.193,6.7769930354048,False,7,1169,39.4099,-93.193,6.94486527226448,8.64641168599843,0,107.248476413321,0,0,0,,1387
120,False,'00:00:00,6.22218664036121,0.673886075507821,33.3391936486599,182318.712130545,7.24890003202831,-14.7792011097803,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 5:04:42 AM,8/5/2020 1:07:03 AM,61623,39.4108,-93.1717,7.102973983334,False,7,1181,39.4108,-93.1717,7.304096901689,8.64641168599843,0,108.411345918019,0,0,0,,1387
122,False,'00:00:00,6.25411059042639,0.368176965551007,33.6865514978898,184215.213589053,7.19086954583606,63.3885240380836,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 5:07:07 AM,8/5/2020 1:17:23 AM,62243,39.3978,-93.1582,6.74004188298729,False,7,1193,39.3978,-93.1582,6.80045879749717,8.64641168599843,0,109.579981876832,0,0,0,,1387
124,False,'00:00:00,6.28648782816447,0.221809109363861,34.038841475845,186138.643442418,7.17301042879793,-34.5071550104227,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 5:07:50 AM,8/5/2020 1:27:32 AM,62852,39.3827,-93.1479,6.94840645105013,False,7,1205,39.3827,-93.1479,7.01336211248239,8.64641168599843,0,110.768370732674,0,0,0,,1387
126,False,'00:00:00,6.31670258215817,0.290028933363525,34.3676019187361,187933.606938493,7.1562417639069,-53.1568680020341,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 5:08:30 AM,8/5/2020 1:37:02 AM,63422,39.3772,-93.1294,6.95633177934764,False,7,1216,39.3772,-93.1294,7.07455407617988,8.64641168599843,0,111.862307355383,0,0,0,,1387
128,False,'00:00:00,6.34981845744655,0.57010875681945,34.7279288579793,189900.916925382,7.18373934732181,119.453354939214,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 5:07:27 AM,8/5/2020 1:47:00 AM,64020,39.3832,-93.1082,7.25930053897366,False,7,1228,39.3832,-93.1082,7.29267117753664,8.64641168599843,0,113.072824242147,0,0,0,,1387
130,False,'00:00:00,6.38471457625703,0.355541771322573,35.1076262560685,191973.98558027,7.15771896065816,58.0653612394982,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 5:08:24 AM,8/5/2020 1:58:01 AM,64681,39.3788,-93.0865,6.73298747448428,False,7,1241,39.3788,-93.0865,6.91929780859453,8.64641168599843,0,114.312845413632,0,0,0,,1387
132,False,'00:00:00,6.40953945711044,0.504249027013031,35.3777406123127,193448.753666601,7.04660204269388,61.1561325220138,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 5:12:24 AM,8/5/2020 2:06:49 AM,65209,39.3679,-93.0772,6.10718196350336,False,7,1250,39.3679,-93.0772,6.15510314262755,8.64641168599843,0,115.225748127252,0,0,0,,1387
134,False,'00:00:00,6.45837154162281,0.331051406534358,35.9090723496134,196349.714209096,7.00313053251308,-80.8327531087762,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 5:13:56 AM,8/5/2020 2:22:39 AM,66159,39.3421,-93.0761,7.69366590975035,False,7,1268,39.3421,-93.0761,7.74264048344541,8.64641168599843,0,117.012830855966,0,0,0,,1387
