index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 8:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,8459
2,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 8:00:00 AM,0,39.1154,-94.6115,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1),8459
4,False,'00:00:00,4.99995870525235,0.666200648276175,21.8779749645665,119742.84692742,5.40623540952943,145.130530558498,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 12:14:40 AM,8/4/2020 6:34:10 PM,38050,39.2136,-93.5162,17.2167184094467,True,6,787,39.2136,-93.5162,5.40623540952943,7.08108760685869,0,60.2827354277106,0,0,0,,8459
6,False,'00:00:00,7.02007259803497,0.957456287316432,41.985835475642,229527.574323871,5.40623540952943,1695.05133754152,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 9:49:36 AM,8/5/2020 4:12:28 AM,72748,39.2131,-92.8589,3.69501177877405,False,8,1480,39.2131,-92.8589,7.13494353853941,7.08108760685869,0,96.3174358317396,0,0,0,,8459
8,False,'00:00:00,7.0403512517257,0.336551031579665,42.1711350636184,230539.271453034,5.74101991204142,3050.6005356419,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 12:37:06 PM,8/5/2020 7:26:12 AM,84372,39.207,-92.8677,0.439564235487539,False,8,1487,39.207,-92.8677,0.394503891130853,7.08108760685869,0,98.4827425200376,0,0,0,,8459
10,False,'00:00:00,7.05085567681871,0.619753923945824,42.267121003876,231063.334680908,6.44126304153532,4119.32679190225,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 1:59:41 PM,8/5/2020 9:25:37 AM,91537,39.205,-92.8735,12.6013226165047,False,8,1490,39.205,-92.8735,11.9326433728296,7.08108760685869,0,101.477390540976,0,0,0,,8459
12,False,'00:00:00,6.99772665073377,0.554433609934778,41.7776829159572,228391.104732325,6.95965866049857,-820.73078505874,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 2:03:25 PM,8/5/2020 9:37:40 AM,92260,39.2221,-92.8239,33.513458742337,True,8,1473,39.221,-92.8469,10.1315369392398,7.08108760685869,0,103.282278447106,0,0,0,off race course(1),8459
14,False,'00:00:00,10.9999209206265,0.0263463295389299,66.1095956035368,361238.276611642,7.01602116665554,-2644.01523787505,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 12:04:51 AM,8/5/2020 9:21:23 PM,134483,38.5928,-92.1735,4.74207455147868,True,12,2307,38.5928,-92.1735,7.01602116665554,7.08108760685869,0,159.765474135103,0,0,0,,8459
16,False,'00:00:00,10.9909295748674,0.741446076683746,66.0395496152226,360855.840114828,7.01602116665554,-2125.96002389807,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 9:41:31 PM,8/5/2020 9:39:28 PM,135568,38.593,-92.1778,1.38034826675498,False,11,2303,38.593,-92.1778,0.421501152844252,7.08108760685869,0,160.357941250264,0,0,0,,8459
18,False,'00:00:00,10.9947566295441,0.704069750259038,66.0693638203868,361018.619460979,7.01602116665554,1187.15705600031,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 12:27:10 AM,8/5/2020 9:44:34 PM,135874,38.5837,-92.2163,55.0473008809401,True,12,2304,38.5844,-92.1819,1.97895078394442,7.08108760685869,0,160.992765417705,0,0,0,off race course(1),8459
20,False,'00:00:00,10.9947566295441,0.704069750259038,66.0693638203868,361018.619460979,7.01602116665554,1187.15705600031,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 12:27:10 AM,8/5/2020 10:11:29 PM,137489,38.5822,-92.251,3.19850813606805,True,12,2304,38.5844,-92.1819,1.97895078394442,7.08108760685869,0,160.992765417705,0,0,0,off race course(1),8459
22,False,'00:00:00,15.00425546025,0.0625941175422648,79.7028986745306,435454.878186156,6.57255123921792,-3158.6477921108,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 5:23:21 PM,8/6/2020 2:54:31 PM,197671,38.7185,-91.4364,5.86304885570368,True,16,2776,38.7185,-91.4364,6.57255123921792,7.08108760685869,0,202.377597729469,0,0,0,,8459
24,False,'00:00:00,15.0001253578992,0.392973938383401,79.6829655467577,435346.047463092,6.57255123921792,675.569113386499,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 5:50:37 PM,8/6/2020 3:21:10 PM,199270,38.708,-91.4349,0.190870913159449,True,16,2775,38.708,-91.4349,0.182908588071247,7.08108760685869,0,203.177536391365,0,0,0,,8459
26,False,'00:00:00,18.0003076462384,0.606592402461374,91.9301732420844,502213.248847275,6.57255123921792,-338.7429723308,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Weldon Springs,8/7/2020 7:04:59 AM,8/7/2020 5:58:34 AM,251914,38.5343,-90.8663,77.7490125923225,True,19,3199,38.5838,-90.8196,2.85197695825257,7.08108760685869,0,237.482657120095,0,0,0,off race course(1),8459
