index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 7:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,8080
2,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 4:51:23 PM,-50917,39.1163,-94.6125,2.3648978836098,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8080
4,False,'00:00:00,0.236654636321044,0.737256176839188,1.04455983791492,5996.74255412036,7.00572295249426,93.0417278057485,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 9:08:14 AM,8/4/2020 7:30:21 AM,1821,39.1269,-94.5539,1.11059691306973,False,1,49,39.1269,-94.5539,7.00572295249426,7.00572295249426,0,3.19240711979442,0,0,0,,8080
6,False,'00:00:00,0.437011807773769,0.751967250414053,1.92890783882979,10825.0983183032,7.39820081223857,-50.9738652006475,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 9:02:26 AM,8/4/2020 7:54:04 AM,3244,39.1519,-94.5123,7.51467929718614,False,1,87,39.1519,-94.5123,7.79988272155094,7.39820081223857,0,6.10891236551113,0,0,0,,8080
8,False,'00:00:00,0.600215074218092,0.0290525589828467,2.64926379802174,14758.0917148277,7.38599088544004,-256.125175820308,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 9:02:37 AM,8/4/2020 8:14:00 AM,4440,39.1361,-94.4759,7.26844906839817,False,1,115,39.1361,-94.4759,7.30350920184804,7.3996844020386,0,8.52180066483373,0,0,0,,8080
10,False,'00:00:00,0.804385900174117,0.717773681334685,3.55044472641167,19678.3517546104,6.86618926996927,-4.97645642341009,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 9:09:26 AM,8/4/2020 8:43:51 AM,6231,39.1377,-94.4286,4.90141686634773,False,1,153,39.1377,-94.4286,4.926930026811,7.3996844020386,0,11.3978365069444,0,0,0,,8080
12,False,'00:00:00,1.10636212222144,0.237709897645674,4.89883156157484,27040.2628361905,7.13998434891967,40.136861262525,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:16:40 AM,8/4/2020 9:20:31 AM,8431,39.1672,-94.3641,6.66298789750327,False,2,202,39.1672,-94.3641,6.66155615032346,7.3996844020386,0,15.7797154629519,0,0,0,,8080
14,False,'00:00:00,1.27064298090254,0.555902039092407,5.64789481880804,31129.9920966828,7.13127277030615,159.078070606883,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:16:52 AM,8/4/2020 9:41:57 AM,9717,39.1894,-94.3283,6.92189718584813,False,2,227,39.1894,-94.3283,6.91622636492638,7.3996844020386,0,18.2763027718701,0,0,0,,8080
16,False,'00:00:00,1.35021149562011,0.715064915551385,6.01069941628856,33110.8295811402,7.06991579712388,3.16563876955196,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:18:13 AM,8/4/2020 9:52:55 AM,10375,39.2055,-94.3186,6.52462517840472,False,2,239,39.2055,-94.3186,6.50034378584137,7.3996844020386,0,19.5120630875939,0,0,0,,8080
18,False,'00:00:00,1.42725561874462,0.693672823266608,6.36199367102794,35028.8229932816,7.08616134556946,-0.153512905353246,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:17:52 AM,8/4/2020 10:02:51 AM,10971,39.2223,-94.3137,6.91417356543563,False,2,251,39.2223,-94.3137,6.91666515616568,7.3996844020386,0,20.7041565288639,0,0,0,,8080
20,False,'00:00:00,1.47184874528542,0.512683096711106,6.56532273130336,36138.9572833926,6.97521208186752,-56.5679373963931,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:20:04 AM,8/4/2020 10:09:48 AM,11388,39.2307,-94.3068,4.93938082443403,False,2,258,39.2307,-94.3068,4.9138956106464,7.3996844020386,0,21.3939650334747,0,0,0,,8080
22,False,'00:00:00,1.53465809546995,0.179946767761128,6.85171140014549,37702.5797245244,6.91482859695353,-101.996424437989,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:21:12 AM,8/4/2020 10:18:45 AM,11925,39.238,-94.2914,6.07143191629568,False,2,268,39.238,-94.2914,6.0272205953254,7.3996844020386,0,22.3710416659926,0,0,0,,8080
24,False,'00:00:00,1.59859030781221,0.205842537191752,7.14321992769815,39294.1555271058,6.90106536384882,-115.27455634814,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:21:27 AM,8/4/2020 10:27:28 AM,12448,39.2359,-94.2733,6.62055100337899,False,2,278,39.2359,-94.2733,6.60686661957177,7.3996844020386,0,23.3608847601749,0,0,0,,8080
26,False,'00:00:00,1.67932765846173,0.593218064400948,7.51135400822005,41304.0908781681,6.93851074397177,38.2536692699976,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:20:50 AM,8/4/2020 10:37:57 AM,13077,39.2357,-94.2505,7.42558564472374,False,2,290,39.2357,-94.2505,7.5287831848121,7.3996844020386,0,24.5844460276715,0,0,0,,8080
28,False,'00:00:00,1.76077569175615,0.206486448854285,7.88272855303653,43331.7184888829,6.88741145168686,70.1312791667593,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:21:34 AM,8/4/2020 10:49:20 AM,13760,39.2235,-94.2343,5.98520027054955,False,2,303,39.2235,-94.2343,6.05593881857391,7.3996844020386,0,25.8238632381382,0,0,0,,8080
30,False,'00:00:00,1.84131033180607,0.606682709696654,8.24993834412365,45336.6074122769,6.95171855463845,40.0064051162108,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:20:41 AM,8/4/2020 10:59:30 AM,14370,39.2092,-94.2212,7.22636274426478,False,2,315,39.2092,-94.2212,7.21719683231506,7.3996844020386,0,27.0725895941391,0,0,0,,8080
32,False,'00:00:00,1.87784449755264,0.366751071177806,8.41652136185392,46246.1159689094,6.97389223477286,39.8346129230283,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:20:25 AM,8/4/2020 11:04:10 AM,14650,39.2065,-94.2113,8.55485966473438,False,2,321,39.2065,-94.2113,8.55923774540243,7.3996844020386,0,27.6364584925629,0,0,0,,8080
34,False,'00:00:00,1.95788619313597,0.73455349056085,8.7814834985841,48238.7331679833,7.03485206291315,-64.1288431646622,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:19:44 AM,8/4/2020 11:14:11 AM,15251,39.1984,-94.1918,7.26777305391888,False,2,333,39.1984,-94.1918,7.39276155226477,7.3996844020386,0,28.8565462563443,0,0,0,,8080
36,False,'00:00:00,2.06726686768309,0.126824135617576,9.1431140208866,50213.1604466761,7.07881698616782,-146.963354313801,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 12:31:49 PM,8/4/2020 11:24:12 AM,15852,39.1816,-94.1862,7.1715081649371,False,3,346,39.1816,-94.1862,7.47824151640479,7.3996844020386,0,30.0573674850304,0,0,0,,8080
38,False,'00:00:00,2.19019723103098,0.554482988560222,9.45306993072496,51905.4551116297,7.09862570249372,145.27224230684,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 12:31:26 PM,8/4/2020 11:32:54 AM,16374,39.1766,-94.1683,7.08091331457164,False,3,359,39.1766,-94.1683,7.06144645228505,7.3996844020386,0,31.0911342633428,0,0,0,,8080
40,False,'00:00:00,2.3095201795083,0.788878896771637,9.75393012549412,53548.0890680857,7.00879148120258,134.965183697751,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 12:33:01 PM,8/4/2020 11:42:28 AM,16948,39.1759,-94.1494,6.84118231257199,False,3,369,39.1759,-94.1494,6.93682962256617,7.3996844020386,0,32.1057614633309,0,0,0,,8080
42,False,'00:00:00,2.43182661458009,0.299568772905265,10.0623128661721,55231.7945573126,6.94150169861511,-104.164103698754,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 12:34:07 PM,8/4/2020 11:52:07 AM,17527,39.1711,-94.1311,6.47206252212612,False,3,382,39.1711,-94.1311,6.46677962458821,7.3996844020386,0,33.1489429973671,0,0,0,,8080
44,False,'00:00:00,2.49291060163145,0.492258832422111,10.2163296791663,56072.6942552056,6.90517143712035,-109.298868015176,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 12:34:43 PM,8/4/2020 11:57:02 AM,17822,39.1654,-94.1246,7.43332160745103,False,3,387,39.1654,-94.1246,7.35778524171856,7.3996844020386,0,33.6768891828684,0,0,0,,8080
46,False,'00:00:00,2.57080966896604,0.154045178231352,10.4127439387006,57145.0751744917,6.86468231600104,75.8674962856079,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 12:35:19 PM,8/4/2020 12:03:14 PM,18194,39.1565,-94.1198,3.20217863883305,False,3,394,39.1565,-94.1198,3.20896024157248,7.3996844020386,0,34.3441798959541,0,0,0,,8080
48,False,'00:00:00,2.6964447653155,0.789017714796251,10.7295195467448,58874.6039702493,6.90208413533984,103.732780737368,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 12:34:47 PM,8/4/2020 12:12:13 PM,18733,39.1437,-94.1087,6.81937440775507,False,3,404,39.1437,-94.1087,6.80223345132411,7.3996844020386,0,35.4177273385441,0,0,0,,8080
50,False,'00:00:00,2.82486106101767,0.746153022831397,11.0533076548122,60642.4195545481,6.88355842592315,92.4333404156592,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 12:35:00 PM,8/4/2020 12:21:57 PM,19317,39.1351,-94.0915,6.60062755823787,False,3,415,39.1351,-94.0915,6.57323846271183,7.3996844020386,0,36.5190666000039,0,0,0,,8080
52,False,'00:00:00,2.90780510982423,0.788675828381897,11.2624423015614,61784.2511367729,6.7208550673114,128.914593523232,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 12:36:53 PM,8/4/2020 12:29:51 PM,19791,39.1331,-94.0785,6.07538400540132,False,3,422,39.1331,-94.0785,6.0286604653633,7.3996844020386,0,37.231638562828,0,0,0,,8080
54,False,'00:00:00,3.02988155841567,0.346756857441149,11.6028973350558,63643.0646600886,6.65765450341665,114.889859071173,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 2:28:00 PM,8/4/2020 12:40:49 PM,20449,39.1348,-94.0571,5.93450722050376,False,4,434,39.1348,-94.0571,5.89609875361031,7.3996844020386,0,38.3887020242556,0,0,0,,8080
56,False,'00:00:00,3.09769655616268,0.456744567919216,11.8479884905336,64981.2112857126,6.60146769342678,114.918942929469,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 2:29:29 PM,8/4/2020 12:48:56 PM,20936,39.1409,-94.0437,6.61086658533164,False,4,442,39.1409,-94.0437,6.55400136699914,7.3996844020386,0,39.2254423394043,0,0,0,,8080
58,False,'00:00:00,3.19241804727666,0.94437438610949,12.1903227893905,66850.2852062205,6.50669405149375,45.1600811392343,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 2:31:53 PM,8/4/2020 1:00:35 PM,21635,39.1529,-94.0286,6.72961433197581,False,4,453,39.1529,-94.0286,6.73870673754878,7.3996844020386,0,40.3869944506016,0,0,0,,8080
60,False,'00:00:00,3.25869342151759,0.129817830316857,12.4298495694847,68158.0515020084,6.45375317546057,-48.1182343998804,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 2:33:10 PM,8/4/2020 1:08:40 PM,22120,39.1592,-94.0159,6.16910010020019,False,4,462,39.1592,-94.0159,6.13430906401598,7.3996844020386,0,41.202033798062,0,0,0,,8080
62,False,'00:00:00,3.3567439402554,0.290828261490538,12.7842153547981,70092.8148308984,6.49349567698689,-21.8948003811572,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 2:32:14 PM,8/4/2020 1:19:22 PM,22762,39.157,-93.9945,6.31978194311421,False,4,474,39.157,-93.9945,6.38164652600957,7.3996844020386,0,42.3948491170224,0,0,0,,8080
64,False,'00:00:00,3.45092202390634,0.737036943503157,13.1245857169532,71951.166066349,6.57079498447248,7.22279533972424,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 2:30:40 PM,8/4/2020 1:29:12 PM,23352,39.1448,-93.9801,7.44333607668909,False,4,485,39.1448,-93.9801,7.55409269885648,7.3996844020386,0,43.5395047536381,0,0,0,,8080
66,False,'00:00:00,3.50043133477138,0.823687850461191,13.303518027061,72928.0991854531,6.59433360587219,192.48227873777,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 2:30:32 PM,8/4/2020 1:34:49 PM,23689,39.1414,-93.9696,7.07884459339511,False,4,491,39.1414,-93.9696,7.02308384474763,7.3996844020386,0,44.1849409763316,0,0,0,,8080
68,False,'00:00:00,3.59614095321414,0.4030056057927,13.6494235310615,74816.6711417146,6.51576744534961,193.792544242821,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 2:31:56 PM,8/4/2020 1:46:21 PM,24381,39.1493,-93.9507,5.99832061235625,False,4,503,39.1493,-93.9507,5.94552864060907,7.3996844020386,0,45.3705302730803,0,0,0,,8080
70,False,'00:00:00,3.68581805765467,0.499432173650362,13.9735268397312,76586.2076556064,6.34240316645878,162.053437700056,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 2:34:49 PM,8/4/2020 1:58:23 PM,25103,39.1611,-93.9379,4.99890525424861,False,4,514,39.1611,-93.9379,5.15048313418037,7.3996844020386,0,46.4529346880689,0,0,0,,8080
72,False,'00:00:00,3.78073817843967,0.171225292490966,14.3165790089295,78459.2009985556,6.30242348138672,143.046571330324,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 2:35:27 PM,8/4/2020 2:09:52 PM,25792,39.1669,-93.9177,6.34352289128143,False,4,526,39.1669,-93.9177,6.27722198581137,7.3996844020386,0,47.6084123525785,0,0,0,,8080
74,False,'00:00:00,3.86680745610059,0.673233405582707,14.6276432191172,80157.5467524183,6.32152945286074,80.1820215654753,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 2:35:12 PM,8/4/2020 2:19:42 PM,26382,39.1782,-93.9044,6.60321838682141,False,4,536,39.1782,-93.9044,6.56999135183217,7.3996844020386,0,48.6711403858268,0,0,0,,8080
76,False,'00:00:00,3.952752348242,0.24625929012404,14.9382578858158,81853.4380925271,6.29550547611554,-17.7212392505833,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 2:35:30 PM,8/4/2020 2:29:59 PM,26999,39.1909,-93.8936,5.87945369048749,False,4,546,39.1909,-93.8936,5.89124512029597,7.3996844020386,0,49.7235180353086,0,0,0,,8080
78,False,'00:00:00,4.0186146310788,0.342202549126983,15.2350231730501,83473.7147073263,6.14619337738455,-101.219002770427,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 6:21:14 PM,8/4/2020 2:41:14 PM,27674,39.2017,-93.881,4.59604371766958,False,5,556,39.2017,-93.881,4.58032650723181,7.3996844020386,0,50.7321213246196,0,0,0,,8080
80,False,'00:00:00,4.06042871811828,0.97302049459875,15.5180726882198,85019.1060653721,6.14473608474868,7.55098583624119,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 6:21:20 PM,8/4/2020 2:50:39 PM,28239,39.2095,-93.8662,7.01730516129333,False,5,565,39.2095,-93.8662,7.0141245756234,7.3996844020386,0,51.6924710136667,0,0,0,,8080
82,False,'00:00:00,4.11086712123778,0.532204964412246,15.8595022532234,86883.2403276106,6.17672651389595,-16.2447879263661,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 6:19:54 PM,8/4/2020 3:01:34 PM,28894,39.2156,-93.8462,6.19258362959526,False,5,580,39.2156,-93.8462,6.1914450965384,7.3996844020386,0,52.8489565332919,0,0,0,,8080
84,False,'00:00:00,4.15850978171077,0.327869615541364,16.1820067703146,88644.0477727129,6.23775117342879,-48.9847771507694,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 6:17:21 PM,8/4/2020 3:11:29 PM,29489,39.2157,-93.8259,6.70595762590749,False,5,591,39.2157,-93.8259,6.69404458473324,7.3996844020386,0,53.9419550456165,0,0,0,,8080
86,False,'00:00:00,4.2083986265735,0.794981067727439,16.5197162445748,90487.8711148551,6.31553443131279,-10.5305089363833,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 6:14:18 PM,8/4/2020 3:21:36 PM,30096,39.2096,-93.8062,6.81397767606006,False,5,602,39.2096,-93.8062,6.82568880688383,7.3996844020386,0,55.084737037404,0,0,0,,8080
88,False,'00:00:00,4.26279566345684,0.38792975101526,16.8879427444615,92498.3110563861,6.44106868245061,-7.35169346128088,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 6:09:44 PM,8/4/2020 3:32:02 PM,30722,39.2003,-93.7867,7.28091211747938,False,5,615,39.2003,-93.7867,7.35417847636053,7.3996844020386,0,56.3256203596357,0,0,0,,8080
90,False,'00:00:00,4.31354488343216,0.912531168160843,17.2314763027978,94373.9326836952,6.42579196839506,208.20235943681,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 6:10:13 PM,8/4/2020 3:43:02 PM,31382,39.2039,-93.766,6.00127706158779,False,5,626,39.2039,-93.766,5.9687207560811,7.3996844020386,0,57.4860826749144,0,0,0,,8080
92,False,'00:00:00,4.36820416611911,0.448695039761197,17.6014780069952,96394.0648707652,6.49056441486985,64.200763654294,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 6:08:08 PM,8/4/2020 3:54:01 PM,32041,39.2102,-93.7445,6.75404721377793,False,5,639,39.2102,-93.7445,6.81431222238834,7.3996844020386,0,58.7275546597076,0,0,0,,8080
94,False,'00:00:00,4.41241047999818,0.566812145942093,17.900721075464,98027.8696546717,6.49628642295467,97.6979323492625,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 6:07:57 PM,8/4/2020 4:03:20 PM,32600,39.2071,-93.7265,6.39756667041779,False,5,649,39.2071,-93.7265,6.46221160133957,7.3996844020386,0,59.7253206808866,0,0,0,,8080
96,False,'00:00:00,4.43396457501125,0.416668318001246,18.046625878733,98824.4794702164,6.49170531747343,12.7038981028477,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 6:08:28 PM,8/4/2020 4:08:20 PM,32900,39.2056,-93.7175,1.08118869633157,False,5,654,39.2056,-93.7175,0.0754046030183967,7.3996844020386,0,60.2242445193819,0,0,0,,8080
98,False,'00:00:00,4.4802997874539,0.941498284854363,18.3602799686764,100536.965427748,6.57930877344139,30.3735404464478,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 6:06:00 PM,8/4/2020 4:17:10 PM,33430,39.2099,-93.699,6.71107815827971,False,5,664,39.2099,-93.699,6.7463052463781,7.3996844020386,0,61.2806007180453,0,0,0,,8080
100,False,'00:00:00,4.53474496127432,0.343982000712231,18.7288323189562,102549.18444451,6.59351470385391,-24.1276423293984,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 6:05:39 PM,8/4/2020 4:28:26 PM,34106,39.2257,-93.6883,7.07648358614742,False,5,677,39.2257,-93.6883,7.07569875714763,7.3996844020386,0,62.5255913183569,0,0,0,,8080
102,False,'00:00:00,4.58880866847206,0.759057374671076,19.0948024308027,104547.304977631,6.50873437545177,44.8451923290194,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 6:07:38 PM,8/4/2020 4:40:36 PM,34836,39.2356,-93.6698,5.38075964689182,False,5,689,39.2356,-93.6698,5.42190520188787,7.3996844020386,0,63.7519518842579,0,0,0,,8080
104,False,'00:00:00,4.64097574613098,0.629043665705974,19.4479338055291,106475.328681999,6.54543620587702,79.1816981777244,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 6:06:48 PM,8/4/2020 4:51:14 PM,35474,39.2337,-93.6482,6.71713545821274,False,5,701,39.2337,-93.6482,6.75663705579849,7.3996844020386,0,64.932720326081,0,0,0,,8080
106,False,'00:00:00,4.69149576931529,0.263584434664578,19.7899158761931,108342.479509987,6.59825348996359,80.375053083508,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 6:05:42 PM,8/4/2020 5:01:17 PM,36077,39.2302,-93.6276,6.85855185519891,False,5,713,39.2302,-93.6276,6.93976138989814,7.3996844020386,0,66.0832155362302,0,0,0,,8080
108,False,'00:00:00,4.73963947072704,0.284523144511968,20.1158120587453,110121.804741596,6.63032279032992,17.7869310377229,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 6:05:05 PM,8/4/2020 5:10:59 PM,36659,39.2378,-93.6095,6.82117293998864,False,5,725,39.2378,-93.6095,6.81476874083326,7.3996844020386,0,67.1892650251057,0,0,0,,8080
110,False,'00:00:00,4.78765995624079,0.462829800105305,20.4408741635343,111896.576082461,6.64820179932318,67.5152524870827,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 6:04:46 PM,8/4/2020 5:20:46 PM,37246,39.2426,-93.5906,6.70134855527909,False,5,736,39.2426,-93.5906,6.74877060709403,7.3996844020386,0,68.2828056489226,0,0,0,,8080
112,False,'00:00:00,4.84004806702899,0.490262682514013,20.7955017641622,113832.7688684,6.61061223611558,23.9550609818488,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 6:05:21 PM,8/4/2020 5:32:01 PM,37921,39.2338,-93.5726,6.06696288283953,False,5,748,39.2338,-93.5726,6.12252672082546,7.3996844020386,0,69.4670441833629,0,0,0,,8080
114,False,'00:00:00,4.87341869297539,0.0931348922960662,21.0213954799839,115066.10147474,6.64841403149033,-19.6832572238989,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 6:04:48 PM,8/4/2020 5:38:34 PM,38314,39.224,-93.566,7.1017231827526,False,5,756,39.224,-93.566,7.11280194060486,7.3996844020386,0,70.2326861357721,0,0,0,,8080
116,False,'00:00:00,4.91979765169959,0.779561317834334,21.3353456989273,116780.20423489,6.69315204851171,37.8573548815685,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 6:04:12 PM,8/4/2020 5:47:42 PM,38862,39.2161,-93.5503,7.23364999417605,False,5,768,39.2161,-93.5503,7.22779845873482,7.3996844020386,0,71.2751111548171,0,0,0,,8080
118,False,'00:00:00,4.96685507058388,0.67532384257688,21.6538885763017,118519.381952847,6.67754958022146,74.0754706574307,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 6:04:23 PM,8/4/2020 5:57:33 PM,39453,39.2138,-93.5304,6.44218746048197,False,5,779,39.2138,-93.5304,6.43697076428446,7.3996844020386,0,72.3533999792786,0,0,0,,8080
120,False,'00:00:00,5.00872591311742,0.835311133015565,21.9571661822281,120175.214470371,6.61939657093812,19.0405977015068,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 10:43:04 PM,8/4/2020 6:07:25 PM,40045,39.2145,-93.5113,6.09493831657579,False,6,792,39.2145,-93.5113,6.10490568677101,7.3996844020386,0,73.379165342033,0,0,0,,8080
122,False,'00:00:00,4.99995870525235,0.666200648276175,21.8779749645665,119742.84692742,6.61939657093812,145.130530558498,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:15:40 PM,8/4/2020 6:37:47 PM,41867,39.2141,-93.5103,88.3164082886284,True,6,787,39.2136,-93.5162,0.534648108634884,7.3996844020386,0,73.6490463216457,0,0,0,Too fast(1),8080
124,False,'00:00:00,5.02439019209789,0.754283509163741,22.0988240937068,120948.637141901,6.23208247529875,-125.967132700253,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:36:47 PM,8/4/2020 6:48:37 PM,42517,39.2165,-93.5028,3.96164663659624,False,6,799,39.2165,-93.5028,3.98607976674517,7.3996844020386,0,74.3962085971116,0,0,0,,8080
126,False,'00:00:00,5.05831601834692,0.128112610069616,22.4056279815599,122623.722423778,6.23876495308976,-220.440682466261,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:36:25 PM,8/4/2020 6:58:34 PM,43114,39.2261,-93.4888,6.19567161658847,False,6,810,39.2261,-93.4888,6.37895381117657,7.3996844020386,0,75.4114070011597,0,0,0,,8080
128,False,'00:00:00,5.08732603118732,0.023074869334534,22.6679763370804,124056.089764791,6.27210361591562,-63.0372423298531,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:34:36 PM,8/4/2020 7:06:45 PM,43605,39.2383,-93.4867,6.80179474681475,False,6,819,39.2383,-93.4867,6.90102346823787,7.3996844020386,0,76.2719987739519,0,0,0,,8080
130,False,'00:00:00,5.10656287735334,0.830068494160479,22.8419423047903,125005.907689516,6.27650515148537,17.2394466553221,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:34:23 PM,8/4/2020 7:12:22 PM,43942,39.2465,-93.4897,6.70875587894094,False,6,824,39.2465,-93.4897,6.71939676632266,7.3996844020386,0,76.8616221278323,0,0,0,,8080
132,False,'00:00:00,5.14153473870627,0.475632575340315,23.1582058778506,126732.640880983,6.34405898329513,90.68733506426,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:30:56 PM,8/4/2020 7:21:51 PM,44511,39.2611,-93.4963,6.85731768194577,False,6,835,39.2611,-93.4963,6.90461030763783,7.3996844020386,0,77.9318728328474,0,0,0,,8080
134,False,'00:00:00,5.18031248562417,0.383671019230037,23.5088874921839,128647.289404197,6.41222839714007,-43.3302332594601,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:27:37 PM,8/4/2020 7:32:19 PM,45139,39.2781,-93.497,6.75686747662851,False,6,847,39.2781,-93.497,6.7642847946366,7.3996844020386,0,79.121768514845,0,0,0,,8080
