index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 7:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,3368
2,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 4:36:01 AM,-8639,39.1154,-94.6115,4.81824518367094,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3368
4,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 6:57:52 AM,-128,39.1148,-94.611,0.419182208441556,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3368
6,False,'00:00:00,0.544498510815232,0.0836227446119202,2.40333882760064,13415.3926334019,8.35824713263005,30.4958489333962,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:49:03 AM,8/4/2020 8:00:06 AM,3606,39.1459,-94.4849,8.01853197609037,False,1,104,39.1459,-94.4849,8.35824713263005,8.35824713263005,0,7.40929535366025,0,0,0,,3368
8,False,'00:00:00,0.744160391468459,0.659988860568829,3.28461791401581,18226.9927640568,8.20046360200758,82.2756452047243,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:50:59 AM,8/4/2020 8:22:58 AM,4978,39.1291,-94.4412,7.86684230120654,False,1,142,39.1291,-94.4412,7.87457852034833,8.35824713263005,0,10.2541401836593,0,0,0,,3368
10,False,'00:00:00,1.0243723262818,0.585004291970914,4.52498676858134,24999.1481852922,8.08844747020925,25.0704190390679,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:46:50 AM,8/4/2020 8:54:53 AM,6893,39.1698,-94.3873,7.7670318845264,False,2,189,39.1698,-94.3873,8.09452494333703,8.35824713263005,0,14.3529233375571,0,0,0,,3368
12,False,'00:00:00,1.14095359247908,0.601113824381976,5.05655656734665,27901.4084937667,7.65200037260739,39.1563963361536,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:56:34 AM,8/4/2020 9:12:23 AM,7943,39.1692,-94.3545,6.4836326534208,False,2,207,39.1692,-94.3545,6.67242591409128,8.35824713263005,0,16.1132376360133,0,0,0,,3368
14,False,'00:00:00,1.4544559542276,0.802737677385149,6.48601768732717,35705.9682724884,7.43318604053126,98.4874381499447,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:00:23 AM,8/4/2020 9:52:16 AM,10336,39.2274,-94.3095,6.88453851476273,False,2,255,39.2274,-94.3095,6.95674500751763,8.35824713263005,0,20.9137801762443,0,0,0,,3368
16,False,'00:00:00,1.6454444319683,0.363881595856024,7.35685834629993,40460.5767649439,7.5777349832713,-24.6939163933578,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:58:06 AM,8/4/2020 10:14:41 AM,11681,39.2354,-94.2601,7.77511719512833,False,2,285,39.2354,-94.2601,7.98312442219427,8.35824713263005,0,23.7940525790684,0,0,0,,3368
18,False,'00:00:00,1.83015626388388,0.840663595035507,8.19907969560992,45058.9297916391,7.59531922812702,-115.296494245846,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:57:51 AM,8/4/2020 10:37:06 AM,13026,39.2109,-94.2236,4.30770865325279,False,2,313,39.2109,-94.2236,4.36689102010244,8.35824713263005,0,26.3825766964201,0,0,0,,3368
20,False,'00:00:00,2.20966304178271,0.271916090202335,9.5021509137952,52173.427049457,7.83937612806468,196.153760715487,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 12:01:15 PM,8/4/2020 11:09:31 AM,14971,39.1762,-94.1652,7.42644849807888,False,3,361,39.1762,-94.1652,8.2448313433339,8.35824713263005,0,30.3371288868404,0,0,0,,3368
22,False,'00:00:00,2.72707702269009,0.428650653240443,10.8067555439905,59296.2964172472,7.64875858674341,123.569206504824,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 12:03:31 PM,8/4/2020 11:45:13 AM,17113,39.1412,-94.105,7.99266470726635,False,3,407,39.1412,-94.105,7.9601635292654,8.35824713263005,0,34.3780318477487,0,0,0,,3368
24,False,'00:00:00,2.85506813198454,0.268580790381833,11.1294715894992,61058.2587634214,7.67364895939874,116.045763516175,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 12:03:15 PM,8/4/2020 11:53:34 AM,17614,39.1339,-94.0869,7.83308596848114,False,3,418,39.1339,-94.0869,7.78644211581537,8.35824713263005,0,35.477477264056,0,0,0,,3368
26,False,'00:00:00,3.00066975438831,0.763167851174412,11.4973225353726,63066.6482583152,7.37150166187954,229.433194342706,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 1:45:49 PM,8/4/2020 12:06:06 PM,18366,39.1333,-94.0636,4.54210702846714,True,4,430,39.1333,-94.0636,4.50145255155352,8.35824713263005,0,36.7291633722214,0,0,0,,3368
28,False,'00:00:00,3.00116984558496,0.82452332542526,11.4991299221352,63076.5162133331,7.37150166187954,196.64621044254,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 1:55:01 PM,8/4/2020 12:15:21 PM,18921,39.1334,-94.0635,0.242598731370337,True,4,430,39.1334,-94.0635,0.114726507491646,8.35824713263005,0,36.7509186224235,0,0,0,,3368
30,False,'00:00:00,3.03757695146239,0.276707295668449,11.6307093653785,63794.9125489101,7.07938843261294,75.52363834028,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 2:05:45 PM,8/4/2020 12:25:45 PM,19545,39.1354,-94.0555,4.25235183238072,False,4,435,39.1354,-94.0555,4.20128056906371,8.35824713263005,0,37.2123707032883,0,0,0,,3368
32,False,'00:00:00,3.08132534710006,0.545423357357984,11.788821069181,64658.1694971358,7.09794124161528,169.525168894171,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 2:05:19 PM,8/4/2020 12:30:07 PM,19807,39.1389,-94.0465,10.5877710251902,False,4,440,39.1389,-94.0465,10.3881684572574,8.35824713263005,0,37.7525442455732,0,0,0,,3368
34,False,'00:00:00,3.13548230577077,0.0420670803128745,11.9845505098467,65726.8114481334,6.69761338233882,217.663240595603,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 2:14:46 PM,8/4/2020 12:39:49 PM,20389,39.1455,-94.0374,4.25706871306885,False,4,447,39.1455,-94.0374,4.2468428526244,8.35824713263005,0,38.421485304487,0,0,0,,3368
36,False,'00:00:00,3.18508595923434,0.0547742016882932,12.1638237848921,66705.6061647316,6.71129180845729,80.9563840615955,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 2:14:28 PM,8/4/2020 12:45:09 PM,20709,39.152,-94.0298,7.93135509049108,False,4,453,39.152,-94.0298,7.95023743914389,8.35824713263005,0,39.033133669292,0,0,0,,3368
38,False,'00:00:00,3.28929610337271,0.913737728931429,12.5404511606633,68761.9131376342,6.81593051927666,33.5713019315602,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 2:12:09 PM,8/4/2020 12:55:27 PM,21327,39.16,-94.009,7.51281070393091,False,4,465,39.16,-94.009,7.61001613487255,8.35824713263005,0,40.2974978242248,0,0,0,,3368
40,False,'00:00:00,3.48590003009335,0.044246842295818,13.2510002305195,72641.3629623929,6.85397190603807,73.6498086167891,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 2:11:27 PM,8/4/2020 1:16:17 PM,22577,39.1421,-93.9729,8.37159046421947,False,4,490,39.1421,-93.9729,8.31644354870146,8.35824713263005,0,42.6011147775974,0,0,0,,3368
42,False,'00:00:00,3.59096618794323,0.768857455080222,13.6307213377162,74714.5610640663,6.93810929100667,145.322886389651,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 2:10:03 PM,8/4/2020 1:26:41 PM,23201,39.1486,-93.9515,7.71123674565798,False,4,502,39.1486,-93.9515,7.68120867529584,8.35824713263005,0,43.8908380673722,0,0,0,,3368
44,False,'00:00:00,3.70082086630839,0.336047454675959,14.0277487055502,76882.2477417501,7.0471406168729,170.211327276984,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 2:08:26 PM,8/4/2020 1:37:13 PM,23833,39.1623,-93.9349,8.48584643292572,False,4,516,39.1623,-93.9349,8.62214933793411,8.35824713263005,0,45.2204504098498,0,0,0,,3368
46,False,'00:00:00,3.89289046141791,0.427729980070462,14.7219101825315,80672.2247250067,7.14067333070098,-17.3657349160766,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 2:07:19 PM,8/4/2020 1:56:17 PM,24977,39.1823,-93.9016,7.23562805730309,False,4,539,39.1823,-93.9016,7.39981220405324,8.35824713263005,0,47.5247962491017,0,0,0,,3368
48,False,'00:00:00,4.04077756781921,0.446622886467575,15.3850493709959,84292.8264788017,7.2847807389928,85.3850458420968,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 5:15:08 PM,8/4/2020 2:13:42 PM,26022,39.2058,-93.8731,7.79531268352846,False,5,561,39.2058,-93.8731,7.83303397587691,8.35824713263005,0,49.7661746452145,0,0,0,,3368
50,False,'00:00:00,4.08613093522449,0.730070981020053,15.6920571180086,85969.0247891998,7.39010120135822,58.3302369795503,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 5:11:36 PM,8/4/2020 2:21:13 PM,26473,39.213,-93.8562,7.80155429774081,False,5,574,39.213,-93.8562,7.83913567970986,8.35824713263005,0,50.8008725616014,0,0,0,,3368
52,False,'00:00:00,4.15152583035363,0.799769379884337,16.1347307400203,88385.9305008435,7.53915829898005,45.5426687095651,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 5:07:02 PM,8/4/2020 2:31:58 PM,27118,39.2158,-93.8289,8.76091259524446,False,5,589,39.2158,-93.8289,8.79915279146363,8.35824713263005,0,52.2915921293589,0,0,0,,3368
54,False,'00:00:00,4.18191203824416,0.699727300532077,16.3404222191417,89508.9631054649,7.59872662244123,93.1072955553612,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 5:05:18 PM,8/4/2020 2:36:58 PM,27418,39.2133,-93.8164,12.0294994787097,False,5,596,39.2133,-93.8164,12.0980439251402,8.35824713263005,0,52.9841484828313,0,0,0,,3368
56,False,'00:00:00,4.24844704820295,0.972401320776109,16.7908135500075,91968.0058988837,7.6548013022365,115.061764613939,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 5:03:45 PM,8/4/2020 2:48:29 PM,28109,39.2014,-93.7927,7.82878171820549,False,5,611,39.2014,-93.7927,7.79972240128697,8.35824713263005,0,54.4987607257034,0,0,0,,3368
58,False,'00:00:00,4.29117502741065,0.785618881840355,17.0800494189505,93547.1734591368,7.42432312499732,-48.5091380764903,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 5:09:55 PM,8/4/2020 2:58:22 PM,28702,39.2011,-93.7749,6.13531076855118,False,5,621,39.2011,-93.7749,6.12805317173222,8.35824713263005,0,55.4832867487152,0,0,0,,3368
60,False,'00:00:00,4.30727028327773,0.456035295907025,17.1890020397601,94142.0320602353,7.24552359559915,132.469773526683,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 5:14:49 PM,8/4/2020 3:03:05 PM,28985,39.2031,-93.7685,7.21346738594685,False,5,625,39.2031,-93.7685,7.17690003864943,8.35824713263005,0,55.8531886766488,0,0,0,,3368
62,False,'00:00:00,4.36137391899638,0.889598857759953,17.5552424372755,96141.6282967745,7.24156313966286,213.208569025853,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 5:14:55 PM,8/4/2020 3:13:25 PM,29605,39.2095,-93.7473,7.12889475370324,False,5,637,39.2095,-93.7473,7.27422689352821,8.35824713263005,0,57.0774861422873,0,0,0,,3368
64,False,'00:00:00,4.42058278195939,0.327221539386059,17.9560413340591,98329.9067364396,7.36055152970486,-30.2490923705306,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 5:11:58 PM,8/4/2020 3:23:30 PM,30210,39.2064,-93.7231,8.31047132850046,False,5,651,39.2064,-93.7231,8.3441549937572,8.35824713263005,0,58.4077951903935,0,0,0,,3368
66,False,'00:00:00,4.47937406460175,0.729132560854263,18.3540135301856,100502.751979674,7.4281292662741,129.935534455635,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 5:10:24 PM,8/4/2020 3:33:50 PM,30830,39.2095,-93.6991,7.7121284293507,False,5,664,39.2095,-93.6991,7.73995753223659,8.35824713263005,0,59.7446348658845,0,0,0,,3368
68,False,'00:00:00,4.58970197764452,0.953978119173892,19.1008494533748,104580.32046052,7.52181296100646,191.322727335549,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 5:08:28 PM,8/4/2020 3:53:19 PM,31999,39.2353,-93.6693,7.15720263251076,False,5,689,39.2353,-93.6693,7.6849813325813,8.35824713263005,0,62.1559610564125,0,0,0,,3368
70,False,'00:00:00,4.7350792064899,0.230317015138813,20.0849425438818,109953.26362444,7.68552380460918,-117.851351873305,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 5:05:39 PM,8/4/2020 4:18:10 PM,33490,39.2373,-93.6114,7.49782735631647,False,5,724,39.2373,-93.6114,7.72157179302392,8.35824713263005,0,65.3794431251109,0,0,0,,3368
72,False,'00:00:00,4.89848275187455,0.85359802642076,21.1910600648616,115992.43474572,7.63237825188879,111.804673095774,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 5:06:19 PM,8/4/2020 4:48:00 PM,35280,39.2178,-93.5592,7.37630833701331,False,5,763,39.2178,-93.5592,7.53778242575777,8.35824713263005,0,68.9325242666214,0,0,0,,3368
74,False,'00:00:00,4.9994615269197,0.39266859358262,21.8746094460063,119724.471897541,7.62485221856819,174.955111098582,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 9:19:21 PM,8/4/2020 5:17:50 PM,37070,39.2135,-93.5164,1.74971829299013,True,6,787,39.2135,-93.5164,1.73726633216015,8.35824713263005,0,71.2479185687894,0,0,0,,3368
76,False,'00:00:00,5.00071307371284,0.177008113472458,21.8847030898328,119779.58108906,7.62485221856819,85.4657754064747,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 10:19:19 PM,8/4/2020 6:18:04 PM,40684,39.2138,-93.5158,2.80052528796249,True,6,788,39.2138,-93.5158,1.9489779507558,8.35824713263005,0,71.2956766465325,0,0,0,,3368
78,False,'00:00:00,5.01194484560822,0.900659499938222,21.986276188147,120334.149035416,7.46068516178144,-5.43522878693629,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 10:26:26 PM,8/4/2020 6:22:39 PM,40959,39.2148,-93.5095,5.13522557467522,False,6,795,39.2148,-93.5095,5.10696851092885,8.35824713263005,0,71.6897328319737,0,0,0,,3368
80,False,'00:00:00,5.02479764524318,0.879977467364746,22.1025088443205,120968.755112256,7.34850757232231,-61.4293279704875,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 10:31:33 PM,8/4/2020 6:27:16 PM,41236,39.2164,-93.5025,0.744015444946919,False,6,799,39.2164,-93.5025,0.695651612757583,8.35824713263005,0,72.0810844816158,0,0,0,,3368
82,False,'00:00:00,5.06515311530274,0.193128933400739,22.4674583968984,122961.303604481,7.38519157470596,3.37748899014459,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 10:30:03 PM,8/4/2020 6:37:02 PM,41822,39.2286,-93.4866,7.98710183661837,False,6,812,39.2286,-93.4866,8.06941704331154,8.35824713263005,0,73.3081372135578,0,0,0,,3368
84,False,'00:00:00,5.09627595451241,0.727065203530018,22.7489138285352,124497.991598685,7.39628444355759,33.408885364149,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 10:29:35 PM,8/4/2020 6:44:40 PM,42280,39.2422,-93.4877,6.59280079136261,False,6,821,39.2422,-93.4877,6.58320581064072,8.35824713263005,0,74.259219323235,0,0,0,,3368
86,False,'00:00:00,5.126206404985,0.630218630287662,23.0195860445273,125975.805482967,7.42042626762926,-77.2645615144744,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 10:28:38 PM,8/4/2020 6:51:53 PM,42713,39.2545,-93.4942,7.67172405849788,False,6,830,39.2545,-93.4942,7.66218945970552,8.35824713263005,0,75.1793320552185,0,0,0,,3368
88,False,'00:00:00,5.14772299940424,0.406121775016966,23.2141686251468,127038.185817148,7.4773323654482,107.035893403806,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 10:26:54 PM,8/4/2020 6:57:05 PM,43025,39.2638,-93.4969,3.14580404432558,False,6,837,39.2638,-93.4969,2.97787574375719,8.35824713263005,0,75.8412351448126,0,0,0,,3368
90,False,'00:00:00,5.18790221868391,0.752185122471127,23.5775242762493,129022.031939528,7.60370553265201,86.2292430369526,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 10:22:20 PM,8/4/2020 7:05:44 PM,43544,39.2811,-93.495,7.93762556306916,False,6,849,39.2811,-93.495,8.07254180543015,8.35824713263005,0,77.0580550724129,0,0,0,,3368
92,False,'00:00:00,5.22955522645837,0.516471448011209,23.9542079458579,131078.646265049,7.61661777071302,177.044670270117,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 10:21:53 PM,8/4/2020 7:15:41 PM,44141,39.2938,-93.4789,7.24017256679637,False,6,862,39.2938,-93.4789,7.50310766094649,8.35824713263005,0,78.3041667234254,0,0,0,,3368
94,False,'00:00:00,5.27159066285884,0.311210214900421,24.3343500600279,133154.142977048,7.62493904345357,97.1591588881633,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 10:21:37 PM,8/4/2020 7:25:46 PM,44746,39.2879,-93.4585,7.50698579266415,False,6,875,39.2879,-93.4585,7.74442408906205,8.35824713263005,0,79.5426722306218,0,0,0,,3368
96,False,'00:00:00,5.31337709267721,0.185091840898692,24.7122403148938,135217.345006592,7.73403852226905,60.0586177836178,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 10:18:14 PM,8/4/2020 7:34:49 PM,45289,39.2706,-93.4518,8.20483651699373,False,6,888,39.2706,-93.4518,8.42340937402003,8.35824713263005,0,80.791938487755,0,0,0,,3368
98,False,'00:00:00,5.35436809734918,0.698497631837649,25.0829372437779,137241.272975548,7.7679284465125,7.9837588882118,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 10:17:14 PM,8/4/2020 7:44:15 PM,45855,39.2666,-93.4295,7.82075625582034,False,6,900,39.2666,-93.4295,7.86925801006118,8.35824713263005,0,82.0385128995071,0,0,0,,3368
100,False,'00:00:00,5.39606660745281,0.458332529312297,25.4600324079036,139300.133975367,7.76827798683424,-2.66167273410568,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 10:17:14 PM,8/4/2020 7:54:08 PM,46448,39.2666,-93.4071,7.5108890670352,False,6,913,39.2666,-93.4071,7.87362591459654,8.35824713263005,0,83.2831721306896,0,0,0,,3368
102,False,'00:00:00,5.41686237788268,0.968956531514358,25.6480963086014,140326.923675836,7.77841248455735,45.3932329252348,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 10:17:18 PM,8/4/2020 7:59:18 PM,46758,39.2586,-93.4024,6.42226887704697,False,6,919,39.2586,-93.4024,6.41820110430773,8.35824713263005,0,83.9293391288743,0,0,0,,3368
104,False,'00:00:00,5.45153478282635,0.52646203915231,25.9616517857725,142038.871228183,7.84900026973202,-11.4892389790548,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 10:15:28 PM,8/4/2020 8:06:51 PM,47211,39.246,-93.4126,8.33492126810054,False,6,930,39.246,-93.4126,8.36839617906331,8.35824713263005,0,84.984732300725,0,0,0,,3368
106,False,'00:00:00,5.48366711121327,0.414306925343281,26.2522364041845,143625.402679423,7.86297427149065,28.7516080640534,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 10:15:07 PM,8/4/2020 8:14:15 PM,47655,39.233,-93.4145,7.40158577126822,False,6,940,39.233,-93.4145,7.40824724142123,8.35824713263005,0,85.9415074878779,0,0,0,,3368
108,False,'00:00:00,5.51388364716907,0.768149406967058,26.5254957977994,145117.342014292,7.6856647037572,84.3399851312409,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 10:19:16 PM,8/4/2020 8:22:51 PM,48171,39.2259,-93.4005,5.45431378234027,False,6,949,39.2259,-93.4005,5.50250595463349,8.35824713263005,0,86.8619454055374,0,0,0,,3368
110,False,'00:00:00,5.52794723675586,0.965412765354255,26.652678078659,145811.730759735,7.36447463795015,141.59657247206,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 10:27:12 PM,8/4/2020 8:29:13 PM,48553,39.226,-93.3924,4.55401241581103,False,6,953,39.226,-93.3924,4.48127679424956,8.35824713263005,0,87.2973845981098,0,0,0,,3368
112,False,'00:00:00,5.53825905895963,0.150691882734209,26.74593172913,146320.876254854,7.25900808183923,86.6691476217774,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 10:29:54 PM,8/4/2020 8:32:49 PM,48769,39.2269,-93.3866,6.62101602121856,False,6,957,39.2269,-93.3866,6.58953372636141,8.35824713263005,0,87.6145718145366,0,0,0,,3368
114,False,'00:00:00,5.55859131000575,0.365413147776958,26.9298038513288,147324.779718392,7.20805441914196,85.3689825380446,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 10:31:12 PM,8/4/2020 8:38:29 PM,49109,39.2294,-93.3754,7.79829102591828,False,6,963,39.2294,-93.3754,7.71348653741546,8.35824713263005,0,88.2420357707248,0,0,0,,3368
116,False,'00:00:00,5.57896650451268,0.667038554856371,27.1140643272449,148330.803512283,7.24592287706479,-55.1603094720374,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 10:30:16 PM,8/4/2020 8:43:19 PM,49399,39.2348,-93.3661,8.5035897457416,False,6,969,39.2348,-93.3661,8.51321325308802,8.35824713263005,0,88.8665580209237,0,0,0,,3368
118,False,'00:00:00,5.61991548819917,0.215775013366736,27.4843812446999,150352.656698041,7.39989879745307,70.4544521930833,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 10:26:44 PM,8/4/2020 8:52:11 PM,49931,39.2449,-93.3474,8.38025132884221,False,6,982,39.2449,-93.3474,8.49697142059697,8.35824713263005,0,90.1082393376514,0,0,0,,3368
120,False,'00:00:00,5.66105370406303,0.723527026203833,27.8564094592445,152383.853209229,7.51415838812413,-121.06478328145,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 10:24:20 PM,8/4/2020 9:01:18 PM,50478,39.2545,-93.3289,8.06544989126945,False,6,994,39.2545,-93.3289,8.31322097038455,8.35824713263005,0,91.351920159435,0,0,0,,3368
122,False,'00:00:00,5.70301822282989,0.382982318901785,28.2359102388292,154455.848368063,7.65113615362116,-32.6894520814306,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 10:21:42 PM,8/4/2020 9:10:15 PM,51015,39.272,-93.3326,8.09122075812766,False,6,1007,39.272,-93.3326,8.34155129587709,8.35824713263005,0,92.6024397281068,0,0,0,,3368
124,False,'00:00:00,5.72855161588295,0.297092815600363,28.4668182261914,155716.557851912,7.6280671546211,147.105888200913,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 10:22:06 PM,8/4/2020 9:16:36 PM,51396,39.2809,-93.3414,5.71912543174006,False,6,1015,39.2809,-93.3414,5.86359971052226,8.35824713263005,0,93.3801195570747,0,0,0,,3368
126,False,'00:00:00,5.76305628023053,0.729351898728312,28.7788567626504,157420.223224141,7.70349749453329,81.6233074551068,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 10:20:48 PM,8/4/2020 9:24:11 PM,51851,39.2956,-93.3446,7.52412228183061,False,6,1025,39.2956,-93.3446,7.66246637461891,8.35824713263005,0,94.4201582116609,0,0,0,,3368
128,False,'00:00:00,5.8033656876801,0.959243434526049,29.1433897538827,159410.497378241,7.72691092417647,65.4873732069703,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 10:20:26 PM,8/4/2020 9:33:36 PM,52416,39.3098,-93.3325,7.7304547641255,False,6,1037,39.3098,-93.3325,7.98200978070057,8.35824713263005,0,95.6255425871654,0,0,0,,3368
130,False,'00:00:00,5.84441661240866,0.541207384269898,29.5146285621653,161437.383895772,7.74099419959589,70.9344013510084,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 10:20:13 PM,8/4/2020 9:43:14 PM,52994,39.3116,-93.3096,7.50210569940821,False,6,1050,39.3116,-93.3096,7.544645617635,8.35824713263005,0,96.8705897917521,0,0,0,,3368
132,False,'00:00:00,5.86475712882596,0.70555431973509,29.6985754311955,162441.69546143,7.71264735920272,29.3254547653364,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 10:20:37 PM,8/4/2020 9:48:21 PM,53301,39.3096,-93.2983,7.89632634558935,False,6,1056,39.3096,-93.2983,7.91863490627988,8.35824713263005,0,97.4912419367722,0,0,0,,3368
134,False,'00:00:00,5.90610003530808,0.363496172805208,30.0724547392707,164482.998557481,7.76962635084062,-5.02126992933,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 10:19:55 PM,8/4/2020 9:57:41 PM,53861,39.3117,-93.2756,8.05389225705548,False,6,1069,39.3117,-93.2756,8.17398606063453,8.35824713263005,0,98.7361957076784,0,0,0,,3368
