index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 8:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,1024
2,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 5:51:15 PM,-50925,38.8322,-94.3781,0.092168446085824,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1024
4,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 6:11:45 PM,-49695,38.82,-94.3597,0.0397107280366355,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1024
6,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 7:55:00 AM,-300,39.116,-94.6119,0.0138612190706817,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1024
8,False,'00:00:00,0.102213750381222,0.626212044343883,0.451156927202744,2756.88634202292,8.10668008834236,43.4350127217725,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:54:30 AM,8/4/2020 8:15:00 AM,900,39.1127,-94.5866,7.10596973558214,False,1,23,39.1127,-94.5866,8.10668008834236,8.10668008834236,0,1.35516415750731,0,0,0,,1024
10,False,'00:00:00,0.283760430652219,0.706908675666342,1.25247810081629,7131.93293406145,8.11351623023724,84.6654328448799,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:54:18 AM,8/4/2020 8:35:00 AM,2100,39.1344,-94.545,7.76891543977537,False,1,56,39.1344,-94.545,7.85482933219673,8.15663071324399,0,4.05562649616191,0,0,0,,1024
12,False,'00:00:00,0.466486861079371,0.0893037692502582,2.05900652348715,11535.4100206286,8.13738987020721,-17.731287163793,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:53:54 AM,8/4/2020 8:55:00 AM,3300,39.1523,-94.5041,8.10148029757018,False,1,92,39.1523,-94.5041,8.14256467692644,8.15663071324399,0,6.70737654853163,0,0,0,,1024
14,False,'00:00:00,0.648928665047502,0.376940880009936,2.8642786455314,15932.0279676198,8.15499927921221,46.6192187734033,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:53:40 AM,8/4/2020 9:15:00 AM,4500,39.1288,-94.4668,8.10512334865067,False,1,127,39.1288,-94.4668,8.29940922688026,8.15663071324399,0,9.34614424434188,0,0,0,,1024
16,False,'00:00:00,0.820994314485225,0.129851047203364,3.6237519002348,20078.5936445889,8.03477882317371,14.2568625832473,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:55:00 AM,8/4/2020 9:35:00 AM,5700,39.1403,-94.4254,7.34700871397892,False,1,156,39.1403,-94.4254,7.36817686279005,8.15663071324399,0,11.8735638073667,0,0,0,,1024
18,False,'00:00:00,1.00241802268534,0.185259718700653,4.42488282284913,24452.6015058249,7.96816228625639,11.422818776221,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 11:52:11 AM,8/4/2020 9:56:00 AM,6960,39.169,-94.3935,7.87040431100522,True,2,186,39.169,-94.3935,8.09567254153948,8.15663071324399,0,14.5449021673626,0,0,0,,1024
20,False,'00:00:00,1.16106583779437,0.653486810269859,5.14826137158918,28402.0976112969,7.91752786118932,-18.9659522950892,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 11:53:20 AM,8/4/2020 10:15:00 AM,8100,39.1716,-94.3496,7.61912286571165,False,2,210,39.1716,-94.3496,7.9764338637357,8.15663071324399,0,16.916600123685,0,0,0,,1024
22,False,'00:00:00,1.32087194281968,0.181426367200433,5.87692131722762,32380.4290430555,7.77204523130985,95.2294190255082,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 11:56:06 AM,8/4/2020 10:35:00 AM,9300,39.1992,-94.3211,6.81970463564377,False,2,235,39.1992,-94.3211,6.80649394177006,8.15663071324399,0,19.3812791572403,0,0,0,,1024
24,False,'00:00:00,1.48605561868641,0.720817878393552,6.63010110506082,36492.6337026333,7.74445184503387,84.3191295280692,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 11:56:35 AM,8/4/2020 10:55:00 AM,10500,39.2326,-94.3035,7.51558751896988,False,2,260,39.2326,-94.3035,7.69713455207972,8.15663071324399,0,21.9070392649181,0,0,0,,1024
26,False,'00:00:00,1.63109773476936,0.177427222433014,7.29144242492812,40103.4194686102,7.43094752306245,-29.3214876995077,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:01:19 PM,8/4/2020 11:15:15 AM,11715,39.2351,-94.2642,5.6718985040347,False,2,283,39.2351,-94.2642,5.75221109065478,8.15663071324399,0,24.0854308574264,0,0,0,,1024
28,False,'00:00:00,1.79022385452477,0.732636002384496,8.01700187556534,44064.8228438848,7.41099028545527,124.346732205884,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:01:31 PM,8/4/2020 11:35:15 AM,12915,39.2173,-94.2314,6.94454080165845,False,2,307,39.2173,-94.2314,7.01036352043132,8.15663071324399,0,26.4771516917867,0,0,0,,1024
30,False,'00:00:00,1.95938352786798,0.964728834089657,8.78831082125899,48276.008926799,7.5278764862374,-54.4166690144812,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:00:15 PM,8/4/2020 11:55:15 AM,14115,39.1981,-94.1916,7.53872350752041,False,2,333,39.1981,-94.1916,7.86876914402808,8.15663071324399,0,28.9947774873836,0,0,0,,1024
32,False,'00:00:00,2.24460436587166,0.274610723134309,9.59025176702623,52654.4393456203,7.689827698969,-101.355892080602,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Napolean,8/4/2020 1:05:40 PM,8/4/2020 12:15:15 PM,15315,39.1769,-94.1596,7.77091401704129,False,3,364,39.1769,-94.1596,7.85532694367166,8.15663071324399,0,31.6265482433081,0,0,0,,1024
34,False,'00:00:00,2.52547764501818,0.292452724521995,10.298444034715,56521.021521763,7.5719569974203,100.98248193283,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Napolean,8/4/2020 1:07:24 PM,8/4/2020 12:35:15 PM,16515,39.1616,-94.1227,7.4632747544135,False,3,390,39.1616,-94.1227,7.6991354079593,8.15663071324399,0,33.9834092590874,0,0,0,,1024
36,False,'00:00:00,2.82660103173153,0.892134280457928,11.0576948069446,60666.3724907963,7.61014523358477,58.1273256200224,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Napolean,8/4/2020 1:06:56 PM,8/4/2020 12:55:15 PM,17715,39.1351,-94.0912,7.55487456687037,False,3,415,39.1351,-94.0912,7.57782535392411,8.15663071324399,0,36.5416477352738,0,0,0,,1024
38,False,'00:00:00,3.00066975438831,0.763167851174412,11.4973225353726,63066.6482583152,7.54207207583324,229.433194342706,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 3:02:43 PM,8/4/2020 1:25:15 PM,19515,39.1333,-94.0636,0.92016960623782,True,4,430,39.1333,-94.0636,0.907569064516943,8.15663071324399,0,38.0284243301942,0,0,0,,1024
40,False,'00:00:00,3.10035033613578,0.782076539973201,11.857579554776,65033.5764974523,7.45943515668152,-20.198491056501,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 3:18:13 PM,8/4/2020 1:49:30 PM,20970,39.1415,-94.0436,6.90388294543432,False,4,442,39.1415,-94.0436,6.96361364177117,8.15663071324399,0,39.2422652414035,0,0,0,,1024
42,False,'00:00:00,3.29944082735453,0.174006372354694,12.5771153530295,68962.0919861951,7.4225549365259,-9.29316918471056,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 3:18:56 PM,8/4/2020 2:09:30 PM,22170,39.1602,-94.0067,7.14157198051654,False,4,467,39.1602,-94.0067,7.28715751492378,8.15663071324399,0,41.6549418471037,0,0,0,,1024
44,False,'00:00:00,3.50764746290809,0.702012218795619,13.3295979392022,73070.4900700215,7.48596995575398,121.524168892592,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 3:17:53 PM,8/4/2020 2:29:30 PM,23370,39.1416,-93.9679,7.36869230776013,False,4,492,39.1416,-93.9679,7.69832324470182,8.15663071324399,0,44.101819558899,0,0,0,,1024
46,False,'00:00:00,3.67813368792576,0.557872130608225,13.9457546489394,76434.5772823201,7.17628405689655,-8.07015005519735,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 3:22:29 PM,8/4/2020 2:49:30 PM,24570,39.1608,-93.9397,6.81568840765472,False,4,513,39.1608,-93.9397,6.8905297353542,8.15663071324399,0,46.157470737111,0,0,0,,1024
48,False,'00:00:00,3.85223674265994,0.897406227534925,14.5749829948019,79870.0329033982,6.95888667755575,-310.260769300153,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 3:25:07 PM,8/4/2020 3:09:30 PM,25770,39.1767,-93.9074,5.70171020532736,False,4,534,39.1767,-93.9074,5.79028503230363,8.15663071324399,0,48.2676498031041,0,0,0,,1024
50,False,'00:00:00,4.00995896896375,0.337227995828218,15.1764309344386,83153.8132966333,6.74259518424775,-110.985060119357,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:51:49 PM,8/4/2020 3:29:30 PM,26970,39.1998,-93.8838,6.42076901853569,False,5,554,39.1998,-93.8838,6.41118496304899,8.15663071324399,0,50.3070756774238,0,0,0,,1024
52,False,'00:00:00,4.11211573486766,0.818437097433871,15.8679544163004,86929.3873763632,6.8176286487749,-64.0818057824284,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:48:56 PM,8/4/2020 3:49:30 PM,28170,39.2158,-93.8457,6.86638683438408,False,5,580,39.2158,-93.8457,6.87320952898551,8.15663071324399,0,52.6489822342713,0,0,0,,1024
54,False,'00:00:00,4.2139364217749,0.0711600232778316,16.5572028993806,90692.5404369136,6.85601680906064,-13.4366256404893,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:47:43 PM,8/4/2020 4:09:45 PM,29385,39.2085,-93.8043,7.31095260948791,False,5,604,39.2085,-93.8043,7.35351918004523,8.15663071324399,0,54.9743546584734,0,0,0,,1024
56,False,'00:00:00,4.31528704790568,0.309562337318772,17.2432694290978,94438.320695303,6.88282632754017,117.318381275483,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:46:49 PM,8/4/2020 4:29:45 PM,30585,39.2044,-93.7655,6.58300768138142,False,5,627,39.2044,-93.7655,6.65118594610472,8.15663071324399,0,57.2692448566529,0,0,0,,1024
58,False,'00:00:00,4.40199875052564,0.182201935151485,17.8302415986192,97643.0664008305,6.62290230575991,-17.7419774687498,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:54:09 PM,8/4/2020 4:49:45 PM,31785,39.2088,-93.7304,5.02126128848283,False,5,647,39.2088,-93.7304,5.05236172853991,8.15663071324399,0,59.2436410970895,0,0,0,,1024
60,False,'00:00:00,4.45664851143549,0.639395836119874,18.2001788476394,99662.8466760669,6.63457009144862,98.4952565611792,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:53:50 PM,8/4/2020 5:01:00 PM,32460,39.206,-93.7078,8.36070952297857,False,5,659,39.206,-93.7078,8.26261951842569,8.15663071324399,0,60.4804518455422,0,0,0,,1024
62,False,'00:00:00,4.55073458873095,0.0284249194301683,18.837069915895,103140.139164304,6.70548487574833,-150.378460396049,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:52:04 PM,8/4/2020 5:19:45 PM,33585,39.2302,-93.6845,6.96009386536777,False,5,681,39.2302,-93.6845,6.96350807904713,8.15663071324399,0,62.6285499115404,0,0,0,,1024
64,False,'00:00:00,4.64784362785798,0.209755913476766,19.4944241328495,106729.156179391,6.70147533491606,2.69959297536058,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:52:09 PM,8/4/2020 5:39:45 PM,34785,39.233,-93.6454,6.65769993419263,False,5,703,39.233,-93.6454,6.69082999180572,8.15663071324399,0,64.8483042441204,0,0,0,,1024
66,False,'00:00:00,4.7417022292896,0.769346317244308,20.1297753627986,110198.041471416,6.65334773783186,-212.301052477474,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:53:14 PM,8/4/2020 5:59:45 PM,35985,39.2387,-93.6092,7.12109077724979,False,5,725,39.2387,-93.6092,7.16419070536488,8.15663071324399,0,66.9644046166706,0,0,0,,1024
68,False,'00:00:00,4.83954929026094,0.375961496352608,20.792125425412,113814.334762539,6.67634207253733,-83.5466521628351,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:52:51 PM,8/4/2020 6:19:45 PM,37185,39.2341,-93.5724,6.59879318903263,False,5,748,39.2341,-93.5724,6.72608432115872,8.15663071324399,0,69.1784437307055,0,0,0,,1024
70,False,'00:00:00,4.94493728712779,0.640595129195274,21.5055218793322,117709.330710819,6.82567706658982,35.1888801618537,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:50:51 PM,8/4/2020 6:39:45 PM,38385,39.2147,-93.5397,6.98269223955168,False,5,774,39.2147,-93.5397,6.98130351237633,8.15663071324399,0,71.5845739187487,0,0,0,,1024
72,False,'00:00:00,5.01051209112936,0.991942389169629,21.9733192555368,120263.406883921,6.84346849322954,177.447938547466,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:35:54 PM,8/4/2020 7:09:45 PM,40185,39.2142,-93.5102,1.2923315955259,False,6,794,39.2142,-93.5102,1.28597846163703,8.15663071324399,0,73.1681232517706,0,0,0,,1024
74,False,'00:00:00,5.05254404303887,0.369195488787674,22.3534298581567,122338.731549424,6.92441864924546,-127.822930268324,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 1:00:07 AM,8/4/2020 8:48:15 PM,46095,39.2239,-93.4903,7.19347317451422,False,6,808,39.2239,-93.4903,7.41011958534101,8.15663071324399,0,74.4288539952896,0,0,0,,1024
76,False,'00:00:00,5.13384407266954,0.0968674446563685,23.0886563192658,126352.914787022,7.06848199979669,56.3669994986492,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 12:53:49 AM,8/4/2020 9:08:15 PM,47295,39.2578,-93.4953,7.27485152875133,False,6,833,39.2578,-93.4953,7.28184535370185,8.15663071324399,0,76.8546642039444,0,0,0,,1024
78,False,'00:00:00,5.20891450094566,0.36351375666852,23.7675461741172,130059.511896447,7.03638154858411,30.8262748072952,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 12:55:12 AM,8/4/2020 9:28:15 PM,48495,39.2888,-93.4884,7.24190735764338,False,6,856,39.2888,-93.4884,7.40314679110232,8.15663071324399,0,79.1237160896874,0,0,0,,1024
80,False,'00:00:00,5.28682958730417,0.964247536952311,24.4721613319541,133906.56379836,7.07725647473305,-65.3208062184661,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 12:53:44 AM,8/4/2020 9:48:15 PM,49695,39.2818,-93.4549,7.01832190309877,False,6,879,39.2818,-93.4549,7.41975090302594,8.15663071324399,0,81.3688003287252,0,0,0,,1024
82,False,'00:00:00,5.37098426943096,0.840031681164064,25.2332034792561,138061.69530192,7.24805819242014,77.2700552271591,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 12:48:00 AM,8/4/2020 10:08:15 PM,50895,39.2684,-93.4203,7.29287323547622,False,6,905,39.2684,-93.4203,7.42599487694868,8.15663071324399,0,83.7663474924605,0,0,0,,1024
84,False,'00:00:00,5.40129329034895,0.0925839966997817,25.5072992488449,139558.201075284,7.24805819242014,358.031374958013,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 1:16:33 AM,8/4/2020 10:44:30 PM,53070,39.2643,-93.406,0.240778444029,False,6,915,39.2643,-93.406,0.237378350752856,8.15663071324399,0,84.5832123887614,0,0,0,,1024
86,False,'00:00:00,5.48449845699912,0.669026491425431,26.2597545738932,143666.450319053,7.36289703436204,-57.8541216819459,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 1:13:22 AM,8/4/2020 11:04:30 PM,54270,39.2328,-93.414,6.96959754520338,False,6,940,39.2328,-93.414,7.95296234081176,8.15663071324399,0,86.8109003260739,0,0,0,,1024
88,False,'00:00:00,5.56612603547185,0.687020305647903,26.9979431812287,147696.80625766,7.39947787428814,-88.5418919202038,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 1:12:26 AM,8/4/2020 11:24:30 PM,55470,39.2314,-93.3719,7.25287571638241,False,6,965,39.2314,-93.3719,7.35364840352095,8.15663071324399,0,89.1985528287416,0,0,0,,1024
90,False,'00:00:00,5.64878190175209,0.978506281651853,27.7454309783572,151777.933834347,7.45867595586818,-174.29887697794,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 1:11:10 AM,8/4/2020 11:44:30 PM,56670,39.2502,-93.3327,7.69232520872006,False,6,990,39.2502,-93.3327,7.80171522343758,8.15663071324399,0,91.6999399933027,0,0,0,,1024
92,False,'00:00:00,5.72811121876251,0.169777990155393,28.4628355509351,155694.813275104,7.40804516866036,48.4337098778256,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 1:12:03 AM,8/5/2020 12:04:30 AM,57870,39.2806,-93.3416,6.78869563865872,False,6,1015,39.2806,-93.3416,6.86380104000317,8.15663071324399,0,94.0281658683586,0,0,0,,1024
94,False,'00:00:00,5.80837214514837,0.527078711218136,29.1886650142216,159657.690863166,7.39789792185225,-36.2558613741935,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 1:12:10 AM,8/5/2020 12:24:30 AM,59070,39.3109,-93.33,6.86756414764407,False,6,1039,39.3109,-93.33,7.16034526898366,8.15663071324399,0,96.4102892949635,0,0,0,,1024
96,False,'00:00:00,5.88632917208418,0.388046758476704,29.8936594563266,163506.81357813,7.33718947975357,-105.114357232359,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 1:13:01 AM,8/5/2020 12:44:30 AM,60270,39.309,-93.2862,6.99364982554223,False,6,1063,39.309,-93.2862,7.09555595323286,8.15663071324399,0,98.7668173270911,0,0,0,,1024
98,False,'00:00:00,5.97033654979878,0.962240790259364,30.653369474942,167654.671936711,7.4423505300755,-25.8546160008402,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 1:11:50 AM,8/5/2020 1:04:30 AM,61470,39.3266,-93.2463,7.35679470242275,False,6,1088,39.3266,-93.2463,7.75142682394655,8.15663071324399,0,101.227709624889,0,0,0,,1024
100,False,'00:00:00,6.00139417335244,0.502379898899553,30.9367968177619,169202.126154978,7.21251589457298,374.889839630911,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 6:31:09 AM,8/5/2020 1:24:30 AM,62670,39.3257,-93.2281,0.165786841430497,True,7,1098,39.3257,-93.2281,0.0642485575301984,8.15663071324399,0,102.229814586453,0,0,0,,1024
102,False,'00:00:00,5.99956557838748,0.860037551560253,30.9176984714817,169097.853164873,7.21251589457298,299.157483811842,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 9:38:11 AM,8/5/2020 4:31:00 AM,73860,39.3255,-93.2294,0.00469651054968586,True,7,1097,39.3255,-93.2294,0.00144480623380632,8.15663071324399,0,102.318509139035,0,0,0,,1024
104,False,'00:00:00,5.99979130915979,0.926664252162474,30.9197398389651,169108.998605859,7.21251589457298,272.218951768968,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 11:21:53 AM,8/5/2020 6:14:45 AM,80085,39.3256,-93.2293,0.0101919238000582,True,7,1097,39.3256,-93.2293,0.00623517317669868,8.15663071324399,0,102.340259089306,0,0,0,,1024
106,False,'00:00:00,5.99950996889814,0.843623853246387,30.9171955741489,169095.107450253,7.21251589457298,412.117848148998,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 11:31:57 AM,8/5/2020 7:53:58 AM,86038,39.2136,-93.5162,11.5848491978487,True,7,1097,39.3252,-93.2293,0.0517893717529215,8.15663071324399,0,102.367927379191,0,0,0,off race course(1),1024
