index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 7:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,1709
2,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 6:13:49 AM,-2771,39.1163,-94.6114,0.0373029365161931,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1709
4,False,'00:00:00,0.0685770075356716,0.63350241893527,0.302689138018724,1946.28315757455,7.23694940020034,21.3916290473309,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 9:04:57 AM,8/4/2020 7:09:19 AM,559,39.1095,-94.595,6.90517450377541,False,1,16,39.1095,-94.595,7.23694940020034,7.23694940020034,0,0.984217531023502,0,0,0,,1709
6,False,'00:00:00,0.151026684669251,0.931002969673434,0.666610262580824,3933.21664718444,7.25808983137785,68.6518971453838,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 9:04:25 AM,8/4/2020 7:19:20 AM,1160,39.1178,-94.5747,7.25501753537183,False,1,35,39.1178,-94.5747,7.25451998725384,7.2583654207806,0,2.2158878916779,0,0,0,,1709
8,False,'00:00:00,0.229870737822561,0.762127579530789,1.01461667674907,5833.25913507783,7.23053120673417,75.1173759252029,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 9:05:03 AM,8/4/2020 7:29:22 AM,1762,39.1261,-94.5555,7.02939470855357,False,1,48,39.1261,-94.5555,7.0177530463541,7.2583654207806,0,3.39545547378594,0,0,0,,1709
10,False,'00:00:00,0.305895133821323,0.077297408602729,1.35017752608023,7665.35143293577,7.17337710971267,35.7897383703268,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 9:06:19 AM,8/4/2020 7:39:23 AM,2363,39.1388,-94.5425,6.75453039595064,False,1,60,39.1388,-94.5425,6.74364038256914,7.2583654207806,0,4.53624577951526,0,0,0,,1709
12,False,'00:00:00,0.389434769101728,0.557241804486475,1.71890957056717,9678.55154261613,7.22062837569145,34.258894519986,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 9:05:21 AM,8/4/2020 7:49:23 AM,2963,39.1493,-94.5251,7.76099176793411,False,1,76,39.1493,-94.5251,7.79512427689431,7.2583654207806,0,5.76651287517833,0,0,0,,1709
14,False,'00:00:00,0.471869069339153,0.485971606087702,2.08276282370108,11665.1144683742,7.24577145087195,-25.6404518712818,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 9:04:52 AM,8/4/2020 7:59:23 AM,3563,39.1523,-94.5026,7.31606637508062,False,1,92,39.1523,-94.5026,7.31974875716007,7.2583654207806,0,6.99607938313108,0,0,0,,1709
16,False,'00:00:00,0.549896221274962,0.0808508083802207,2.42716355231585,13545.470664663,7.21258026703026,-5.48511035044091,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 9:05:27 AM,8/4/2020 8:09:23 AM,4163,39.1451,-94.4838,6.8287970174144,False,1,106,39.1451,-94.4838,6.86012780868659,7.2583654207806,0,8.15337382149512,0,0,0,,1709
18,False,'00:00:00,0.630692516498625,0.959281267360519,2.7837868847591,15492.5597303511,7.2186831525129,-20.6047433133274,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 9:05:20 AM,8/4/2020 8:19:23 AM,4763,39.1309,-94.4711,7.07906205630934,False,1,121,39.1309,-94.4711,7.19692721395558,7.2583654207806,0,9.35089547618144,0,0,0,,1709
20,False,'00:00:00,0.706468646986536,0.0143770042455254,3.11825192550689,17318.6691417385,7.15977128522089,40.7777101891069,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 9:06:13 AM,8/4/2020 8:29:23 AM,5363,39.1266,-94.4512,6.34071753809244,False,1,136,39.1266,-94.4512,6.34584134949218,7.2583654207806,0,10.4801979806881,0,0,0,,1709
22,False,'00:00:00,0.779221684751357,0.900285608707901,3.43937346581065,19071.9258218293,7.07368541067678,22.785630341006,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 9:07:25 AM,8/4/2020 8:39:23 AM,5963,39.1338,-94.4335,6.47174195995466,False,1,149,39.1338,-94.4335,6.49101371276683,7.2583654207806,0,11.5644674268717,0,0,0,,1709
24,False,'00:00:00,0.851134385110998,0.67589246849892,3.75678587656853,20804.9314276773,6.98867246003562,-8.90897505943597,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 9:08:31 AM,8/4/2020 8:49:23 AM,6563,39.1457,-94.4207,6.3204528002428,False,1,160,39.1457,-94.4207,6.34000346573799,7.2583654207806,0,12.6394299863188,0,0,0,,1709
26,False,'00:00:00,0.920172451937572,0.92883309826029,4.06151006458949,22468.6619819329,6.88192717878888,13.6345941555055,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 9:09:48 AM,8/4/2020 8:59:23 AM,7163,39.159,-94.412,6.47396764239115,False,1,170,39.159,-94.412,6.50021681201892,7.2583654207806,0,13.6711574347339,0,0,0,,1709
28,False,'00:00:00,0.985550404180221,0.65138203313599,4.35007902845778,24044.1883794781,6.74098198746866,24.7217756904988,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 9:11:18 AM,8/4/2020 9:09:23 AM,7763,39.1677,-94.3979,5.43393137855804,False,1,180,39.1677,-94.3979,5.46488333518265,7.2583654207806,0,14.6442003851671,0,0,0,,1709
30,False,'00:00:00,1.05933235364691,0.0641465171967842,4.68439226585783,25869.4689762265,6.74660034088881,60.5547303853871,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:28:49 AM,8/4/2020 9:19:25 AM,8365,39.1694,-94.3773,6.74272359635299,False,2,195,39.1694,-94.3773,6.76068302057817,7.2583654207806,0,15.7709539678878,0,0,0,,1709
32,False,'00:00:00,1.12868167614541,0.722757399075732,5.00060092105166,27595.9023275884,6.70315553906348,31.9471547002785,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:30:03 AM,8/4/2020 9:29:25 AM,8965,39.1682,-94.3578,6.21438123293226,False,2,205,39.1682,-94.3578,6.29313790307035,7.2583654207806,0,16.8327643640799,0,0,0,,1709
34,False,'00:00:00,1.20117716078085,0.840380989036999,5.33115497519829,29400.6585672833,6.70769148618616,-1.9779848947929,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:29:56 AM,8/4/2020 9:39:25 AM,9565,39.1771,-94.3405,6.92468229345317,False,2,216,39.1771,-94.3405,6.93221327861943,7.2583654207806,0,17.9507767072454,0,0,0,,1709
36,False,'00:00:00,1.26800614708884,0.14486017773025,5.63587177886819,31064.3488045212,6.63795715041297,27.1021383656377,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:31:45 AM,8/4/2020 9:49:25 AM,10165,39.1891,-94.3291,6.17206348669095,False,2,227,39.1891,-94.3291,6.17178391601211,7.2583654207806,0,18.9844394088331,0,0,0,,1709
38,False,'00:00:00,1.33905898261145,0.986914690154719,5.95984785763669,32833.1906696705,6.6318321485245,29.9781413826226,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:31:54 AM,8/4/2020 9:59:25 AM,10765,39.2031,-94.3195,6.5541429215316,False,2,237,39.2031,-94.3195,6.56363059352941,7.2583654207806,0,20.08331136682,0,0,0,,1709
40,False,'00:00:00,1.40913308804989,0.886176407548515,6.27936126953886,34577.6673038637,6.61411814104036,-5.54160273480831,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:32:19 AM,8/4/2020 10:09:25 AM,11365,39.2184,-94.3151,6.48730921458367,False,2,248,39.2184,-94.3151,6.48862691589528,7.2583654207806,0,21.1684487921158,0,0,0,,1709
42,False,'00:00:00,1.48093270823765,0.928369072492133,6.60674242518739,36365.1001790725,6.6210167038821,-80.0406189137115,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:32:10 AM,8/4/2020 10:19:25 AM,11965,39.2322,-94.305,6.68133778860946,False,2,259,39.2322,-94.305,6.67049721580088,7.2583654207806,0,22.2760514442887,0,0,0,,1709
44,False,'00:00:00,1.53322693363356,0.95955622362476,6.84518580273018,37666.9513227387,6.37620880370382,-94.1443309797957,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:37:21 AM,8/4/2020 10:29:25 AM,12565,39.2379,-94.2918,4.62889897842116,False,2,267,39.2379,-94.2918,4.59161487837161,7.2583654207806,0,23.0895636172487,0,0,0,,1709
46,False,'00:00:00,1.60049470787176,0.49543843755468,7.15190332589277,39341.5650714055,6.35837422886487,-14.5028210305309,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:37:43 AM,8/4/2020 10:39:25 AM,13165,39.2355,-94.2729,6.30459426160316,False,2,278,39.2355,-94.2729,6.3352462428371,7.2583654207806,0,24.1230780617294,0,0,0,,1709
48,False,'00:00:00,1.66934065840675,0.0579312367234766,7.4658167809908,41055.4671086228,6.36303800378479,15.920507363213,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:37:38 AM,8/4/2020 10:49:25 AM,13765,39.2361,-94.2533,6.43552738025397,False,2,289,39.2361,-94.2533,6.45502287162446,7.2583654207806,0,25.1784052966195,0,0,0,,1709
50,False,'00:00:00,1.73617453533629,0.416904719923793,7.77055588418449,42719.2790966128,6.34235512538581,-28.9294909649156,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:38:01 AM,8/4/2020 10:59:25 AM,14365,39.2284,-94.2375,6.44834858039614,False,2,299,39.2284,-94.2375,6.46842376324638,7.2583654207806,0,26.2028139681881,0,0,0,,1709
52,False,'00:00:00,1.81142861064596,0.946361713367037,8.11368814696964,44592.7097338527,6.4270007672051,34.0380664815242,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:36:40 AM,8/4/2020 11:09:27 AM,14967,39.2133,-94.228,6.76834303105147,False,2,310,39.2133,-94.228,6.78722660077672,7.2583654207806,0,27.3647514510472,0,0,0,,1709
54,False,'00:00:00,1.88192771285708,0.00957784676671062,8.43513939550974,46347.7665521943,6.44383643780044,-29.5937932399133,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:36:27 AM,8/4/2020 11:19:27 AM,15567,39.2065,-94.2101,6.66301919459345,False,2,322,39.2065,-94.2101,6.70433818136024,7.2583654207806,0,28.448518779681,0,0,0,,1709
56,False,'00:00:00,1.95640416440427,0.506731037005824,8.77472596591723,48201.8384480654,6.46792740330371,-6.38187546779461,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:36:09 AM,8/4/2020 11:29:54 AM,16194,39.1986,-94.1922,6.4141360179686,False,2,333,39.1986,-94.1922,6.53606489156324,7.2583654207806,0,29.5842672320622,0,0,0,,1709
58,False,'00:00:00,2.00119688265198,0.409638097723265,8.97652554131485,49303.6220695275,6.4932718547609,665.897542096483,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 12:58:04 PM,8/4/2020 11:39:08 AM,16748,39.1891,-94.191,2.36445826961479,True,3,340,39.1891,-94.191,2.38439650713219,7.2583654207806,0,30.2560505949687,0,0,0,,1709
60,False,'00:00:00,2.00039816138854,0.340583895604818,8.97451165012334,49292.6266433685,6.4932718547609,635.917964696432,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 1:05:38 PM,8/4/2020 11:46:38 AM,17198,39.1892,-94.1909,0.128157835534646,True,3,340,39.1892,-94.1909,0.00796009410478671,7.2583654207806,0,30.2683288385981,0,0,0,,1709
62,False,'00:00:00,2.12219536989267,0.760940433720853,9.28161042986773,50969.3219735081,6.25136110957444,28.3036722755827,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 1:11:11 PM,8/4/2020 11:59:07 AM,17947,39.1784,-94.1789,6.93867269307715,False,3,353,39.1784,-94.1789,7.30013539855613,7.2583654207806,0,31.2992277214417,0,0,0,,1709
64,False,'00:00:00,2.26531875105954,0.0109081045357969,9.64248089848564,52939.5995174977,6.33079171162028,30.8613739658288,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 1:09:30 PM,8/4/2020 12:09:57 PM,18597,39.1766,-94.1563,6.90784386454287,False,3,366,39.1766,-94.1563,6.91310888159576,7.2583654207806,0,32.5198066742812,0,0,0,,1709
66,False,'00:00:00,2.39325955541182,0.488011473090145,9.96507010540306,54700.8693513997,6.36245180947678,-16.1371035568876,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 1:08:53 PM,8/4/2020 12:19:57 PM,19197,39.1734,-94.1365,6.41900110301199,False,3,378,39.1734,-94.1365,6.41002969438681,7.2583654207806,0,33.6092778867613,0,0,0,,1709
68,False,'00:00:00,2.52016215693449,0.838731999704559,10.2850415936879,56447.8469871674,6.38340923333755,8.4061861631317,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 1:08:31 PM,8/4/2020 12:29:57 PM,19797,39.1623,-94.1228,6.52360524736706,False,3,389,39.1623,-94.1228,6.5525265088178,7.2583654207806,0,34.6870672992183,0,0,0,,1709
70,False,'00:00:00,2.63279135043468,0.408931707443597,10.5690241932261,57998.3327913866,6.28828750078294,0.989287479240271,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 1:10:01 PM,8/4/2020 12:40:03 PM,20403,39.1497,-94.1153,5.05636432980592,False,3,399,39.1497,-94.1153,5.07754085088885,7.2583654207806,0,35.6481544414659,0,0,0,,1709
72,False,'00:00:00,2.75686270043082,0.969769802716466,10.8818569802252,59706.3346060226,6.29896471256504,-4.38815784247405,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 1:09:53 PM,8/4/2020 12:50:05 PM,21005,39.1393,-94.1009,6.85249939501542,False,3,409,39.1393,-94.1009,6.85483840404831,7.2583654207806,0,36.7082789146486,0,0,0,,1709
74,False,'00:00:00,2.88009207394971,0.438140009279642,11.1925668125859,61402.7455308113,6.30358564051263,23.6500898698922,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 1:09:50 PM,8/4/2020 1:00:05 PM,21605,39.1336,-94.0829,6.54006721482722,False,3,420,39.1336,-94.0829,6.53804938741631,7.2583654207806,0,37.760926529197,0,0,0,,1709
76,False,'00:00:00,3.00691628830029,0.522619417018351,11.5198982231272,63189.906808103,6.35281848917514,-4.38006847485656,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 3:05:05 PM,8/4/2020 1:10:05 PM,22205,39.1341,-94.0623,6.60351996480661,True,4,431,39.1341,-94.0623,6.60996676340504,7.2583654207806,0,38.8678160613207,0,0,0,,1709
78,False,'00:00:00,3.09649341817387,0.309249576427005,11.8436402122814,64957.4705927482,6.38639186302577,-11.0877875812278,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 3:04:09 PM,8/4/2020 1:20:05 PM,22805,39.141,-94.0442,6.74188176246339,False,4,442,39.141,-94.0442,6.76965769224404,7.2583654207806,0,39.9598182432011,0,0,0,,1709
80,False,'00:00:00,3.16904299154067,0.0701649916883124,12.1058426653763,66389.0413369281,6.23983822750102,47.1594256455761,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 3:08:03 PM,8/4/2020 1:30:05 PM,23405,39.1501,-94.0325,4.9402425595323,False,4,451,39.1501,-94.0325,4.94035534398342,7.2583654207806,0,40.8489089254948,0,0,0,,1709
82,False,'00:00:00,3.25239436215139,0.348901569365109,12.407084048733,68033.7565036228,6.21979791254089,-5.60501548354465,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 3:08:33 PM,8/4/2020 1:40:08 PM,24008,39.1587,-94.0172,5.92368431667178,False,4,461,39.1587,-94.0172,5.93253573020826,7.2583654207806,0,41.867478611354,0,0,0,,1709
84,False,'00:00:00,3.32030543445422,0.751854094421419,12.6525224286402,69373.7989022608,6.25737451570048,5.99223974532067,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 3:07:38 PM,8/4/2020 1:47:44 PM,24464,39.1597,-94.002,6.64654408036048,False,4,469,39.1597,-94.002,6.64335223903008,7.2583654207806,0,42.6971486071793,0,0,0,,1709
86,False,'00:00:00,3.43639377386727,0.978746171365309,13.0720789602262,71664.4901183747,6.36697125443305,19.7439754321555,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 3:05:14 PM,8/4/2020 2:00:07 PM,25207,39.1463,-93.9828,7.15325275535744,False,4,483,39.1463,-93.9828,7.15934027003111,7.2583654207806,0,44.1109700205697,0,0,0,,1709
88,False,'00:00:00,3.52736695947933,0.111979606255933,13.4008664544371,73459.601309017,6.41048697745837,109.134667285477,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 3:04:21 PM,8/4/2020 2:10:07 PM,25807,39.1422,-93.9634,6.45488803273407,False,4,495,39.1422,-93.9634,6.43020573615236,7.2583654207806,0,45.2259821327546,0,0,0,,1709
90,False,'00:00:00,3.60607063520979,0.60784788424479,13.6853105371029,75012.6067149275,6.3238532316273,-18.5937688086583,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 3:05:56 PM,8/4/2020 2:20:07 PM,26407,39.1511,-93.9501,5.55611901604384,False,4,504,39.1511,-93.9501,5.56408840488919,7.2583654207806,0,46.1911100723878,0,0,0,,1709
92,False,'00:00:00,3.69462399179758,0.583496358502681,14.0053524925492,76759.9690867099,6.35082852177602,13.5337409999844,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 3:05:29 PM,8/4/2020 2:30:07 PM,27007,39.1622,-93.9364,6.62745585639324,False,4,515,39.1622,-93.9364,6.65257274311425,7.2583654207806,0,47.2746317695159,0,0,0,,1709
94,False,'00:00:00,3.7800979735015,0.0941330373211284,14.3142652350852,78446.5682756156,6.33831860199032,-58.1005888229474,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 3:05:40 PM,8/4/2020 2:40:09 PM,27609,39.1673,-93.9182,6.01678322263419,False,4,526,39.1673,-93.9182,6.08222088646334,7.2583654207806,0,48.3125489218739,0,0,0,,1709
96,False,'00:00:00,3.86226833343721,0.122335426388997,14.6112383108317,80067.9793723832,6.29872934309191,-102.037731716506,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 3:06:14 PM,8/4/2020 2:50:09 PM,28209,39.1778,-93.9055,6.1854460085285,False,4,536,39.1778,-93.9055,6.20543240639524,7.2583654207806,0,49.3156453385181,0,0,0,,1709
98,False,'00:00:00,3.94401781818048,0.164880037485031,14.906690295512,81681.0856289638,6.26096070352474,30.6496709672716,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 3:06:43 PM,8/4/2020 3:00:09 PM,28809,39.1896,-93.8947,6.31773028604339,False,4,545,39.1896,-93.8947,6.2983842200448,7.2583654207806,0,50.3188581777751,0,0,0,,1709
100,False,'00:00:00,3.99980450103583,0.0393201073735402,15.1083097457153,82781.8858044079,6.23311790294368,804.820187375214,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 6:57:03 PM,8/4/2020 3:15:58 PM,29758,39.1957,-93.8845,1.16769212009957,True,5,552,39.1957,-93.8845,1.08023244143731,7.2583654207806,0,51.0189161034482,0,0,0,,1709
102,False,'00:00:00,4.02800176532724,0.517203749684966,15.2985669207671,83820.6503257139,6.17255615959747,-69.278212154419,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 7:07:08 PM,8/4/2020 3:30:10 PM,30610,39.2036,-93.8778,5.64137785024461,False,5,558,39.2036,-93.8778,5.60195333208988,7.2583654207806,0,51.6866457279021,0,0,0,,1709
104,False,'00:00:00,4.07798711024132,0.963633914439162,15.636929626861,85668.0401775175,6.26847338183885,-79.8848391183284,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 7:02:52 PM,8/4/2020 3:40:12 PM,31212,39.2123,-93.8596,6.93772683801428,False,5,570,39.2123,-93.8596,6.91835417574184,7.2583654207806,0,52.8356979784154,0,0,0,,1709
106,False,'00:00:00,4.12437273407748,0.630136779204761,15.9509249635348,87382.3892710727,6.28397654386843,-153.682605368438,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 7:02:12 PM,8/4/2020 3:50:12 PM,31812,39.2165,-93.8405,6.15633543161975,False,5,583,39.2165,-93.8405,6.10888496825055,7.2583654207806,0,53.9046454661731,0,0,0,,1709
108,False,'00:00:00,4.17624325619517,0.396834136614157,16.3020488831639,89299.452689014,6.404228054885,16.5343811774857,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 6:57:26 PM,8/4/2020 4:00:12 PM,32412,39.2141,-93.8186,7.39177867141309,False,5,595,39.2141,-93.8186,7.40825994769693,7.2583654207806,0,55.0935519220887,0,0,0,,1709
110,False,'00:00:00,4.22689917829702,0.0598103703054073,16.6449508859715,91171.6261547683,6.48069598746864,40.0727391162101,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 6:54:36 PM,8/4/2020 4:10:14 PM,33014,39.2056,-93.8002,6.97459599974043,False,5,607,39.2056,-93.8002,6.9798598865948,7.2583654207806,0,56.2539745191706,0,0,0,,1709
112,False,'00:00:00,4.27666510674727,0.508035729251716,16.9818283097573,93010.9066747408,6.53053267528227,132.375803382324,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 6:52:51 PM,8/4/2020 4:20:14 PM,33614,39.1995,-93.7808,6.50504204556007,False,5,618,39.1995,-93.7808,6.45817798279868,7.2583654207806,0,57.3951215866495,0,0,0,,1709
114,False,'00:00:00,4.32542535260926,0.628107127463722,17.3118980285524,94813.0185443642,6.55879484038169,14.6315152808157,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 6:51:57 PM,8/4/2020 4:30:14 PM,34214,39.2063,-93.7619,7.18568913489146,False,5,629,39.2063,-93.7619,7.17806374162663,7.2583654207806,0,58.5183996332829,0,0,0,,1709
116,False,'00:00:00,4.37223706745133,0.383457439269752,17.6287776767389,96543.1153776143,6.54355082817441,37.1499203323866,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 6:52:25 PM,8/4/2020 4:40:14 PM,34814,39.2104,-93.7428,6.38519379725194,False,5,640,39.2104,-93.7428,6.39462862628093,7.2583654207806,0,59.5890629203163,0,0,0,,1709
118,False,'00:00:00,4.41946672402396,0.0770801635164776,17.9484864720522,98288.6587645092,6.56378813257919,7.64124567748158,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 6:51:49 PM,8/4/2020 4:49:57 PM,35397,39.2064,-93.7236,6.59425987997819,False,5,651,39.2064,-93.7236,6.61003094644148,7.2583654207806,0,60.6603449221505,0,0,0,,1709
120,False,'00:00:00,4.46897348652268,0.334222484340711,18.2836095397795,100118.360866055,6.62127941677525,-31.8015069823198,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 6:50:13 PM,8/4/2020 4:59:43 PM,35983,39.2079,-93.7031,7.11357892151029,False,5,662,39.2079,-93.7031,7.18650984167075,7.2583654207806,0,61.7862108748409,0,0,0,,1709
122,False,'00:00:00,4.51352211849418,0.492507081512976,18.5851698409551,101764.81725757,6.61728502430758,-32.2990937472304,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 6:50:17 PM,8/4/2020 5:09:00 PM,36540,39.2191,-93.6915,6.2092742734088,False,5,672,39.2191,-93.6915,6.30971694217252,7.2583654207806,0,62.7961764520261,0,0,0,,1709
124,False,'00:00:00,4.55818022046975,0.73626054371764,18.8874711706637,103415.319510426,6.64514288769376,-69.9455313834243,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 6:49:36 PM,8/4/2020 5:18:00 PM,37080,39.2316,-93.6818,6.80324392922577,False,5,682,39.2316,-93.6818,6.87501754601484,7.2583654207806,0,63.8141497940032,0,0,0,,1709
126,False,'00:00:00,4.61896909432695,0.718045840553916,19.2989655375442,105661.99298761,6.67387302889259,-11.4054972859836,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 6:48:56 PM,8/4/2020 5:30:16 PM,37816,39.236,-93.6571,6.38402831709045,False,5,696,39.236,-93.6571,6.43322159729249,7.2583654207806,0,65.1991608171948,0,0,0,,1709
128,False,'00:00:00,4.66902216416776,0.0899793873362832,19.637786689799,107511.885859901,6.70112398402044,5.06296145921735,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 6:48:21 PM,8/4/2020 5:40:18 PM,38418,39.2302,-93.6371,6.79264654586837,False,5,708,39.2302,-93.6371,6.79686029591177,7.2583654207806,0,66.3444395326373,0,0,0,,1709
130,False,'00:00:00,4.71655348190461,0.0277126149160086,19.9595375013877,109268.578230051,6.67871150124165,-28.3225818738684,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 6:48:46 PM,8/4/2020 5:50:18 PM,39018,39.2339,-93.618,6.24012524730561,False,5,720,39.2339,-93.618,6.25448658481328,7.2583654207806,0,67.4213972745101,0,0,0,,1709
132,False,'00:00:00,4.76360775153605,0.936686389697349,20.2780590607194,111007.639555937,6.65485130550116,-41.28540689993,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 6:49:14 PM,8/4/2020 6:00:18 PM,39618,39.242,-93.6008,7.07225246926524,False,5,730,39.242,-93.6008,7.0746434080836,7.2583654207806,0,68.4998702973506,0,0,0,,1709
