index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 8:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,3570
2,False,'00:00:00,0,True,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 5:28:03 PM,-52317,32.2105,-109.892,38.6520999605667,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3570
4,False,'00:00:00,0,True,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 5:51:08 PM,-50932,32.2694,-109.841,5.50523401220175,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3570
6,False,'00:00:00,0,True,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 5:55:34 PM,-50666,32.3277,-109.771,79.6783945691575,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3570
8,False,'00:00:00,0,True,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 6:00:22 PM,-50378,32.3596,-109.674,77.269574512519,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3570
10,False,'00:00:00,0,True,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 6:05:12 PM,-50088,32.3422,-109.573,76.1160370293118,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3570
12,False,'00:00:00,0,True,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 6:10:02 PM,-49798,32.3172,-109.471,75.7921790848247,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3570
14,False,'00:00:00,0,True,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 6:14:52 PM,-49508,32.2996,-109.365,78.3649806732577,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3570
16,False,'00:00:00,0,True,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 6:19:42 PM,-49218,32.2756,-109.26,78.3840909427257,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3570
18,False,'00:00:00,0,True,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 6:24:32 PM,-48928,32.2521,-109.156,77.9935109088237,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3570
20,False,'00:00:00,0,True,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 6:29:17 PM,-48643,32.2281,-109.051,82.6783381797537,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3570
22,False,'00:00:00,0,True,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 6:33:58 PM,-48362,32.2402,-108.949,76.5653606580564,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3570
24,False,'00:00:00,0,True,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 7:38:48 PM,-44472,32.2919,-108.86,3.0614909003565,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3570
26,False,'00:00:00,0,True,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 7:43:38 PM,-44182,32.3435,-108.77,78.9446515047121,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3570
28,False,'00:00:00,0,True,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 7:48:11 PM,-43909,32.3412,-108.69,60.7352160545455,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3570
30,False,'00:00:00,0,True,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 8:02:36 PM,-43044,32.3198,-108.621,77.0252693236529,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3570
32,False,'00:00:00,0,True,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 8:07:23 PM,-42757,32.2678,-108.532,79.9152669738246,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3570
34,False,'00:00:00,0,True,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 8:12:10 PM,-42470,32.2148,-108.444,78.9348055141497,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3570
36,False,'00:00:00,0,True,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 8:17:00 PM,-42180,32.1841,-108.35,72.6140677608585,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3570
38,False,'00:00:00,0,True,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 8:21:24 PM,-41916,32.2001,-108.266,72.6955587840882,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3570
40,False,'00:00:00,0,True,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 8:26:14 PM,-41626,32.2196,-108.159,78.8146689877504,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3570
42,False,'00:00:00,0,True,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 8:31:04 PM,-41336,32.234,-108.051,79.6662989780229,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3570
44,False,'00:00:00,0,True,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 8:36:01 PM,-41039,32.2463,-107.954,62.47174485345,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3570
46,False,'00:00:00,0,True,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 8:40:50 PM,-40750,32.2598,-107.846,79.9582939608392,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3570
48,False,'00:00:00,0,True,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 8:45:29 PM,-40471,32.2715,-107.75,67.8044625696063,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3570
50,False,'00:00:00,0,True,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 8:49:41 PM,-40219,32.2838,-107.665,75.1157067202164,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3570
52,False,'00:00:00,0,True,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 8:54:30 PM,-39930,32.2773,-107.557,78.6749207886295,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3570
54,False,'00:00:00,0,True,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 8:59:16 PM,-39644,32.246,-107.454,80.5382677448662,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3570
56,False,'00:00:00,0,True,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 9:04:06 PM,-39354,32.2436,-107.349,77.9557622278126,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3570
58,False,'00:00:00,0,True,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 9:08:56 PM,-39064,32.2415,-107.24,78.6047264169665,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3570
60,False,'00:00:00,0,True,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 9:13:46 PM,-38774,32.2483,-107.131,79.3203837893642,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3570
62,False,'00:00:00,0,True,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 9:18:36 PM,-38484,32.2608,-107.023,79.3097737979552,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3570
64,False,'00:00:00,0,True,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 9:23:05 PM,-38215,32.2714,-106.926,73.8091804440357,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3570
66,False,'00:00:00,0,True,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 9:32:13 PM,-37667,32.2827,-106.874,68.6850321071992,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3570
68,False,'00:00:00,0,True,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 9:36:37 PM,-37403,32.2898,-106.791,65.0388138754817,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3570
70,False,'00:00:00,0,True,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 9:41:03 PM,-37137,32.2477,-106.723,66.7858477170333,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3570
72,False,'00:00:00,0,True,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 9:45:35 PM,-36865,32.1767,-106.672,76.7109986768626,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3570
74,False,'00:00:00,0,True,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 9:50:04 PM,-36596,32.103,-106.627,76.7804365326674,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3570
76,False,'00:00:00,0,True,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 9:54:41 PM,-36319,32.0262,-106.59,73.141701159436,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3570
78,False,'00:00:00,0,True,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 9:59:05 PM,-36055,32.0121,-106.54,61.9048485368413,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3570
80,False,'00:00:00,0,True,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 10:03:46 PM,-35774,32.0317,-106.472,52.5575949449044,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3570
82,False,'00:00:00,0,True,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 10:08:43 PM,-35477,31.9796,-106.443,56.3403884589144,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3570
84,False,'00:00:00,0,True,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 4:36:07 AM,-12233,39.1154,-94.6115,128.389883826808,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3570
86,False,'00:00:00,0,True,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 7:40:26 AM,-1174,39.1161,-94.6106,0.759677796041012,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3570
88,False,'00:00:00,0.0137055816315367,False,0.101747207188513,0.0604944840723354,623.950826606942,8.59106305889959,-36.1289641306627,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:44:34 AM,8/4/2020 8:01:26 AM,86,39.1141,-94.6082,0.663860793382158,False,1,8,39.1141,-94.6082,8.59106305889959,8.59106305889959,0,0.197190472418984,0,0,0,,3570
90,False,'00:00:00,0.135192124401093,False,0.839231829121979,0.596718770217567,3551.62366606121,11.0171762169598,36.6576641766383,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:21:58 AM,8/4/2020 8:11:27 AM,687,39.1162,-94.5786,10.7201919845391,False,1,30,39.1162,-94.5786,10.7569303455913,11.0372670113383,0,1.92129864262775,0,0,0,,3570
92,False,'00:00:00,0.21364572749368,False,0.350853914528468,0.943001793462726,5442.25679871343,10.8841941104328,79.977111689468,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:23:36 AM,8/4/2020 8:18:42 AM,1122,39.1243,-94.5594,7.93725574974084,False,1,46,39.1243,-94.5594,7.9331522973677,11.0372670113383,0,3.09420494069846,0,0,0,,3570
94,False,'00:00:00,0.309135212302473,False,0.569308069992055,1.36447877073664,7743.43324801348,10.8954476752022,-15.9836191591057,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:23:27 AM,8/4/2020 8:26:29 AM,1589,39.1395,-94.5423,10.1501778947844,False,1,60,39.1395,-94.5423,10.2924004186888,11.0372670113383,0,4.51131301167176,0,0,0,,3570
96,False,'00:00:00,0.428300187273933,False,0.43899089171848,1.89045598747903,10615.1592242804,10.864924604991,-44.0183646097937,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:23:47 AM,8/4/2020 8:36:31 AM,2191,39.1516,-94.5147,10.7605531007966,False,1,86,39.1516,-94.5147,10.7706165079933,11.0372670113383,0,6.25565821435588,0,0,0,,3570
98,False,'00:00:00,0.542594591577748,False,0.734436168391753,2.3949351994232,13369.5105750848,10.7804776682373,-77.508403635706,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:24:39 AM,8/4/2020 8:46:32 AM,2792,39.1464,-94.485,10.1058000328859,False,1,103,39.1464,-94.485,10.2820019540933,11.0372670113383,0,7.9473060596578,0,0,0,,3570
100,False,'00:00:00,0.659612440422932,False,0.980540836020593,2.91143530744162,16189.4935129914,10.7384316684257,-16.2037516274648,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:25:02 AM,8/4/2020 8:56:34 AM,3394,39.128,-94.464,10.053943928352,False,1,128,39.128,-94.464,10.4147135801314,11.0372670113383,0,9.66778410379868,0,0,0,,3570
102,False,'00:00:00,0.715351611356944,False,0.337233991408374,3.15746006428331,17532.7374074757,10.6883337669517,-23.0986265906983,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:25:30 AM,8/4/2020 9:01:35 AM,3695,39.1271,-94.4488,11.5000704131075,False,1,137,39.1271,-94.4488,11.5763492681539,11.0372670113383,0,10.4963473292367,0,0,0,,3570
104,False,'00:00:00,0.825213526063745,False,0.719339404309046,3.64237489884197,20180.2713354734,10.5734234845371,-40.504110334224,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:26:27 AM,8/4/2020 9:11:36 AM,4296,39.1411,-94.4248,9.86666548095382,False,1,156,39.1411,-94.4248,9.89001093137122,11.0372670113383,0,12.1268397578836,0,0,0,,3570
106,False,'00:00:00,0.934084900771036,False,0.012085470023818,4.12291763100948,22803.9344956737,10.4626946833451,0.869044880799303,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:27:16 AM,8/4/2020 9:21:37 AM,4897,39.1613,-94.4095,9.83986655063917,False,1,173,39.1613,-94.4095,9.91591041589143,11.0372670113383,0,13.7473330917056,0,0,0,,3570
108,False,'00:00:00,1.04388022565671,False,0.605867635507594,4.61393596670984,25484.7922677789,10.3958771864739,24.4158293144509,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 10:56:59 AM,8/4/2020 9:31:38 AM,5498,39.1698,-94.3817,9.87552475579719,False,2,192,39.1698,-94.3817,9.98391623161557,11.0372670113383,0,15.3942678623001,0,0,0,,3570
110,False,'00:00:00,1.10989411610303,False,0.802858229277097,4.91493621833591,27128.1909054823,10.2795399158529,-57.4071034733386,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 10:58:41 AM,8/4/2020 9:38:19 AM,5899,39.1675,-94.3631,6.98650779733995,False,2,202,39.1675,-94.3631,7.13044004555729,11.0372670113383,0,16.4052319061645,0,0,0,,3570
112,False,'00:00:00,1.2023667454979,False,0.0249639837103848,5.33657906544265,29430.272969498,10.2744150126879,-61.295505051141,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 10:58:44 AM,8/4/2020 9:46:41 AM,6401,39.1774,-94.3404,9.69295699104628,False,2,217,39.1774,-94.3404,9.74302516493792,11.0372670113383,0,17.820364803207,0,0,0,,3570
114,False,'00:00:00,1.25316526483792,False,0.831137535154666,5.56820254650397,30694.8888998167,10.2159646882637,25.6712957298655,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 10:59:33 AM,8/4/2020 9:51:42 AM,6702,39.1863,-94.3314,10.841701783028,False,2,224,39.1863,-94.3314,10.8587993021017,11.0372670113383,0,18.6047591885287,0,0,0,,3570
116,False,'00:00:00,1.3584261077659,False,0.00415096146298678,6.04815517455664,33315.3302145429,10.1518757195105,-43.8775720510118,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 11:00:22 AM,8/4/2020 10:01:43 AM,7303,39.2073,-94.3181,9.66010749946527,False,2,241,39.2073,-94.3181,9.70274618867488,11.0372670113383,0,20.2302555496865,0,0,0,,3570
118,False,'00:00:00,1.46157161022057,False,0.892460816237942,6.51846258990583,35883.1106782178,10.071624165113,21.5602854994412,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 11:01:20 AM,8/4/2020 10:11:43 AM,7903,39.2288,-94.3085,9.33370385145509,False,2,256,39.2288,-94.3085,9.46640626785279,11.0372670113383,0,21.8155093265536,0,0,0,,3570
120,False,'00:00:00,1.56161527663649,False,0.452118264235327,6.97462671780664,38373.6717402486,9.96421619431358,-23.0472589151848,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 11:02:33 AM,8/4/2020 10:21:43 AM,8503,39.238,-94.2836,9.28703858797657,False,2,272,39.238,-94.2836,9.46213320267972,11.0372670113383,0,23.3376147392214,0,0,0,,3570
122,False,'00:00:00,1.66548071441364,False,0.461496956915444,7.448216786424,40959.3748065785,9.91910919718416,36.525134139508,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 11:03:01 AM,8/4/2020 10:31:43 AM,9103,39.236,-94.2544,9.51238341992758,False,2,288,39.236,-94.2544,9.5506248260866,11.0372670113383,0,24.9322930059772,0,0,0,,3570
124,False,'00:00:00,1.76998298303566,False,0.649974375886846,7.92471058095809,43560.9316112029,9.88723694971339,77.9391237452761,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 11:03:19 AM,8/4/2020 10:41:44 AM,9704,39.2216,-94.2333,9.73382866764249,False,2,304,39.2216,-94.2333,9.8189033029202,11.0372670113383,0,26.5185225820992,0,0,0,,3570
126,False,'00:00:00,1.83926446831406,False,0.283516756719587,8.2406099221548,45285.6761726094,9.82169848228623,-72.842634740758,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 11:03:53 AM,8/4/2020 10:48:42 AM,10122,39.2097,-94.2215,7.33056560177601,False,2,315,39.2097,-94.2215,7.37370420509056,11.0372670113383,0,27.573036612126,0,0,0,,3570
128,False,'00:00:00,1.93000512124272,False,0.446950088835511,8.65435556234625,47544.6411328482,9.88403962862531,14.3452533737235,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 11:03:22 AM,8/4/2020 10:56:48 AM,10608,39.203,-94.1972,9.80220924015348,False,2,329,39.203,-94.1972,9.92018642053766,11.0372670113383,0,28.9557004470379,0,0,0,,3570
130,False,'00:00:00,1.98207353892422,False,0.514558794335106,8.89176933568909,48840.8708521786,9.87246772580927,40.3426262161134,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 11:03:29 AM,8/4/2020 11:01:48 AM,10908,39.1933,-94.1895,11.0580967047264,False,2,337,39.1933,-94.1895,11.1931626255614,11.0372670113383,0,29.7536771171912,0,0,0,,3570
