index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 7:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,2768
2,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 3:33:47 PM,-55573,39.1166,-94.6107,0.141398886438932,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2768
4,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 4:35:32 AM,-8668,39.1154,-94.6115,0.00673040542896325,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2768
6,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 6:26:34 AM,-2006,39.1162,-94.6134,1.49013511748572,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2768
8,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 6:29:41 AM,-1819,39.1159,-94.6121,1.96464714232737,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2768
10,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 6:36:42 AM,-1398,39.1159,-94.6118,0.263383681016932,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2768
12,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 6:41:42 AM,-1098,39.1156,-94.612,1.27484949761688,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2768
14,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 6:48:05 AM,-715,39.1156,-94.6123,0.375260650025047,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2768
16,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 6:51:17 AM,-523,39.1156,-94.6121,0.317572461473256,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2768
18,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 6:56:16 AM,-224,39.1154,-94.6116,0.531197129407891,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2768
20,False,'00:00:00,0.00582055803899823,0.19753392486482,0.0256911136680306,433.931678114751,8.25712605848944,98.7865027008306,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:48:48 AM,8/4/2020 7:00:38 AM,38,39.1149,-94.6101,1.99490753018478,True,1,6,39.1149,-94.6101,8.25712605848944,8.25712605848944,0,0.0813877156902611,0,0,0,,2768
22,False,'00:00:00,0.0396790012607463,0.359134971142033,0.175137456716987,1249.87756270994,6.83348466944296,17.075146087849,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 9:10:53 AM,8/4/2020 7:04:38 AM,278,39.1104,-94.6028,8.40541700763893,False,1,12,39.1104,-94.6028,8.42343307547828,8.25712605848944,0,0.581780064579254,0,0,0,,2768
24,False,'00:00:00,0.0719314474210197,0.122968847241582,0.317495157615066,2027.12093861623,6.89531022325924,15.8870176235645,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 9:09:09 AM,8/4/2020 7:08:14 AM,494,39.1097,-94.5941,8.15612634714114,False,1,17,39.1097,-94.5941,8.21555716923071,8.25712605848944,0,1.05844283878383,0,0,0,,2768
26,False,'00:00:00,0.118368839868285,0.996763211069633,0.522463189858065,3146.20367406639,6.99717009276544,76.3101956311457,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 9:06:26 AM,8/4/2020 7:13:14 AM,794,39.1143,-94.5826,8.42000698894561,False,1,25,39.1143,-94.5826,8.41793175995154,8.25712605848944,0,1.75287084447749,0,0,0,,2768
28,False,'00:00:00,0.14528264245895,0.06587187006005,0.641256878876018,3794.79245645183,7.04212168443658,65.1466301501316,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 9:05:16 AM,8/4/2020 7:16:14 AM,974,39.1172,-94.5761,7.84039632080307,False,1,35,39.1172,-94.5761,7.84396536474543,8.25712605848944,0,2.15529020408253,0,0,0,,2768
30,False,'00:00:00,0.189204218576929,0.30631906751773,0.835120456382803,4853.24718349552,7.10043529259942,54.3405171365738,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 9:03:50 AM,8/4/2020 7:21:15 AM,1275,39.1218,-94.5654,7.61113243789696,False,1,42,39.1218,-94.5654,7.60950347111521,8.25712605848944,0,2.81177959204429,0,0,0,,2768
32,False,'00:00:00,0.223390089995556,0.789800900035685,0.986012020829394,5677.08367570058,7.13479417316156,98.637504893997,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 9:03:01 AM,8/4/2020 7:25:14 AM,1514,39.1253,-94.557,7.87953502208704,False,1,47,39.1253,-94.557,7.86156391054966,8.25712605848944,0,3.32344431580259,0,0,0,,2768
34,False,'00:00:00,0.260443703182903,0.269937561538245,1.14956138874725,6570.02913664775,7.17508013236559,12.8647300371571,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 9:02:06 AM,8/4/2020 7:29:30 AM,1770,39.1304,-94.549,7.96375800662755,False,1,53,39.1304,-94.549,7.94720388751198,8.25712605848944,0,3.87983861906774,0,0,0,,2768
36,False,'00:00:00,0.304780506188751,0.906819259600073,1.34525771856108,7638.4903092953,7.22893188603362,106.464786757368,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 9:00:55 AM,8/4/2020 7:34:31 AM,2071,39.1385,-94.5424,7.89777438485006,False,1,59,39.1385,-94.5424,7.8734804424874,8.25712605848944,0,4.54408190421816,0,0,0,,2768
38,False,'00:00:00,0.34199450438358,0.577485002668728,1.50951500304471,8535.30084714363,7.29453308714668,56.4105595600626,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:59:32 AM,8/4/2020 7:38:30 AM,2310,39.1452,-94.5371,8.55373109891493,False,1,65,39.1452,-94.5371,8.71242553718059,8.25712605848944,0,5.09618617378989,0,0,0,,2768
40,False,'00:00:00,0.380391871776982,0.180699072981321,1.67899551052313,9460.62909388984,7.36801917257208,86.5961983586408,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:58:04 AM,8/4/2020 7:42:31 AM,2551,39.1485,-94.5274,8.6190546329359,False,1,75,39.1485,-94.5274,8.60768531565267,8.25712605848944,0,5.66529896888495,0,0,0,,2768
42,False,'00:00:00,0.416762030781829,0.671825993887291,1.83952820908182,10337.1041688872,7.41342360629689,44.7806776304919,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:57:12 AM,8/4/2020 7:46:31 AM,2791,39.1509,-94.5178,8.19626037866496,False,1,81,39.1509,-94.5178,8.22952856879194,8.25712605848944,0,6.20670097842336,0,0,0,,2768
44,False,'00:00:00,0.454246218711653,0.328293881829123,2.00497807254967,11240.4259394253,7.45463082612766,16.1635717544797,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:56:26 AM,8/4/2020 7:50:40 AM,3040,39.1521,-94.5075,8.33576602781852,False,1,90,39.1521,-94.5075,8.34895912937444,8.25712605848944,0,6.7654282149045,0,0,0,,2768
46,False,'00:00:00,0.487324008643157,0.0224626850245612,2.15097872323019,12037.5590618596,7.55240036599574,202.942171383111,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:54:43 AM,8/4/2020 7:53:44 AM,3224,39.1515,-94.4984,12.994166974626,False,1,95,39.1515,-94.4984,13.0109753175246,8.25712605848944,0,7.25878741002911,0,0,0,,2768
48,False,'00:00:00,0.523125035754459,0.658587477078972,2.30899935472054,12900.3187742431,7.48197145488932,-64.4141741496764,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:55:55 AM,8/4/2020 7:58:40 AM,3520,39.1492,-94.4891,7.97045363316939,False,1,100,39.1492,-94.4891,7.91010560652628,8.25712605848944,0,7.79457209588057,0,0,0,,2768
50,False,'00:00:00,0.548631723067015,0.884695261963462,2.42158223743578,13514.9978487071,7.48309781891967,-57.951113642217,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:55:54 AM,8/4/2020 8:01:43 AM,3703,39.1454,-94.4839,7.25402244832512,False,1,104,39.1454,-94.4839,7.22404832818005,8.25712605848944,0,8.17821754966849,0,0,0,,2768
52,False,'00:00:00,0.584475198833502,0.706629803860178,2.57979023124055,14378.7805202762,7.51684890972127,-89.3146148467748,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:55:21 AM,8/4/2020 8:05:42 AM,3942,39.1389,-94.4784,8.11895383046461,False,1,111,39.1389,-94.4784,8.09448727622013,8.25712605848944,0,8.71705758268143,0,0,0,,2768
54,False,'00:00:00,0.636388170379918,0.585415929532331,2.80892668927572,15629.8178232316,7.54204878263891,-9.65617768214798,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:54:58 AM,8/4/2020 8:11:40 AM,4300,39.1302,-94.4698,7.7674375357629,False,1,124,39.1302,-94.4698,7.90400305449228,8.25712605848944,0,9.48397577024753,0,0,0,,2768
56,False,'00:00:00,0.670681135420895,0.627054735861523,2.96029094970893,16456.2351370016,7.55098733150474,115.57376894464,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:54:51 AM,8/4/2020 8:15:40 AM,4540,39.1269,-94.4612,7.64987761995953,False,1,130,39.1269,-94.4612,7.5644436332923,8.25712605848944,0,9.99973324846899,0,0,0,,2768
58,False,'00:00:00,0.699965482014841,0.0330531248355871,3.08954788211958,17161.9510475028,7.54782882650445,105.523466879087,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:54:53 AM,8/4/2020 8:19:11 AM,4751,39.1263,-94.453,7.77590531218626,False,1,135,39.1263,-94.453,7.70580706813445,8.25712605848944,0,10.4417341755774,0,0,0,,2768
60,False,'00:00:00,0.732983361040292,0.963635254034528,3.23528409459899,17957.6403924747,7.54064294769217,101.595182820528,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:54:59 AM,8/4/2020 8:23:11 AM,4991,39.128,-94.444,7.64366205968728,False,1,139,39.128,-94.444,7.55290155540699,8.25712605848944,0,10.9412879818848,0,0,0,,2768
62,False,'00:00:00,0.76530287390977,0.764521329085381,3.37793781839349,18736.4999916967,7.52468284468953,110.462491286869,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:55:12 AM,8/4/2020 8:27:11 AM,5231,39.1316,-94.4362,7.19931527431653,False,1,147,39.1316,-94.4362,7.11563902659922,8.25712605848944,0,11.4310784397532,0,0,0,,2768
64,False,'00:00:00,0.798325058898929,0.79179233551866,3.52369303678304,19532.2931049766,7.5025847315634,24.3199518234778,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:55:29 AM,8/4/2020 8:31:20 AM,5480,39.1367,-94.4297,6.7853683243098,False,1,152,39.1367,-94.4297,6.78162044969234,8.25712605848944,0,11.9271555065261,0,0,0,,2768
66,False,'00:00:00,0.831723906160607,0.673215999554111,3.67111078876351,20337.1633051482,7.49868084884625,27.6784175846443,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:55:31 AM,8/4/2020 8:35:22 AM,5722,39.1421,-94.4235,7.03177058808368,False,1,157,39.1421,-94.4235,7.02205177368655,8.25712605848944,0,12.4275411331575,0,0,0,,2768
68,False,'00:00:00,0.863122414660735,0.479073510887196,3.80969933052852,21093.8278577775,7.47386985280214,64.4802646873621,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:55:49 AM,8/4/2020 8:39:22 AM,5962,39.1479,-94.4189,7.45948640093962,False,1,162,39.1479,-94.4189,7.43627981399251,8.25712605848944,0,12.8995677605008,0,0,0,,2768
70,False,'00:00:00,0.904684135045084,0.688154473135842,3.99314684114161,22095.4130305572,7.47347426262579,65.7073981721125,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:55:49 AM,8/4/2020 8:44:22 AM,6262,39.1561,-94.4141,7.46384807622471,False,1,168,39.1561,-94.4141,7.46681711560089,8.25712605848944,0,13.5231425417391,0,0,0,,2768
72,False,'00:00:00,0.938909918337058,0.734706777772406,4.14421457090912,22920.211348697,7.4852443636199,24.0487644468603,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:55:41 AM,8/4/2020 8:48:22 AM,6502,39.162,-94.4085,7.33965542880312,False,1,173,39.162,-94.4085,7.34368356302576,8.25712605848944,0,14.0337997357338,0,0,0,,2768
74,False,'00:00:00,0.965073515236309,0.608275817616054,4.25969695892064,23550.7211177475,7.5000749359553,12.791131351068,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:55:33 AM,8/4/2020 8:51:22 AM,6682,39.1656,-94.4029,7.6459546533699,False,1,177,39.1656,-94.4029,7.65295746780961,8.25712605848944,0,14.424503092584,0,0,0,,2768
76,False,'00:00:00,1.00646001323076,0.809869136415945,4.44331288602245,24553.2258094532,7.49996806033386,-7.64502293561095,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:59:18 AM,8/4/2020 8:56:21 AM,6981,39.1693,-94.3924,7.36271308089343,True,2,186,39.1693,-94.3924,7.36227051456754,8.25712605848944,0,15.0453558840746,0,0,0,,2768
78,False,'00:00:00,1.03792868154428,0.681139354818395,4.58679900715036,25336.6301246227,7.49766013099638,-106.305069651293,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:59:21 AM,8/4/2020 9:00:16 AM,7216,39.1702,-94.3834,7.55744214130572,False,2,191,39.1702,-94.3834,7.51466228226593,8.25712605848944,0,15.5328597489278,0,0,0,,2768
80,False,'00:00:00,1.06030122656833,0.211294695921428,4.68880998750957,25893.5888156785,7.4732197706945,9.66079873255876,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:59:58 AM,8/4/2020 9:03:16 AM,7396,39.1695,-94.377,7.21694622784099,False,2,195,39.1695,-94.377,6.99259181854643,8.25712605848944,0,15.8835754417935,0,0,0,,2768
82,False,'00:00:00,1.0927749911191,0.209683110060677,4.83687899594008,26702.0147403288,7.47681028814276,160.440295901371,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:59:53 AM,8/4/2020 9:07:16 AM,7636,39.1673,-94.3681,7.65123535934807,False,2,200,39.1673,-94.3681,7.67143225358762,8.25712605848944,0,16.3855044347079,0,0,0,,2768
84,False,'00:00:00,1.13304989553405,0.402545880733848,5.02051847364932,27704.6480134426,7.47827693028708,124.973264405173,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:59:50 AM,8/4/2020 9:12:15 AM,7935,39.1683,-94.3565,7.28883821682093,False,2,206,39.1683,-94.3565,7.21645531245928,8.25712605848944,0,17.0142428317969,0,0,0,,2768
86,False,'00:00:00,1.16988661130927,0.97359118198893,5.18848101369132,28621.6884743693,7.43316977077335,41.884613343145,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:00:54 AM,8/4/2020 9:17:15 AM,8235,39.1726,-94.3474,6.75647242611639,False,2,211,39.1726,-94.3474,6.75735048640195,8.25712605848944,0,17.5857790113975,0,0,0,,2768
88,False,'00:00:00,1.20055706484438,0.744198326834239,5.32832755461075,29385.2214401823,7.41554059409457,50.9352316829188,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:01:18 AM,8/4/2020 9:21:15 AM,8475,39.1769,-94.3405,7.40337774730605,False,2,216,39.1769,-94.3405,7.36694566970726,8.25712605848944,0,18.0614784016639,0,0,0,,2768
90,False,'00:00:00,1.23308225447331,0.727186384694057,5.47663104341139,30194.9275787819,7.42092354216462,110.941100277053,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:01:11 AM,8/4/2020 9:25:16 AM,8716,39.1824,-94.3343,7.23231980159295,False,2,221,39.1824,-94.3343,7.18254292216408,8.25712605848944,0,18.5668377533941,0,0,0,,2768
92,False,'00:00:00,1.25654491877493,0.354140858580233,5.58361258639969,30779.0245057997,7.41210902910469,52.0924055259342,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:01:22 AM,8/4/2020 9:28:17 AM,8897,39.1869,-94.3308,7.00378303157701,False,2,225,39.1869,-94.3308,6.99764324266985,8.25712605848944,0,18.9303223762979,0,0,0,,2768
94,False,'00:00:00,1.28078115498424,0.141589565666884,5.69412134672494,31382.3793043147,7.21046997066619,92.3296638019311,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:05:50 AM,8/4/2020 9:33:16 AM,9196,39.1914,-94.3269,5.92769016838733,False,2,229,39.1914,-94.3269,5.92808296262313,8.25712605848944,0,19.3053652538547,0,0,0,,2768
96,False,'00:00:00,1.31033894986763,0.568135765661618,5.82889455335254,32118.2129223073,7.19178457363056,155.572698937507,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:06:15 AM,8/4/2020 9:37:15 AM,9435,39.197,-94.3223,6.25016578155417,False,2,233,39.197,-94.3223,6.2083625034057,8.25712605848944,0,19.7650570332615,0,0,0,,2768
98,False,'00:00:00,1.34183474593181,0.415996938546946,5.97250436753534,32902.2925757757,7.19686741200376,134.703439784737,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:06:08 AM,8/4/2020 9:41:16 AM,9676,39.2036,-94.3189,7.58239465211392,False,2,238,39.2036,-94.3189,7.54433680065953,8.25712605848944,0,20.2575463553298,0,0,0,,2768
100,False,'00:00:00,1.37177137239208,0.0860247482305797,6.10900491365455,33647.5571073706,7.18276909766552,-43.3338320718559,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:06:26 AM,8/4/2020 9:45:16 AM,9916,39.2102,-94.3172,6.98926249144793,False,2,243,39.2102,-94.3172,6.96624359989722,8.25712605848944,0,20.7233448036734,0,0,0,,2768
102,False,'00:00:00,1.41033069845269,0.0722041563974531,6.28482195410323,34607.4815034384,7.18096211268272,-79.5136130728762,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:06:28 AM,8/4/2020 9:50:16 AM,10216,39.2187,-94.3153,7.1036175009896,False,2,249,39.2187,-94.3153,7.10671935827854,8.25712605848944,0,21.3200643356947,0,0,0,,2768
104,False,'00:00:00,1.43234070473243,0.451288689907496,6.38517988458881,35155.4148867222,7.16510267533709,29.8637546039478,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:06:47 AM,8/4/2020 9:53:16 AM,10396,39.2233,-94.313,6.34974417730734,False,2,252,39.2233,-94.313,6.38331549572645,8.25712605848944,0,21.6614584169083,0,0,0,,2768
106,False,'00:00:00,1.46711926389983,0.776207489060285,6.54375795035349,36021.21807406,7.15898408669992,56.6912521902107,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:06:55 AM,8/4/2020 9:57:50 AM,10670,39.2297,-94.3074,7.14785307248307,False,2,257,39.2297,-94.3074,7.17795171814358,8.25712605848944,0,22.1971157529626,0,0,0,,2768
108,False,'00:00:00,1.50253560281648,0.191358915866885,6.70524406870691,36902.8986224194,7.11755551199336,-29.4739975290008,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:07:42 AM,8/4/2020 10:02:50 AM,10970,39.2349,-94.2998,6.13111190005691,False,2,263,39.2349,-94.2998,6.11484306569368,8.25712605848944,0,22.7440957705805,0,0,0,,2768
110,False,'00:00:00,1.53075683191168,0.578442417821351,6.83392300281337,37605.4587826494,7.08531374339715,-203.326074469564,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:08:18 AM,8/4/2020 10:06:50 AM,11210,39.238,-94.2926,6.619644825805,False,2,267,39.238,-94.2926,6.51363870769406,8.25712605848944,0,23.1869910103229,0,0,0,,2768
112,False,'00:00:00,1.5552906004999,0.459601130316625,6.94578840672248,38216.2205723729,7.00419923866188,-70.5866078373988,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:09:46 AM,8/4/2020 10:10:51 AM,11451,39.2383,-94.2854,5.37178189704064,False,2,271,39.2383,-94.2854,5.27264363212205,8.25712605848944,0,23.5745388136502,0,0,0,,2768
114,False,'00:00:00,1.58542407469512,0.168649303503435,7.0831865096642,38966.385577145,7.00213999682392,24.7645943494549,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:09:49 AM,8/4/2020 10:14:52 AM,11692,39.2366,-94.277,7.29500668133288,False,2,276,39.2366,-94.277,7.29826553364822,8.25712605848944,0,24.0406909095275,0,0,0,,2768
116,False,'00:00:00,1.62274167558897,0.884773438202354,7.25334171765434,39895.3975480603,6.99959298394245,-24.9021534896886,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:09:51 AM,8/4/2020 10:19:50 AM,11990,39.235,-94.2666,6.2073060506958,False,2,281,39.235,-94.2666,6.27827795718368,8.25712605848944,0,24.6101897475359,0,0,0,,2768
118,False,'00:00:00,1.64564306755464,0.394706873163996,7.3577640550995,40465.5217462166,7.00156305857191,52.2331324013739,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:09:49 AM,8/4/2020 10:22:51 AM,12171,39.2352,-94.26,7.0223183692252,False,2,285,39.2352,-94.26,6.98999266075967,8.25712605848944,0,24.9646054107696,0,0,0,,2768
120,False,'00:00:00,1.68000404988932,0.69774314963852,7.51443811655733,41320.9294668823,7.03474066530189,23.9488352879181,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:09:17 AM,8/4/2020 10:27:04 AM,12424,39.2357,-94.2503,7.27994832578946,False,2,290,39.2357,-94.2503,7.4168358334472,8.25712605848944,0,25.4892657124111,0,0,0,,2768
122,False,'00:00:00,1.72002340760492,0.885183254791213,7.69691239069671,42317.200971363,7.07929404505508,4.10830921950462,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:08:36 AM,8/4/2020 10:31:54 AM,12714,39.2311,-94.2406,7.90269316688461,False,2,296,39.2311,-94.2406,7.94074961243431,8.25712605848944,0,26.1043308403468,0,0,0,,2768
124,False,'00:00:00,1.74593231890061,0.911603372973346,7.81504796438634,42962.196581224,7.10062893356536,19.1088935181828,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:08:17 AM,8/4/2020 10:35:05 AM,12905,39.2265,-94.2361,7.39656787677592,False,2,300,39.2265,-94.2361,7.3668803657955,8.25712605848944,0,26.505849926987,0,0,0,,2768
126,False,'00:00:00,1.78647371383113,0.183657564260894,7.99990254563966,43971.4640664297,7.13061330173113,206.810000502283,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:07:52 AM,8/4/2020 10:40:05 AM,13205,39.218,-94.2321,7.74895314942548,False,2,307,39.218,-94.2321,7.71274928971008,8.25712605848944,0,27.1329477130916,0,0,0,,2768
128,False,'00:00:00,1.81609530637057,0.665771938487224,8.13496664726515,44708.8859104808,7.11746457727572,201.268855142279,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:08:02 AM,8/4/2020 10:44:04 AM,13444,39.2122,-94.2275,6.8302827671522,False,2,311,39.2122,-94.2275,6.49451581800722,8.25712605848944,0,27.6109203319566,0,0,0,,2768
130,False,'00:00:00,1.84613911318103,0.370039508144116,8.27195589829419,45456.8186690248,7.10611369765256,106.876736327496,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:08:11 AM,8/4/2020 10:48:06 AM,13686,39.2085,-94.2201,7.25417873764013,False,2,316,39.2085,-94.2201,7.1948186691843,8.25712605848944,0,28.0842172060543,0,0,0,,2768
132,False,'00:00:00,1.87691859541066,0.220958195391741,8.41229957192712,46223.0658758384,7.10990183305109,92.9137968925406,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:08:09 AM,8/4/2020 10:52:05 AM,13925,39.2064,-94.2116,7.3349772547845,False,2,321,39.2064,-94.2116,7.30260323921569,8.25712605848944,0,28.5630280980455,0,0,0,,2768
