index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 7:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,5212
2,False,'00:00:00,0.0303107979572167,0.927117388432554,0.13378754244354,1024.11564915993,6.72417462549823,25.1194172831377,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 9:13:36 AM,8/4/2020 7:04:03 AM,243,39.1115,-94.605,0.179713211761338,False,1,10,39.1115,-94.605,6.72417462549823,6.72417462549823,0,0.439135023943926,0,0,0,,5212
4,False,'00:00:00,0.10944575719811,0.717558716565759,0.483077974623935,2931.16860777737,7.86528922631373,68.4378357924646,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:54:38 AM,8/4/2020 7:12:55 AM,775,39.1134,-94.5848,8.26320187890163,False,1,24,39.1134,-94.5848,8.23245082530617,7.86528922631373,0,1.60438343756044,0,0,0,,5212
6,False,'00:00:00,0.195889109869386,0.679303976292351,0.864626613851254,5014.34465343303,7.85101412748884,95.3172984738032,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:54:56 AM,8/4/2020 7:22:55 AM,1375,39.1224,-94.5637,7.56877887827124,False,1,43,39.1224,-94.5637,7.56646178355084,7.86825972409115,0,2.89673165637075,0,0,0,,5212
8,False,'00:00:00,0.280319456162842,0.181350534371273,1.23729012981023,7049.00977793119,7.81443235520745,35.4571541899091,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:55:39 AM,8/4/2020 7:32:55 AM,1975,39.1338,-94.5456,7.58340740744935,False,1,56,39.1338,-94.5456,7.59238242333726,7.86825972409115,0,4.1599668711132,0,0,0,,5212
10,False,'00:00:00,0.370672230336799,0.818311444830175,1.63609439839966,9226.39796338812,7.85696567656493,26.2984046088102,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:54:52 AM,8/4/2020 7:42:55 AM,2575,39.1479,-94.53,8.16938151420852,False,1,73,39.1479,-94.53,8.32651531926671,7.86825972409115,0,5.49798725272708,0,0,0,,5212
12,False,'00:00:00,0.462169941807114,0.529715166103683,2.03995225704462,11431.3776972504,7.90649214731493,12.319412520574,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:54:01 AM,8/4/2020 7:52:55 AM,3175,39.1522,-94.5053,8.01970194925905,False,1,91,39.1522,-94.5053,8.02191426370555,7.90649214731493,0,6.86328610747653,0,0,0,,5212
14,False,'00:00:00,0.550719212033087,0.499969474889583,2.43079611623379,13565.3037065355,7.91398183903143,-22.8014576867241,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:53:55 AM,8/4/2020 8:02:55 AM,3775,39.145,-94.4836,8.16250031085061,False,1,106,39.145,-94.4836,8.16794913488692,7.91398183903143,0,8.17582457885576,0,0,0,,5212
16,False,'00:00:00,0.641508589860107,0.232951098574592,2.83152749112533,15753.2134907435,7.94751334729746,9.86942904670287,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:53:26 AM,8/4/2020 8:12:55 AM,4375,39.1296,-94.4686,7.95070914936331,False,1,126,39.1296,-94.4686,8.15756607517088,7.94751334729746,0,9.51954247055563,0,0,0,,5212
18,False,'00:00:00,0.724054705497167,0.613402317977868,3.19587428149787,17742.4710269587,7.8728955112713,139.338825316272,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:54:24 AM,8/4/2020 8:22:55 AM,4975,39.1272,-94.4463,7.0828725472521,False,1,138,39.1272,-94.4463,7.00413275015317,7.94751334729746,0,10.755118899048,0,0,0,,5212
20,False,'00:00:00,0.808286982903852,0.315347719145123,3.5676635496184,19772.3629404747,7.83142036101815,52.6988737512222,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:54:54 AM,8/4/2020 8:32:55 AM,5575,39.1382,-94.4277,7.76305596633489,False,1,154,39.1382,-94.4277,7.75234282766932,7.94751334729746,0,12.0182356122091,0,0,0,,5212
22,False,'00:00:00,0.892489272117519,0.846047903442471,3.93932045412872,21801.5321762668,7.79507566166119,-50.2164351982302,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:55:18 AM,8/4/2020 8:42:55 AM,6175,39.1538,-94.4158,7.68374304166148,False,1,166,39.1538,-94.4158,7.68235844308932,7.94751334729746,0,13.2787790220058,0,0,0,,5212
24,False,'00:00:00,0.981379299397425,0.0365127576176632,4.331668366391,23943.6700018478,7.82151958325535,-1.38851594165478,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:55:03 AM,8/4/2020 8:52:55 AM,6775,39.1674,-94.399,7.96682174887399,False,1,180,39.1674,-94.399,8.00244574771511,7.94751334729746,0,14.5983373725358,0,0,0,,5212
26,False,'00:00:00,1.06439835343761,0.833548392449666,4.70749145303538,25995.5857237527,7.79764940585753,98.2986557253974,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:54:16 AM,8/4/2020 9:02:55 AM,7375,39.1691,-94.3759,7.57213366003638,False,2,195,39.1691,-94.3759,7.58620595684841,7.94751334729746,0,15.8651081923676,0,0,0,,5212
28,False,'00:00:00,1.14917798764131,0.82446867967552,5.09405693274803,28106.15267282,7.8071041529366,-28.815944053453,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:54:03 AM,8/4/2020 9:12:55 AM,7975,39.1702,-94.3525,7.74246497527626,False,2,208,39.1702,-94.3525,7.76351585317228,7.94751334729746,0,17.166632522093,0,0,0,,5212
30,False,'00:00:00,1.22935233222619,0.174539465611071,5.45962390253035,30102.0721342959,7.754803391274,102.218796840714,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:55:09 AM,8/4/2020 9:22:55 AM,8575,39.1817,-94.3349,6.92596687876641,False,2,221,39.1817,-94.3349,6.88191525573693,7.94751334729746,0,18.4088177625312,0,0,0,,5212
32,False,'00:00:00,1.31262018829089,0.918706685746386,5.83929620268388,32175.0037596859,7.7508927371663,117.528133302705,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:55:13 AM,8/4/2020 9:32:55 AM,9175,39.1975,-94.3221,7.67797941365057,False,2,233,39.1975,-94.3221,7.64802902917882,7.94751334729746,0,19.6998127099309,0,0,0,,5212
34,False,'00:00:00,1.39827481742401,0.249914751901678,6.22985135323921,34307.3534800044,7.77798353013158,-6.04384872488245,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:54:43 AM,8/4/2020 9:42:55 AM,9775,39.216,-94.3156,7.83508852827814,False,2,247,39.216,-94.3156,7.8391277456714,7.94751334729746,0,21.0275769231194,0,0,0,,5212
36,False,'00:00:00,1.4808904728764,0.921740724917453,6.60654984671223,36364.0487407364,7.76266118220567,-34.0802450638155,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:54:58 AM,8/4/2020 9:52:55 AM,10375,39.2321,-94.3049,7.61331240274097,False,2,259,39.2321,-94.3049,7.62953838970632,7.94751334729746,0,22.2943727633732,0,0,0,,5212
38,False,'00:00:00,1.56277733733255,0.634940607054702,6.97992530814199,38402.6009391174,7.7407050692286,36.4285194824573,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:55:20 AM,8/4/2020 10:02:55 AM,10975,39.2378,-94.2833,7.66116822261793,False,2,272,39.2378,-94.2833,7.74078813904801,7.94751334729746,0,23.5519669958443,0,0,0,,5212
40,False,'00:00:00,1.63985044131606,0.518156693234984,7.33135170546217,40321.3158222081,7.66020360116494,-48.761592694344,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:56:33 AM,8/4/2020 10:12:55 AM,11575,39.2353,-94.2617,7.25295842203511,False,2,284,39.2353,-94.2617,7.31332841234011,7.94751334729746,0,24.7327925219805,0,0,0,,5212
42,False,'00:00:00,1.7273816157785,0.0176614448529054,7.73046324638467,42500.3816505602,7.72261606974931,-59.7325455629097,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:55:41 AM,8/4/2020 10:22:56 AM,12176,39.23,-94.239,8.14219371107543,False,2,298,39.23,-94.239,8.16697471136917,7.94751334729746,0,26.0632961912055,0,0,0,,5212
44,False,'00:00:00,1.81221362654328,0.0681019157119395,8.11726754489674,44612.2525004963,7.74318682950998,14.2572950842766,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:55:26 AM,8/4/2020 10:32:56 AM,12776,39.2132,-94.2278,7.84861232864339,False,2,311,39.2132,-94.2278,7.79711023864279,7.94751334729746,0,27.3727910453679,0,0,0,,5212
46,False,'00:00:00,1.89795937567528,0.501096130265181,8.50823817077715,46746.8706294941,7.77264054747432,14.1429589319073,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:55:07 AM,8/4/2020 10:42:56 AM,13376,39.2057,-94.2056,7.89337301244424,False,2,324,39.2057,-94.2056,7.88834186557804,7.94751334729746,0,28.690306945382,0,0,0,,5212
48,False,'00:00:00,4.99995870525235,0.666200648276175,21.8779749645665,119742.84692742,6.89939799384824,145.130530558498,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 9:43:30 PM,8/4/2020 5:16:42 PM,37002,39.2136,-93.5162,5.62990607514718,True,6,787,39.2136,-93.5162,6.89939799384824,7.94751334729746,0,65.6965989918941,0,0,0,,5212
50,False,'00:00:00,6.86117023478374,0.666273168156286,40.291841005852,220278.717590726,7.36273835701705,-71.8425949116613,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 2:27:29 AM,8/5/2020 1:45:44 AM,67544,39.2272,-92.9166,10.5012240319858,False,7,1419,39.2272,-92.9166,7.36273835701705,7.94751334729746,0,97.8519776489752,0,0,0,,5212
52,False,'00:00:00,6.8984702615303,0.391048244136807,40.697694825334,222494.594854749,7.40181130205491,17.5720541857771,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 2:26:55 AM,8/5/2020 1:56:33 AM,68193,39.2215,-92.8935,7.22328199488032,False,7,1433,39.2215,-92.8935,7.29219106763907,7.94751334729746,0,99.1948138544895,0,0,0,,5212
54,False,'00:00:00,6.93167189917741,0.630530368725081,41.0589549269336,224466.99971361,7.39753996472073,-12.1393930422084,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 2:26:59 AM,8/5/2020 2:06:32 AM,68792,39.2307,-92.8744,7.48274967143514,False,7,1445,39.2307,-92.8744,7.49811417343121,7.94751334729746,0,100.410639257214,0,0,0,,5212
56,False,'00:00:00,6.99987988461874,0.674689349688587,41.8011118052282,228519.021584564,7.39753996472073,-219.199321255944,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 11:12:07 AM,8/5/2020 7:00:39 AM,86439,39.22,-92.8492,0.0828914071971814,True,8,1474,39.22,-92.8492,0.0783719724352568,7.94751334729746,0,101.954007555078,0,0,0,,5212
58,False,'00:00:00,7.03682849467243,0.220225175582187,42.1389452821632,230363.521955464,7.17094035289088,-45.3817080936252,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 11:22:05 AM,8/5/2020 7:12:16 AM,87136,39.2045,-92.8571,7.61997792471728,False,8,1486,39.2045,-92.8571,7.61979653271017,7.94751334729746,0,103.10684046322,0,0,0,,5212
60,False,'00:00:00,7.06460151960094,0.808551325815015,42.3927259401199,231749.111453508,6.89027050871646,32.4020405472706,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 11:34:45 AM,8/5/2020 7:22:15 AM,87735,39.194,-92.8657,3.98024261102004,False,8,1494,39.194,-92.8657,3.98278770362264,7.94751334729746,0,103.967902121467,0,0,0,,5212
62,False,'00:00:00,7.10662636133803,0.824672244934759,42.7767349565673,233845.72064598,7.01606831542655,-10.1164902037588,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 11:29:07 AM,8/5/2020 7:32:17 AM,88337,39.1821,-92.8841,8.02870581900786,False,8,1507,39.1821,-92.8841,8.05835845840077,7.94751334729746,0,105.263742185831,0,0,0,,5212
64,False,'00:00:00,7.14918604292049,0.95757196520036,43.1656311615082,235969.01286901,7.13989550265274,41.1910392705959,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 11:23:55 AM,8/5/2020 7:42:17 AM,88937,39.1709,-92.9031,7.85534243710401,False,8,1520,39.1709,-92.9031,7.8847927954078,7.94751334729746,0,106.579213667466,0,0,0,,5212
66,False,'00:00:00,7.19046882651022,0.622328298027946,43.5428594975882,238028.600959943,7.21036650732258,-15.1283435815896,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 11:21:07 AM,8/5/2020 7:52:18 AM,89538,39.1529,-92.9064,7.21404692600712,False,8,1533,39.1529,-92.9064,7.25501794965938,7.94751334729746,0,107.852845139924,0,0,0,,5212
68,False,'00:00:00,7.22981137301962,0.789276368558006,43.9023585930072,239991.391092096,7.22343693157996,23.7268230390334,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 11:20:37 AM,8/5/2020 8:02:18 AM,90138,39.1365,-92.912,6.91962156303988,False,8,1545,39.1365,-92.912,6.98082794698334,7.94751334729746,0,109.05954378983,0,0,0,,5212
70,False,'00:00:00,7.26851535816413,0.752552454829847,44.2560227272095,241922.323552162,7.22058842094437,-32.1162268542617,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 11:20:43 AM,8/5/2020 8:12:18 AM,90738,39.1283,-92.9307,7.15026721227794,False,8,1557,39.1283,-92.9307,7.30170605218797,7.94751334729746,0,110.240788045962,0,0,0,,5212
72,False,'00:00:00,7.31046912158681,0.596692764751353,44.6393822536773,244015.386664715,7.29819620530187,41.9242072450733,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 11:18:03 AM,8/5/2020 8:22:20 AM,91340,39.1177,-92.9462,7.70840899665799,False,8,1570,39.1177,-92.9462,7.90238965252682,7.94751334729746,0,111.512274036294,0,0,0,,5212
74,False,'00:00:00,7.35163523263229,0.265867480134123,45.0155444748806,246069.153990627,7.34601943070192,-23.2369223835794,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 11:16:29 AM,8/5/2020 8:32:20 AM,91940,39.1011,-92.9403,7.08665185268038,False,8,1583,39.1011,-92.9403,7.34500607364227,7.94751334729746,0,112.767240690338,0,0,0,,5212
76,False,'00:00:00,7.39135784855203,0.678763644620292,45.3785165180708,248050.90569376,7.34719921325647,-103.384991238271,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 11:16:26 AM,8/5/2020 8:42:22 AM,92542,39.0977,-92.9184,7.04072049257574,False,8,1595,39.0977,-92.9184,7.11152740080211,7.94751334729746,0,113.98546134402,0,0,0,,5212
78,False,'00:00:00,7.43359900872674,0.613794763653172,45.7645021804029,250158.306960778,7.41591748355907,-65.219007463966,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 11:14:27 AM,8/5/2020 8:52:24 AM,93144,39.0858,-92.9064,8.18794898406401,False,8,1608,39.0858,-92.9064,8.19643529234542,7.94751334729746,0,115.269311406878,0,0,0,,5212
80,False,'00:00:00,7.47326540972348,0.103311131552435,46.126960550337,252137.254114995,7.41115319598909,30.8607676036373,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 11:14:35 AM,8/5/2020 9:02:24 AM,93744,39.0716,-92.9193,7.39309538767033,False,8,1621,39.0716,-92.9193,7.46893788532429,7.94751334729746,0,116.48917309633,0,0,0,,5212
82,False,'00:00:00,7.51576560621976,0.190231579302682,46.5153132003591,254257.578641459,7.47630016255066,56.3351082320658,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 11:12:54 AM,8/5/2020 9:12:26 AM,94346,39.0603,-92.9359,7.31253275488861,False,8,1634,39.0603,-92.9359,7.98027754352489,7.94751334729746,0,117.741885434615,0,0,0,,5212
84,False,'00:00:00,7.55670357294755,0.934711619178933,46.8893907147219,256299.963902529,7.48969970469826,79.8158247805243,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 11:12:33 AM,8/5/2020 9:22:28 AM,94948,39.0439,-92.9256,7.17419983215553,False,8,1646,39.0439,-92.9256,7.16371648752066,7.94751334729746,0,119.012486916795,0,0,0,,5212
86,False,'00:00:00,7.59664174672716,0.430576569047694,47.2543324538904,258292.469735167,7.48407624785563,-43.4554058053838,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 11:12:41 AM,8/5/2020 9:32:27 AM,95547,39.028,-92.916,7.66160163547342,False,8,1659,39.028,-92.916,7.65381166402238,7.94751334729746,0,120.245514781794,0,0,0,,5212
88,False,'00:00:00,7.63565466720795,0.426652990187425,47.6108195363711,260238.814904458,7.4478323816106,-11.165523702518,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 11:13:28 AM,8/5/2020 9:42:29 AM,96149,39.0124,-92.9074,6.81175069215484,False,8,1671,39.0124,-92.9074,6.94808406616904,7.94751334729746,0,121.44328891983,0,0,0,,5212
90,False,'00:00:00,7.67564989333366,0.936367889210508,47.9762826008892,262234.167064848,7.44540623814477,50.5917825679792,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 11:13:31 AM,8/5/2020 9:52:30 AM,96750,39.0066,-92.8859,7.51227105163844,False,8,1683,39.0066,-92.8859,7.52145481560274,7.94751334729746,0,122.672793555362,0,0,0,,5212
92,False,'00:00:00,7.71541452099428,0.107921587658198,48.3396385333847,264218.014723574,7.43629293767045,-32.980619551267,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 11:13:42 AM,8/5/2020 10:02:32 AM,97352,38.9954,-92.8687,7.58371331164341,False,8,1696,38.9954,-92.8687,7.58297133506059,7.94751334729746,0,123.895488601606,0,0,0,,5212
94,False,'00:00:00,7.74282373847289,0.630726285623331,48.5900948399522,265585.453955913,7.42705454942923,-76.856438188592,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 11:16:56 AM,8/5/2020 10:12:32 AM,97952,38.9855,-92.8597,2.86210099129662,False,8,1704,38.9855,-92.8597,2.88929033370408,7.94751334729746,0,124.742281504401,0,0,0,,5212
96,False,'00:00:00,7.76037263533339,0.0148403870079276,48.7504508185731,266460.964176883,6.85089482552301,64.9776710948248,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 11:27:36 AM,8/5/2020 10:22:33 AM,98553,38.9808,-92.8516,3.07322345320239,False,8,1710,38.9808,-92.8516,3.05839981539998,7.94751334729746,0,125.286927947368,0,0,0,,5212
98,False,'00:00:00,8.28045665078397,0.0565640680783555,52.2291650546108,285454.018852352,3.8952402713238,-118.092882438405,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 4:25:31 PM,8/5/2020 1:32:42 PM,109962,38.9767,-92.6416,7.4075876797108,False,9,1833,38.9767,-92.6416,7.39475020948585,7.94751334729746,0,136.582865002314,0,0,0,,5212
100,False,'00:00:00,8.35858610951931,0.191336637608877,52.5882760071781,287414.689805433,4.36583426522832,-55.5760145997395,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 4:00:09 PM,8/5/2020 1:42:42 PM,110562,38.9726,-92.6196,7.3743997079275,False,9,1845,38.9726,-92.6196,7.35245948407025,7.94751334729746,0,137.801813970225,0,0,0,,5212
102,False,'00:00:00,8.43606742942194,0.266509068450256,52.9444078817205,289359.095613415,4.75928044563177,-19.1814692434471,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 3:43:34 PM,8/5/2020 1:52:43 PM,111163,38.9667,-92.5987,6.65961965508537,False,9,1857,38.9667,-92.5987,6.70335571237158,7.94751334729746,0,139.003619386014,0,0,0,,5212
104,False,'00:00:00,8.61012485759156,0.265812979438395,53.7444381115872,293727.093921662,4.96500951069619,-96.8151872836837,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 3:32:02 PM,8/5/2020 2:18:34 PM,112714,38.9678,-92.552,5.42603089327679,False,9,1885,38.9678,-92.552,5.98043791099402,7.94751334729746,0,141.516410650287,0,0,0,,5212
106,False,'00:00:00,8.69370795308361,0.227097289343636,54.1286159303834,295824.624739775,5.35951024636381,-89.9942964113858,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 3:22:02 PM,8/5/2020 2:28:34 PM,113314,38.9522,-92.5385,8.03591093911095,False,9,1898,38.9522,-92.5385,8.05559205707857,7.94751334729746,0,142.820502997706,0,0,0,,5212
108,False,'00:00:00,8.77308156816433,0.582908968461872,54.4934454707607,297816.517990399,5.6419748255019,13.9351898190444,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 3:16:13 PM,8/5/2020 2:38:36 PM,113916,38.9416,-92.5203,7.44413197417878,False,9,1910,38.9416,-92.5203,7.45237583704267,7.94751334729746,0,144.048758063178,0,0,0,,5212
110,False,'00:00:00,8.85038627211281,0.615717630607421,54.8487655551723,299756.491593464,5.86000018573312,-127.217563120751,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 3:12:30 PM,8/5/2020 2:48:37 PM,114517,38.9299,-92.504,7.29013012197372,False,9,1922,38.9299,-92.504,7.26132854642801,7.94751334729746,0,145.248481293983,0,0,0,,5212
112,False,'00:00:00,8.93030877745333,0.95870274117756,55.2161179916152,301762.15933077,6.08317538158696,-4.34415040681899,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 3:09:20 PM,8/5/2020 2:58:37 PM,115117,38.9153,-92.4912,7.50546902425522,False,9,1934,38.9153,-92.4912,7.54517969466249,7.94751334729746,0,146.492404178614,0,0,0,,5212
114,False,'00:00:00,9.01297910468179,0.11546491217672,55.572569690532,303708.311313176,6.23726808849164,35.3215498026217,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/5/2020 4:38:20 PM,8/5/2020 3:08:41 PM,115721,38.9035,-92.4753,6.66196831512405,True,10,1947,38.9035,-92.4753,6.85663394372502,7.94751334729746,0,147.682191214877,0,0,0,,5212
116,False,'00:00:00,9.14321541248119,0.332999379995013,55.9350680218101,305687.476648002,6.39778777973642,-260.666329199538,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/5/2020 4:34:33 PM,8/5/2020 3:18:41 PM,116321,38.8866,-92.4785,8.03266981326924,False,10,1959,38.8866,-92.4785,8.0114011239332,7.94751334729746,0,148.900705002156,0,0,0,,5212
118,False,'00:00:00,9.28454411120747,0.703226270532787,56.3284407940855,307835.209995648,6.61955463541428,-42.9940589197455,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/5/2020 4:29:55 PM,8/5/2020 3:28:41 PM,116921,38.8701,-92.4725,7.90630930232602,False,10,1972,38.8701,-92.4725,8.01843867103507,7.94751334729746,0,150.195509499259,0,0,0,,5212
120,False,'00:00:00,9.41613869503236,0.130442571837204,56.69471973617,309835.0166775,6.72878775242853,-52.6007040001478,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/5/2020 4:27:53 PM,8/5/2020 3:38:44 PM,117524,38.8586,-92.4551,7.06735591172363,False,10,1985,38.8586,-92.4551,7.15098444822679,7.94751334729746,0,151.427930785827,0,0,0,,5212
122,False,'00:00:00,9.54340062068782,0.0926718292041085,57.0489392043416,311768.981145292,6.79547076921716,416.966068992409,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/5/2020 4:26:50 PM,8/5/2020 3:48:46 PM,118126,38.8423,-92.4478,7.85206051196025,False,10,2001,38.8423,-92.4478,7.85467359522643,7.94751334729746,0,152.63136272501,0,0,0,,5212
124,False,'00:00:00,9.67816097074619,0.821428014698385,57.4240297059384,313816.897105527,6.91274319412284,-3.68184663900781,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/5/2020 4:25:08 PM,8/5/2020 3:58:46 PM,118726,38.8269,-92.435,7.94924336531212,False,10,2013,38.8269,-92.435,7.95065800399487,7.94751334729746,0,153.909107208636,0,0,0,,5212
126,False,'00:00:00,9.8091626235308,0.109404420126109,57.7886582901749,315807.693177506,6.97897247777894,100.56151908853,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/5/2020 4:24:17 PM,8/5/2020 4:08:48 PM,119328,38.8181,-92.4158,7.21688957952922,False,10,2026,38.8181,-92.4158,7.25048133728618,7.94751334729746,0,155.140613856051,0,0,0,,5212
128,False,'00:00:00,9.94318376139799,0.859804948556471,58.1616912765497,317844.375533468,7.06234335158629,174.034230194056,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/5/2020 4:23:21 PM,8/5/2020 4:18:48 PM,119928,38.8193,-92.3927,7.19741031986948,False,10,2038,38.8193,-92.3927,7.34941701298978,7.94751334729746,0,156.39085265501,0,0,0,,5212
130,False,'00:00:00,10.0211273900751,0.71244978419931,58.4844233501169,319606.4253895,6.99210207247774,36.4739101599727,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 8:10:50 PM,8/5/2020 4:28:50 PM,120530,38.8081,-92.3806,6.53358088155297,False,11,2049,38.8081,-92.3806,6.72571327076253,7.94751334729746,0,157.409374945455,0,0,0,,5212
132,False,'00:00:00,10.0678021428129,0.985098704920105,58.8480373487825,321591.682035728,7.04619471135023,-87.0256705070689,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 8:08:39 PM,8/5/2020 4:38:52 PM,121132,38.7907,-92.3813,7.59512628538225,False,11,2061,38.7907,-92.3813,7.5538901983123,7.94751334729746,0,158.649287721074,0,0,0,,5212
