index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 8:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,4560
2,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 7:11:36 AM,-2904,38.4018,-90.3992,90.0832589210045,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4560
4,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 7:25:06 AM,-2094,39.1158,-94.6112,1093.13164972722,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4560
6,False,'00:00:00,0.0661943257290527,0.288562327253585,0.29217232009191,1888.86352366883,8.07108538714225,-56.4366537737254,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:52:13 AM,8/4/2020 8:08:17 AM,497,39.1096,-94.5957,7.64957062295145,False,1,16,39.1096,-94.5957,8.07108538714225,8.07108538714225,0,0.942340832124282,0,0,0,,4560
8,False,'00:00:00,0.149635564081661,0.721481235749104,0.660470054562578,3899.6923911817,8.05631150510347,90.6287324731849,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:52:32 AM,8/4/2020 8:17:42 AM,1062,39.1176,-94.575,7.85561298802002,False,1,35,39.1176,-94.575,7.85498235971477,8.07108538714225,0,2.18430607983684,0,0,0,,4560
10,False,'00:00:00,0.232711405352649,0.179079102697033,1.0271549783895,5901.71564873083,8.00957033450444,94.2452312512469,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:53:27 AM,8/4/2020 8:27:23 AM,1643,39.1264,-94.5548,7.67640123530079,False,1,49,39.1264,-94.5548,7.65931434962787,8.07108538714225,0,3.42753944905382,0,0,0,,4560
12,False,'00:00:00,0.31604406935412,0.608454419405362,1.39497348114771,7909.92801097786,7.9523206375477,-45.8397461271366,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:54:31 AM,8/4/2020 8:37:15 AM,2235,39.1409,-94.5416,7.59825404822435,False,1,61,39.1409,-94.5416,7.59714406986511,8.07108538714225,0,4.67581293136456,0,0,0,,4560
14,False,'00:00:00,0.40091672387423,0.295940640649781,1.76958928258363,9955.25220727377,7.95773058073254,100.002366343417,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:54:26 AM,8/4/2020 8:46:48 AM,2808,39.1499,-94.522,8.23054877575491,False,1,78,39.1499,-94.522,8.2538279983889,8.07108538714225,0,5.91861092928553,0,0,0,,4560
16,False,'00:00:00,0.484912410932302,0.910690772883809,2.14033427462303,11979.4425910407,7.89856066623457,77.4239204344714,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:55:24 AM,8/4/2020 8:56:49 AM,3409,39.1519,-94.499,7.34391283268128,False,1,93,39.1519,-94.499,7.39921167838896,8.07108538714225,0,7.16390371801939,0,0,0,,4560
18,False,'00:00:00,0.567434475079162,0.341884382838464,2.50457490514553,13968.1205166011,7.87777935089151,-53.1736126534762,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:55:44 AM,8/4/2020 9:06:24 AM,3984,39.1421,-94.4808,7.84473246904205,False,1,109,39.1421,-94.4808,7.87311814205586,8.07108538714225,0,8.38198622647667,0,0,0,,4560
20,False,'00:00:00,0.651461477499719,0.755926838617405,2.87545811873202,15993.0655612062,7.86192843292077,72.331870729569,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:55:56 AM,8/4/2020 9:16:07 AM,4567,39.1285,-94.4662,7.38957475180757,False,1,127,39.1285,-94.4662,7.50772598250484,8.07108538714225,0,9.62742972258269,0,0,0,,4560
22,False,'00:00:00,0.73432803939147,0.159974465849321,3.24121931320442,17990.0454490085,7.79547423875256,69.5789554744343,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:56:49 AM,8/4/2020 9:26:12 AM,5172,39.1282,-94.4437,7.3897153794205,False,1,140,39.1282,-94.4437,7.37557737240531,8.07108538714225,0,10.8678000906049,0,0,0,,4560
24,False,'00:00:00,0.816572391138983,0.521521279119476,3.60423416077434,19972.0308551325,7.69537210073805,59.8606207558032,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:58:01 AM,8/4/2020 9:36:37 AM,5797,39.1395,-94.4261,7.18294152605486,False,1,155,39.1395,-94.4261,7.1730944488848,8.07108538714225,0,12.0996252961334,0,0,0,,4560
26,False,'00:00:00,0.88979668078058,0.449061235351634,3.92743573970179,21736.6441125752,7.5916406745478,-81.8754299643726,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:59:11 AM,8/4/2020 9:46:09 AM,6369,39.1533,-94.4162,7.07603842674503,False,1,166,39.1533,-94.4162,7.07711629432723,8.07108538714225,0,13.1971789511536,0,0,0,,4560
28,False,'00:00:00,0.973537402753847,0.844239807458196,4.29705535219317,23754.6901585679,7.59752649430246,-43.1911552307416,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:59:07 AM,8/4/2020 9:56:00 AM,6960,39.1667,-94.401,7.53732654490211,False,1,178,39.1667,-94.401,7.54774937679798,8.07108538714225,0,14.4470630175237,0,0,0,,4560
30,False,'00:00:00,1.0528094864989,0.0429788221729486,4.65465027308025,25707.0838946552,7.54042781128449,-100.820406565903,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:02:43 PM,8/4/2020 10:06:08 AM,7568,39.17,-94.3791,7.3443827020098,False,2,194,39.17,-94.3791,7.32454533648819,8.07108538714225,0,15.6585555683143,0,0,0,,4560
32,False,'00:00:00,1.12444410091151,0.0572420433504588,4.98127906010597,27490.4089939964,7.49237589157993,-8.30791854552967,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:03:52 PM,8/4/2020 10:15:25 AM,8125,39.168,-94.359,7.24147042970076,False,2,205,39.168,-94.359,7.28408233524465,8.07108538714225,0,16.7618208222314,0,0,0,,4560
34,False,'00:00:00,1.20391476588989,0.265725563557094,5.3436374969994,29468.8105346396,7.41611580804948,14.922127889456,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:05:36 PM,8/4/2020 10:25:59 AM,8759,39.1775,-94.3399,6.65338901623237,False,2,217,39.1775,-94.3399,6.66723979581385,8.07108538714225,0,17.9829970693872,0,0,0,,4560
36,False,'00:00:00,1.27534719304418,0.289768740324128,5.6693443808436,31247.1022347579,7.20631360469266,214.226293694607,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:10:16 PM,8/4/2020 10:36:57 AM,9417,39.1902,-94.3274,5.59450507496472,False,2,228,39.1902,-94.3274,5.59172745140345,8.07108538714225,0,19.0891107611847,0,0,0,,4560
38,False,'00:00:00,1.34490103701196,0.890045312432524,5.98648558240457,32978.6270949178,7.12500909367224,82.0496815316262,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:12:04 PM,8/4/2020 10:46:44 AM,10004,39.2043,-94.3188,6.76929011480844,False,2,238,39.2043,-94.3188,6.72948763305804,8.07108538714225,0,20.1714019558581,0,0,0,,4560
40,False,'00:00:00,1.42067213850644,0.677111083461798,6.331975303759,34864.9289645911,7.08734265658162,-107.367530906693,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:12:50 PM,8/4/2020 10:56:59 AM,10619,39.221,-94.3147,6.80836079961447,False,2,250,39.221,-94.3147,6.79032280476018,8.07108538714225,0,21.3475978244395,0,0,0,,4560
42,False,'00:00:00,1.4937201303642,0.879080281360447,6.66504859759624,36683.4397279226,7.01244514709334,-44.0557088486103,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:14:19 PM,8/4/2020 11:07:19 AM,11239,39.2339,-94.302,6.53175965763721,False,2,261,39.2339,-94.302,6.54574917192992,8.07108538714225,0,22.4779351261198,0,0,0,,4560
44,False,'00:00:00,1.5680807225049,0.420396495378282,7.00410688963273,38534.6273339948,6.98172596360215,36.391708870666,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:14:54 PM,8/4/2020 11:17:29 AM,11849,39.2376,-94.2818,6.86048810485769,False,2,273,39.2376,-94.2818,6.91445630695689,8.07108538714225,0,23.6229038596163,0,0,0,,4560
46,False,'00:00:00,1.64359094327252,0.0762478234466063,7.3484070861175,40414.4346458073,6.96077593328197,20.8169879702587,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:15:15 PM,8/4/2020 11:27:44 AM,12464,39.2352,-94.2606,6.67788660541574,False,2,285,39.2352,-94.2606,6.72663330241666,8.07108538714225,0,24.7806134304201,0,0,0,,4560
48,False,'00:00:00,1.72275116720384,0.304032993326999,7.7093500204152,42385.1078373048,7.01586326321754,-21.0751210386639,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:14:23 PM,8/4/2020 11:37:43 AM,13063,39.2307,-94.24,7.27555831903775,False,2,297,39.2307,-94.24,7.41071349249916,8.07108538714225,0,25.9740013377187,0,0,0,,4560
50,False,'00:00:00,1.79538406681426,0.542583852053426,8.04053063878592,44193.2849870713,7.04932310969795,74.3492888699827,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:13:55 PM,8/4/2020 11:46:59 AM,13619,39.2163,-94.2306,7.37998561993177,False,2,308,39.2163,-94.2306,7.36424044445922,8.07108538714225,0,27.0965057915075,0,0,0,,4560
52,False,'00:00:00,1.87528153925684,0.963842870305453,8.40483516843727,46182.311788557,7.08028708677171,9.21853390285705,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:13:31 PM,8/4/2020 11:57:11 AM,14231,39.2067,-94.212,7.21802408738387,False,2,320,39.2067,-94.212,7.26279384730267,8.07108538714225,0,28.3225712606218,0,0,0,,4560
54,False,'00:00:00,1.95299373367585,0.982377804219888,8.75917559461707,48116.9366618629,7.07875028203295,156.766106365919,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:13:31 PM,8/4/2020 12:07:22 PM,14842,39.199,-94.1932,6.48565308375203,False,2,332,39.199,-94.1932,6.77533650704516,8.07108538714225,0,29.4925462051787,0,0,0,,4560
56,False,'00:00:00,2.0628815860118,0.756410187136843,9.13205699694795,50152.7914005385,7.15145164282656,-204.177246892636,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Napolean,8/4/2020 1:24:35 PM,8/4/2020 12:17:20 PM,15440,39.1821,-94.1864,7.17953117509694,False,3,345,39.1821,-94.1864,7.43073383085657,8.07108538714225,0,30.7197859537737,0,0,0,,4560
58,False,'00:00:00,2.20438113483051,0.808157296240362,9.4888331440395,52100.7148023558,7.17757592366197,31.1025689079001,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Napolean,8/4/2020 1:24:05 PM,8/4/2020 12:27:12 PM,16032,39.1767,-94.166,6.9466467055744,False,3,360,39.1767,-94.166,6.93876464494401,8.07108538714225,0,31.8947369623084,0,0,0,,4560
60,False,'00:00:00,2.34176631543528,0.579386828776426,9.83523534682282,53991.9986304463,7.14856949330504,211.014580493881,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Napolean,8/4/2020 1:24:35 PM,8/4/2020 12:37:20 PM,16640,39.1748,-94.1445,7.12968099966086,False,3,372,39.1748,-94.1445,7.28101050632413,8.07108538714225,0,33.0560877051922,0,0,0,,4560
62,False,'00:00:00,2.48345424826485,0.696226361442484,10.1924864842739,55942.5153806265,7.13827983160228,-53.2859753998186,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Napolean,8/4/2020 1:24:45 PM,8/4/2020 12:47:37 PM,17257,39.1663,-94.1256,7.12545324587482,False,3,386,39.1663,-94.1256,7.19628299123993,8.07108538714225,0,34.24868020184,0,0,0,,4560
64,False,'00:00:00,2.55418020113197,0.736697936933182,10.3708144943203,56916.1491473475,7.15546165603924,95.5849153124036,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Napolean,8/4/2020 1:24:30 PM,8/4/2020 12:52:32 PM,17552,39.1584,-94.1208,5344.30353423767,False,3,392,39.1584,-94.1208,7.38290241680635,8.07108538714225,0,34.8527259698923,0,0,0,,4560
66,False,'00:00:00,2.61135911266523,0.578067239686066,10.5149850724037,57703.2904548352,7.15388678186648,7.78172820604417,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Napolean,8/4/2020 1:24:31 PM,8/4/2020 12:56:39 PM,17799,39.1519,-94.1172,8767.27877121863,False,3,397,39.1519,-94.1172,7.12868241909356,8.07108538714225,0,35.3420432213783,0,0,0,,4560
68,False,'00:00:00,2.75018213861653,0.400406312739887,10.8650126501591,59614.3680746521,7.06859567923294,156.8950745463,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Napolean,8/4/2020 1:25:37 PM,8/4/2020 1:07:29 PM,18449,39.1394,-94.1021,6.72579254206221,False,3,409,39.1394,-94.1021,6.68286428764717,8.07108538714225,0,36.533252515122,0,0,0,,4560
70,False,'00:00:00,2.87668226657511,0.138369735685375,11.1839693439184,61355.8051438198,6.96679057715065,152.154025572064,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Napolean,8/4/2020 1:26:47 PM,8/4/2020 1:17:42 PM,19062,39.1333,-94.0835,6.21994127462186,False,3,420,39.1333,-94.0835,6.15912574465436,8.07108538714225,0,37.6229472473113,0,0,0,,4560
72,False,'00:00:00,2.99561476777366,0.305647374383871,11.4838450671685,62993.0640909712,6.82481454247052,126.245516403566,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 3:16:05 PM,8/4/2020 1:27:58 PM,19678,39.1335,-94.0645,6.35995465075918,True,4,430,39.1335,-94.0645,6.33957228108048,8.07108538714225,0,38.6428118287763,0,0,0,,4560
74,False,'00:00:00,3.08709446111592,0.230766568080766,11.8096713068453,64772.0074490584,6.77389703380125,134.762719068935,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 3:17:23 PM,8/4/2020 1:38:15 PM,20295,39.1396,-94.0455,6.98826301975969,False,4,441,39.1396,-94.0455,6.93359791682367,8.07108538714225,0,39.7541205191478,0,0,0,,4560
76,False,'00:00:00,3.17747319332062,0.107202449184398,12.1363103784752,66555.388700195,6.78565548598118,25.435698018804,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 3:17:06 PM,8/4/2020 1:47:56 PM,20876,39.1512,-94.0312,6.73318841378591,False,4,452,39.1512,-94.0312,6.73385147689512,8.07108538714225,0,40.86431949722,0,0,0,,4560
78,False,'00:00:00,3.22616122317532,0.112981769365519,12.3122744851105,67516.1160469894,6.8013433779309,87.1350229536677,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 3:16:45 PM,8/4/2020 1:53:03 PM,21183,39.1563,-94.0223,4081.32932715822,False,4,458,39.1563,-94.0223,7.00027811200339,8.07108538714225,0,41.4579186468587,0,0,0,,4560
80,False,'00:00:00,3.3200017288876,0.71468677493972,12.6514248019983,69367.8060895695,6.81319360657206,160.830121397858,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 3:16:30 PM,8/4/2020 2:03:05 PM,21785,39.1593,-94.0022,6.92253779905832,False,4,469,39.1593,-94.0022,7.06408232457082,8.07108538714225,0,42.587836197363,0,0,0,,4560
82,False,'00:00:00,3.3200017288876,0.71468677493972,12.6514248019983,69367.8060895695,6.81319360657206,160.830121397858,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 3:16:30 PM,8/4/2020 2:06:29 PM,21989,38.5654,-90.5328,31.6113220919951,False,4,469,39.1593,-94.0022,7.06408232457082,8.07108538714225,0,42.587836197363,0,0,0,Too fast(1),4560
84,False,'00:00:00,3.4148408440974,0.348316051542342,12.9941842077861,71239.2010053165,6.88025322055304,20.7805228853552,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 3:15:12 PM,8/4/2020 2:12:38 PM,22358,39.1492,-93.986,7.59694754612635,False,4,481,39.1492,-93.986,7.73887427713238,8.07108538714225,0,43.7204058957981,0,0,0,,4560
86,False,'00:00:00,3.49790492623979,0.520812016544395,13.2943872977712,72878.2473066091,6.65540387860286,209.38414282768,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 3:19:21 PM,8/4/2020 2:23:52 PM,23032,39.1414,-93.9702,5.0135525138651,False,4,491,39.1414,-93.9702,4.87484540938936,8.07108538714225,0,44.7517507880075,0,0,0,,4560
88,False,'00:00:00,3.58411857266163,0.929829189855675,13.6059732731672,74579.4417897602,6.57220740251228,72.3296758051409,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 3:20:52 PM,8/4/2020 2:34:19 PM,23659,39.1477,-93.9526,6.2757679355616,False,4,501,39.1477,-93.9526,6.23323812612142,8.07108538714225,0,45.8214318938495,0,0,0,,4560
90,False,'00:00:00,3.67969186035622,0.748742141994903,13.9513860622566,76465.3236253007,6.57880375938293,99.5344610155049,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 3:20:46 PM,8/4/2020 2:44:57 PM,24297,39.1607,-93.9392,6.72022319877886,False,4,513,39.1607,-93.9392,6.74622053633138,8.07108538714225,0,46.9935321133081,0,0,0,,4560
92,False,'00:00:00,3.77117163411317,0.998938103108303,14.2820044239438,78270.430970764,6.59427754632585,-155.983343332136,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 3:20:32 PM,8/4/2020 2:55:01 PM,24901,39.1668,-93.9201,6.7690213780211,False,4,524,39.1668,-93.9201,6.82298630124315,8.07108538714225,0,48.1064224570775,0,0,0,,4560
94,False,'00:00:00,3.8567723606736,0.451558087563052,14.5913752368826,79959.5311285952,6.55703023255565,-98.0182177449972,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 3:21:03 PM,8/4/2020 3:04:59 PM,25499,39.177,-93.9062,6.45448639939864,False,4,535,39.177,-93.9062,6.42695782021531,8.07108538714225,0,49.1561052348833,0,0,0,,4560
96,False,'00:00:00,3.91907275207409,0.0423057471221447,14.8165359745122,81188.8618267783,6.37285513690381,-136.30840777687,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 3:23:19 PM,8/4/2020 3:13:59 PM,26039,39.1864,-93.8987,4.59965783076966,False,4,542,39.1864,-93.8987,4.46052689126066,8.07108538714225,0,49.9303469445691,0,0,0,,4560
98,False,'00:00:00,3.99333672030448,0.244083417953724,15.0849344466593,82654.2615435737,6.25109933892794,-127.043650623594,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 7:05:09 PM,8/4/2020 3:23:57 PM,26637,39.1966,-93.8879,5.61326713409415,True,5,551,39.1966,-93.8879,5.59512837930665,8.07108538714225,0,50.8431821170256,0,0,0,,4560
100,False,'00:00:00,4.04276042744519,0.902535243161431,15.3984718201159,84366.110253414,6.27733698345539,-55.7593501481657,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 7:03:59 PM,8/4/2020 3:33:52 PM,27232,39.2065,-93.8727,6.63813764491903,False,5,561,39.2065,-93.8727,6.62397341651192,8.07108538714225,0,51.9092363494795,0,0,0,,4560
102,False,'00:00:00,4.08397088510102,0.847801804889674,15.6774352242048,85889.1922966092,6.29418583562837,-126.859764852268,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 7:03:16 PM,8/4/2020 3:42:44 PM,27764,39.2132,-93.8573,6.88676421913409,False,5,573,39.2132,-93.8573,6.86017955918407,8.07108538714225,0,52.8570142668559,0,0,0,,4560
104,False,'00:00:00,4.13249872850268,0.448481672604421,16.0059317553884,87682.7148897661,6.18762301355518,-63.0446774782439,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 7:07:45 PM,8/4/2020 3:54:35 PM,28475,39.2164,-93.837,5.50211216660634,False,5,585,39.2164,-93.837,5.48964579021477,8.07108538714225,0,53.971938824231,0,0,0,,4560
106,False,'00:00:00,4.17481105198544,0.0679931332890565,16.2923539517212,89246.5203840092,6.20222218967521,32.7276404679802,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 7:07:09 PM,8/4/2020 4:03:50 PM,29030,39.2142,-93.8192,6.24410349474482,False,5,595,39.2142,-93.8192,6.26232975204157,8.07108538714225,0,54.9397824683302,0,0,0,,4560
108,False,'00:00:00,4.22564323425303,0.749197801910921,16.6364491015753,91125.2081839551,6.23420209152349,124.83511521403,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 7:05:57 PM,8/4/2020 4:14:48 PM,29688,39.2057,-93.8008,7.08112106300174,False,5,606,39.2057,-93.8008,7.12338862840942,8.07108538714225,0,56.0998695565117,0,0,0,,4560
110,False,'00:00:00,4.27439272159388,0.992912467466414,16.9664459933781,92926.92243338,6.27882582674686,36.9888537000863,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 7:04:18 PM,8/4/2020 4:25:04 PM,30304,39.1997,-93.7818,6.79858587972002,False,5,617,39.1997,-93.7818,6.79554814607099,8.07108538714225,0,57.2158908912516,0,0,0,,4560
112,False,'00:00:00,4.3255694326695,0.66077857333523,17.3128733407996,94818.3435459538,6.36731195917947,-17.2268893753922,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 7:01:12 PM,8/4/2020 4:35:16 PM,30916,39.2064,-93.7619,6.81436976204221,False,5,629,39.2064,-93.7619,6.7910218954816,8.07108538714225,0,58.3931565678502,0,0,0,,4560
114,False,'00:00:00,4.37253103797071,0.450396325620352,17.6307676332075,96553.9801251748,6.40636205690891,-69.8357457789076,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:59:55 PM,8/4/2020 4:44:58 PM,31498,39.2107,-93.7427,6.376434962573,False,5,640,39.2107,-93.7427,6.35243370615748,8.07108538714225,0,59.4717713643836,0,0,0,,4560
116,False,'00:00:00,4.41685820847489,0.529341753841921,17.9308288089594,98192.2516043326,6.45959322221608,294.154528071396,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:58:17 PM,8/4/2020 4:53:54 PM,32034,39.206,-93.725,6.81590516484679,False,5,650,39.206,-93.725,6.82986017604064,8.07108538714225,0,60.4792619190694,0,0,0,,4560
118,False,'00:00:00,4.4426328114827,0.424497659755114,18.1053032361582,99144.8456118909,6.45479490788494,-22.678854675554,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:58:25 PM,8/4/2020 6:03:14 PM,36194,39.1606,-77.4212,816.168937960134,False,5,656,39.2056,-93.7138,6.39907394236387,8.07108538714225,0,61.0802068060191,0,0,0,Too fast(1),4560
120,False,'00:00:00,4.78575425694525,0.0249168616061427,20.4279740310705,111826.144047928,6.62422823340255,6.9948550667615,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:55:18 PM,8/4/2020 6:10:45 PM,36645,39.2428,-93.5914,7.03600559375393,False,5,736,39.2428,-93.5914,7.04138382988626,8.07108538714225,0,68.1450671444315,0,0,0,,4560
122,False,'00:00:00,4.8370159574385,0.794637405415062,20.7749766921041,113720.706252914,6.59891636086828,-15.333254408372,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:55:42 PM,8/4/2020 6:21:41 PM,37301,39.2347,-93.5732,6.35529054785843,False,5,747,39.2347,-93.5732,6.33407072036565,8.07108538714225,0,69.3217458989492,0,0,0,,4560
124,False,'00:00:00,4.88215849576152,0.0840910593024311,21.08055728684,115389.112609336,6.59762131220163,-25.7199131167791,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:55:45 PM,8/4/2020 6:31:09 PM,37869,39.2214,-93.5644,7.3827651777142,False,5,759,39.2214,-93.5644,7.40919046720993,8.07108538714225,0,70.3567808631783,0,0,0,,4560
126,False,'00:00:00,4.93454279395683,0.192218358102262,21.4351590791185,117325.164487065,6.66076924680573,27.0301537808704,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:54:56 PM,8/4/2020 6:41:24 PM,38484,39.2152,-93.5441,7.14563015172435,False,5,772,39.2152,-93.5441,7.13858979401159,8.07108538714225,0,71.5436216228444,0,0,0,,4560
128,False,'00:00:00,4.9841430224029,0.650220026007213,21.7709148401068,119158.320961947,6.68330058832726,0.666350785868631,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:54:40 PM,8/4/2020 6:51:24 PM,39084,39.2137,-93.523,6.58675193127542,False,5,783,39.2137,-93.523,6.59135370266757,8.07108538714225,0,72.6794029507606,0,0,0,,4560
130,False,'00:00:00,5.01017104706499,0.770534041038248,21.9702350669865,120246.567857261,6.63345137878196,168.100590401512,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:48:31 PM,8/4/2020 7:13:51 PM,40431,39.2142,-93.5104,0.562235957384627,False,6,794,39.2142,-93.5104,0.545558512264434,8.07108538714225,0,73.3575408300094,0,0,0,,4560
132,False,'00:00:00,4.99995870525235,0.666200648276175,21.8779749645665,119742.84692742,6.61858388013876,145.130530558498,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 12:08:44 AM,8/4/2020 7:30:36 PM,41436,39.2136,-93.5162,6.38658958083327,True,6,787,39.2136,-93.5162,6.35715273143043,8.07108538714225,0,73.8479423592032,0,0,0,,4560
134,False,'00:00:00,5.0705577485295,0.859976536977581,22.5163345089853,123228.15698944,7.18637594392208,-168.600912745887,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:41:30 PM,8/4/2020 7:43:26 PM,42206,39.231,-93.4865,6.29864158867514,False,6,813,39.231,-93.4865,6.61217691019357,8.07108538714225,0,75.9451089451926,0,0,0,,4560
