index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 7:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,6502
2,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 6:51:56 AM,-484,39.1161,-94.6118,0.0226783250650144,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),6502
4,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 11:48:28 AM,17308,39.0225,-94.6482,1.39655921073935,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1);off race course(1),6502
6,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 12:03:27 PM,18207,39.027,-94.6677,4.91089805926185,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1);off race course(1),6502
8,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 12:08:11 PM,18491,39.0716,-94.6188,61.9011688098595,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1);off race course(1),6502
10,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 12:12:53 PM,18773,39.0958,-94.5556,52.3248875704679,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1);off race course(1),6502
12,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 12:17:52 PM,19072,39.0569,-94.4855,61.5449767262431,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1);off race course(1),6502
14,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 12:22:18 PM,19338,39.0452,-94.3949,70.0505372631866,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1);off race course(1),6502
16,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 12:26:38 PM,19598,39.0338,-94.3021,69.9520993187142,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1);off race course(1),6502
18,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 12:30:50 PM,19850,39.0226,-94.2088,73.1632136109292,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1);off race course(1),6502
20,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 12:35:02 PM,20102,39.0155,-94.1155,73.238013555182,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1);off race course(1),6502
22,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 12:39:36 PM,20376,39.0095,-94.0102,72.0184295597628,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1);off race course(1),6502
24,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 12:43:42 PM,20622,39.0066,-93.916,74.9821373598895,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1);off race course(1),6502
26,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 12:48:37 PM,20917,39.0021,-93.7984,77.8393559867694,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1);off race course(1),6502
28,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 12:53:31 PM,21211,38.9923,-93.6829,75.2160299822474,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1);off race course(1),6502
30,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 12:57:59 PM,21479,38.9927,-93.5774,74.6158376637526,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1);off race course(1),6502
32,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 1:02:46 PM,21766,39.0397,-93.5632,56.6517909622772,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1);off race course(1),6502
34,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 1:07:18 PM,22038,39.103,-93.5547,56.4309356736835,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1);off race course(1),6502
36,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 1:11:49 PM,22309,39.1665,-93.5503,64.1041090562396,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1);off race course(1),6502
38,False,'00:00:00,4.9995273035621,0.42885685635405,21.8750547037665,119726.902912109,9.15511229122939,359.354313649274,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 6:27:30 PM,8/4/2020 3:06:22 PM,29182,39.213,-93.5163,0.853775871417577,True,6,787,39.213,-93.5163,9.15511229122939,9.15511229122939,0,59.1636793448811,0,0,0,,6502
40,False,'00:00:00,4.99853538440755,0.951585842524642,21.8683401667369,119690.242939409,3,162.328203983486,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 1:52:00 AM,8/4/2020 3:37:44 PM,31064,39.2135,-93.5168,0.081048144745576,True,6,786,39.2135,-93.5168,0.0258595610423218,9.15511229122939,0,59.2125379486176,0,0,0,,6502
42,False,'00:00:00,5.00240255878836,0.0633336661659286,21.8999817328888,119862.999295685,3,2069.27049676353,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 5:39:15 AM,8/4/2020 7:27:08 PM,44828,39.2085,-93.5139,1.61736037333108,True,6,789,39.2085,-93.5139,0.323433371917445,9.15511229122939,0,59.6191153774501,0,0,0,,6502
44,False,'00:00:00,5.01660286589065,0.354526217363137,22.0284004011833,120564.138458827,3.10271506746657,4079.36253548251,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 5:16:53 AM,8/4/2020 7:35:50 PM,45350,39.2028,-93.4696,46.2110073724636,False,6,797,39.2043,-93.5037,4.13826723841587,9.15511229122939,0,60.2382028449838,0,0,0,off race course(1),6502
46,False,'00:00:00,5.01660286589065,0.354526217363137,22.0284004011833,120564.138458827,3.10271506746657,4079.36253548251,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 5:16:53 AM,8/4/2020 7:40:10 PM,45610,39.1952,-93.4024,54.0624782279646,False,6,797,39.2043,-93.5037,4.13826723841587,9.15511229122939,0,60.2382028449838,0,0,0,off race course(1),6502
48,False,'00:00:00,6.99938441200038,0.438344281672782,41.7957206709008,228489.587114786,3.10271506746657,-403.927401398173,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 1:43:59 PM,8/5/2020 3:44:05 AM,74645,39.2202,-92.8485,3.47920192310316,True,8,1474,39.2202,-92.8485,8.20104280406497,9.15511229122939,0,95.3742650142558,0,0,0,,6502
50,False,'00:00:00,9.12994596940669,0.111847320300844,55.8981339973988,305485.824572715,3.10271506746657,-3.69520568835364,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/5/2020 11:35:01 PM,8/5/2020 8:56:09 PM,136569,38.8885,-92.4782,3.70618130733428,False,10,1958,38.8885,-92.4782,5.83270096734243,9.15511229122939,0,125.760771401609,0,0,0,,6502
52,False,'00:00:00,9.27056404386802,0.375917589171503,56.289528825777,307622.758758936,3.77165486424552,2.86860983105601,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/5/2020 10:55:45 PM,8/5/2020 9:06:11 PM,137171,38.8712,-92.4745,7.86215372761634,False,10,1971,38.8712,-92.4745,8.01307852845451,9.15511229122939,0,127.058795479824,0,0,0,,6502
54,False,'00:00:00,9.41276027245231,0.810201855604086,56.6853162712813,309783.675719131,4.36004233230018,8.96620953364141,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/5/2020 10:32:31 PM,8/5/2020 9:16:13 PM,137773,38.8589,-92.4556,7.92621593956026,False,10,1984,38.8589,-92.4556,8.01942796450683,9.15511229122939,0,128.39154358267,0,0,0,,6502
56,False,'00:00:00,9.54491305032518,0.234563011436704,57.0531488846448,311791.965122342,4.78728370664292,21.9398088662496,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/5/2020 10:20:06 PM,8/5/2020 9:26:15 PM,138375,38.8424,-92.4464,7.15118285552158,False,10,2001,38.8424,-92.4464,7.16703071261644,9.15511229122939,0,129.637819057814,0,0,0,,6502
58,False,'00:00:00,9.67429129799218,0.489136239946042,57.413258900626,313758.090753433,5.13323179278538,-61.7522424632315,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/5/2020 10:12:13 PM,8/5/2020 9:36:17 PM,138977,38.8274,-92.4353,6.86589600990921,False,10,2013,38.8274,-92.4353,6.89318911237267,9.15511229122939,0,130.84376150077,0,0,0,,6502
60,False,'00:00:00,9.80620855847076,0.827407485389888,57.7804359774202,315762.801063606,5.45609724393795,-115.366369546802,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/5/2020 10:06:24 PM,8/5/2020 9:46:17 PM,139577,38.8187,-92.4163,7.28995760711961,False,10,2025,38.8187,-92.4163,7.55453025418207,9.15511229122939,0,132.060039510317,0,0,0,,6502
62,False,'00:00:00,9.94252054558864,0.799277975422372,58.1598452888353,317834.296825298,5.76537680814176,291.758624680481,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/5/2020 10:01:57 PM,8/5/2020 9:56:19 PM,140179,38.819,-92.3929,7.39381398140082,False,10,2038,38.819,-92.3929,7.60815214682086,9.15511229122939,0,133.322216469,0,0,0,,6502
64,False,'00:00:00,9.99972720301475,0.150374963984965,58.3190736807128,318703.650657667,5.80240471239181,-466.768631514378,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 2:39:40 AM,8/5/2020 10:06:21 PM,140781,38.8163,-92.3832,0.750383073968055,True,11,2044,38.8163,-92.3832,0.197213430448094,9.15511229122939,0,133.892841829824,0,0,0,,6502
66,False,'00:00:00,10.000283810143,0.249591067984996,58.3220439693799,318719.867814705,5.80240471239181,-359.819609951579,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 2:49:34 AM,8/5/2020 10:16:22 PM,141382,38.816,-92.3834,0.0826083759516355,True,11,2044,38.816,-92.3834,0.0633766283509307,9.15511229122939,0,133.917296592455,0,0,0,,6502
68,False,'00:00:00,10.0211273900751,0.71244978419931,58.4844233501169,319606.4253895,5.80582285288417,36.4739101599727,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 2:53:45 AM,8/5/2020 10:26:24 PM,141984,38.8081,-92.3806,5.9671977375311,False,11,2049,38.8081,-92.3806,5.84994176559684,9.15511229122939,0,134.48435229308,0,0,0,,6502
70,False,'00:00:00,10.0622802410616,0.524940340065609,58.8050196431008,321356.814328699,5.90788376596369,55.8089718759293,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 2:48:05 AM,8/5/2020 10:36:24 PM,142584,38.7928,-92.3807,7.00056155227683,False,11,2060,38.7928,-92.3807,7.08915767670702,9.15511229122939,0,135.563411901093,0,0,0,,6502
72,False,'00:00:00,10.1041093441891,0.659600585125653,59.1308841963465,323135.966870888,6.00507280185845,44.3026456126876,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 2:43:00 AM,8/5/2020 10:46:26 PM,143186,38.7796,-92.3918,6.5440944653212,False,11,2071,38.7796,-92.3918,6.61375297988875,9.15511229122939,0,136.659510251786,0,0,0,,6502
74,False,'00:00:00,10.1455433474854,0.708852149085015,59.4536707722915,324898.314298543,6.08563564169911,-329.30868434919,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 2:39:04 AM,8/5/2020 10:56:26 PM,143786,38.771,-92.4074,6.38649799181797,False,11,2082,38.771,-92.4074,7.09610121186757,9.15511229122939,0,137.690800316379,0,0,0,,6502
76,False,'00:00:00,10.185188852395,0.969549590351544,59.7625242685331,326584.59001503,6.11456473063472,-23.1866668129134,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 2:37:44 AM,8/5/2020 11:06:26 PM,144386,38.7564,-92.4089,6.49117797839034,False,11,2092,38.7564,-92.4089,6.52500913315986,9.15511229122939,0,138.720354994954,0,0,0,,6502
78,False,'00:00:00,10.2289916131704,0.595786017674977,60.1037643622421,328447.68980349,6.22629267358692,-107.711960955526,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 2:32:49 AM,8/5/2020 11:16:28 PM,144988,38.7413,-92.4006,6.81214150739937,False,11,2104,38.7413,-92.4006,6.92435479115587,9.15511229122939,0,139.868509930577,0,0,0,,6502
80,False,'00:00:00,10.2723688084934,0.950050913424334,60.4416891399241,330292.688657441,6.31268021044191,-36.8414840883489,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 2:29:16 AM,8/5/2020 11:26:30 PM,145590,38.7337,-92.3823,6.70789269713772,False,11,2115,38.7337,-92.3823,6.74011320310668,9.15511229122939,0,141.004274888645,0,0,0,,6502
82,False,'00:00:00,10.3116079214241,0.289801403401539,60.7473766887578,331961.678960945,6.29805204069923,180.270733969527,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 2:29:54 AM,8/5/2020 11:36:35 PM,146195,38.7313,-92.3635,7.09370356906705,False,11,2125,38.7313,-92.3635,7.1612793833721,9.15511229122939,0,142.032236240064,0,0,0,,6502
84,False,'00:00:00,10.3498108080248,0.429101478441974,61.0449916420805,333586.594575495,6.26183622160849,159.08524622097,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 2:31:16 AM,8/5/2020 11:46:37 PM,146797,38.7222,-92.3498,5.97816505399439,False,11,2135,38.7222,-92.3498,5.98624549062247,9.15511229122939,0,143.019186310637,0,0,0,,6502
86,False,'00:00:00,10.3925566156668,0.699569163893375,61.3779976706336,335404.738084395,6.33206144385429,95.7152810424816,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 2:28:44 AM,8/5/2020 11:56:37 PM,147397,38.7079,-92.3416,6.43151480415101,False,11,2146,38.7079,-92.3416,6.59400963182905,9.15511229122939,0,144.127455195433,0,0,0,,6502
88,False,'00:00:00,10.43247227951,0.154511148601392,61.6889558072714,337102.504698783,6.32698182381263,47.4711673716292,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 2:28:53 AM,8/6/2020 12:06:39 AM,147999,38.6973,-92.3541,5.90678408548735,False,11,2157,38.6973,-92.3541,5.9524845529355,9.15511229122939,0,145.149905604081,0,0,0,,6502
90,False,'00:00:00,10.4768280118438,0.850982174933687,62.034503758821,338989.124493186,6.41902255743588,-100.123467279778,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 2:25:55 AM,8/6/2020 12:16:41 AM,148601,38.684,-92.3632,6.26923153247202,False,11,2168,38.684,-92.3632,6.54566406787401,9.15511229122939,0,146.281592013587,0,0,0,,6502
92,False,'00:00:00,10.5251343219786,0.537651356293557,62.4108282074485,341043.777547022,6.58896554130403,-81.9141055357493,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 2:20:58 AM,8/6/2020 12:26:41 AM,149201,38.6741,-92.3446,7.44439016001532,False,11,2181,38.6741,-92.3446,7.45693319324361,9.15511229122939,0,147.537142846614,0,0,0,,6502
94,False,'00:00:00,10.5722059855202,0.920438158246974,62.7775342915783,343045.916335414,6.70670004906426,-4.62492350030282,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 2:17:51 AM,8/6/2020 12:36:43 AM,149803,38.6707,-92.3221,7.47362080404734,False,11,2193,38.6707,-92.3221,7.47398783340337,9.15511229122939,0,148.776802665552,0,0,0,,6502
96,False,'00:00:00,10.6197946388706,0.45064283907069,63.1482679220925,345070.044687622,6.82071479758432,21.0956159513337,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 2:15:08 AM,8/6/2020 12:46:45 AM,150405,38.6684,-92.2991,7.77969422275457,False,11,2206,38.6684,-92.2991,7.79870598736064,9.15511229122939,0,150.029796218445,0,0,0,,6502
98,False,'00:00:00,10.6665673257686,0.751150705110368,63.5126448649512,347059.466850127,6.89898943283832,35.3599342097242,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 2:13:25 AM,8/6/2020 12:56:47 AM,151007,38.6607,-92.2788,7.24134392059122,False,11,2218,38.6607,-92.2788,7.25172124728461,9.15511229122939,0,151.258322680291,0,0,0,,6502
100,False,'00:00:00,10.712590985201,0.0227595136284144,63.8711866002113,349017.02999535,6.9505577927595,109.342289405141,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 2:12:23 AM,8/6/2020 1:06:49 AM,151609,38.6471,-92.2649,7.25529165027348,False,11,2230,38.6471,-92.2649,7.22448912342042,9.15511229122939,0,152.471118831683,0,0,0,,6502
102,False,'00:00:00,10.7525995203192,0.614376626877526,64.18286823925,350718.746782052,6.8643204577864,-122.578261150274,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 2:14:00 AM,8/6/2020 1:16:51 AM,152211,38.6436,-92.2465,6.33635187954482,False,11,2240,38.6436,-92.2465,6.40975047898561,9.15511229122939,0,153.512981119784,0,0,0,,6502
104,False,'00:00:00,10.8002908045559,0.390243096824599,64.5544014032326,352747.240420353,6.96069517025466,31.1378357118385,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 2:12:20 AM,8/6/2020 1:26:51 AM,152811,38.6454,-92.2237,7.42650327770809,False,11,2253,38.6454,-92.2237,7.59632905812878,9.15511229122939,0,154.751716802084,0,0,0,,6502
106,False,'00:00:00,10.8493171502515,0.292578508498226,64.9363352015427,354832.519354324,7.06893459532478,4.89405576347678,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 2:10:41 AM,8/6/2020 1:36:53 AM,153413,38.6337,-92.2058,7.58392001676625,False,11,2266,38.6337,-92.2058,7.62277095191755,9.15511229122939,0,156.040196072419,0,0,0,,6502
108,False,'00:00:00,10.8970205511981,0.978869763642575,65.3079627592841,356861.528362874,7.13335456153276,331.681214635335,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 2:09:48 AM,8/6/2020 1:46:55 AM,154015,38.6162,-92.2021,7.21173551734698,False,11,2278,38.6162,-92.2021,7.42046466303963,9.15511229122939,0,157.279481894467,0,0,0,,6502
110,False,'00:00:00,10.9451745102275,0.612415320438692,65.683100335108,358909.701338577,7.20072345960584,29.5854968472618,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 2:09:01 AM,8/6/2020 1:56:57 AM,154617,38.5991,-92.1987,7.35247374323666,False,11,2291,38.5991,-92.1987,7.88210862569523,9.15511229122939,0,158.507090712219,0,0,0,,6502
112,False,'00:00:00,10.9915960268309,0.909171898160678,66.0447415283909,360884.186878599,7.21956378080553,-322.451862279214,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 2:08:49 AM,8/6/2020 2:06:59 AM,155219,38.5886,-92.1807,7.26790528631836,False,11,2303,38.5886,-92.1807,7.34168250528355,9.15511229122939,0,159.726406418969,0,0,0,,6502
114,False,'00:00:00,10.9942117970346,0.567055078404315,66.0651193688201,360995.445640077,7.21956378080553,-852.518969538766,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 4:54:19 AM,8/6/2020 2:14:12 AM,155652,38.5894,-92.1787,0.508530231859497,True,12,2304,38.5894,-92.1787,0.249352852189438,9.15511229122939,0,159.848026742136,0,0,0,,6502
116,False,'00:00:00,10.9951768867432,0.809756179062946,66.0726377831109,361036.494615075,7.21956378080553,-1089.42692251077,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 5:29:29 AM,8/6/2020 2:49:35 AM,157775,38.5898,-92.1779,0.0787108060331475,True,12,2304,38.5898,-92.1779,0.0631360520406554,9.15511229122939,0,159.907943913997,0,0,0,,6502
118,False,'00:00:00,10.9954929122566,0.889230386756784,66.0750997415333,361049.936394926,7.21956378080553,-1070.8628978258,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 5:40:59 AM,8/6/2020 3:01:09 AM,158469,38.5897,-92.1778,0.0746661727366107,True,12,2304,38.5897,-92.1778,0.0369970944523533,9.15511229122939,0,159.920267588374,0,0,0,,6502
120,False,'00:00:00,11.0000108785757,0.0735529194350782,66.1102729527463,361241.974797149,7.21956378080553,-278.700881673828,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 9:20:20 AM,8/6/2020 6:41:30 AM,171690,38.587,-92.1772,0.0561787177184254,True,12,2307,38.587,-92.1772,0.0382422415923692,9.15511229122939,0,160.118075922773,0,0,0,,6502
122,False,'00:00:00,11.0818634669039,0.751980265649577,66.5714383222681,363759.841596044,7.76432115043292,-4.48885590955902,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 9:04:26 AM,8/6/2020 6:48:50 AM,172130,38.5758,-92.1522,7.63706836216172,False,12,2327,38.5758,-92.1522,7.62752960458682,9.15511229122939,0,161.678110212668,0,0,0,,6502
124,False,'00:00:00,11.1508041079345,0.869932393360306,66.959856536589,365880.524089914,7.77947044446247,-3.89960473909478,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 9:04:03 AM,8/6/2020 6:58:52 AM,172732,38.566,-92.1315,7.69593147922039,False,12,2340,38.566,-92.1315,7.71505787759445,9.15511229122939,0,162.99177159773,0,0,0,,6502
126,False,'00:00:00,11.2111512625249,0.363807548766018,67.2998582202832,367736.862417811,7.66326351595943,28.3568231347303,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 9:06:55 AM,8/6/2020 7:08:52 AM,173332,38.5608,-92.1113,7.32697311621523,False,12,2352,38.5608,-92.1113,7.32705994971322,9.15511229122939,0,164.142567184442,0,0,0,,6502
128,False,'00:00:00,11.2770958156834,0.911070530799942,67.6713961868452,369765.382277195,7.64507313191728,-33.0413738001143,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 9:07:20 AM,8/6/2020 7:18:54 AM,173934,38.56,-92.0882,7.35535810562182,False,12,2364,38.56,-92.0882,7.37464050611274,9.15511229122939,0,165.395898901957,0,0,0,,6502
130,False,'00:00:00,11.3417380376589,0.263870045448376,68.0355966940369,371753.841137732,7.6099204063144,-42.3439166004358,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 9:08:08 AM,8/6/2020 7:28:56 AM,174536,38.5573,-92.0657,7.43969156036383,False,12,2377,38.5573,-92.0657,7.44057290463574,9.15511229122939,0,166.628721297606,0,0,0,,6502
