index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 7:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,0700
2,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 4:32:27 AM,-8853,39.1154,-94.6115,6.39371382828257,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0700
4,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 6:07:54 AM,-3126,39.1157,-94.6128,0.120542524433897,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0700
6,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 6:37:49 AM,-1331,39.1141,-94.6131,0.217777542845928,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0700
8,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 6:58:00 AM,-120,39.1154,-94.6125,0.0744943210117553,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0700
10,False,'00:00:00,0.167188845360882,0.358860646920832,0.737947736525354,4322.70438636175,8.98387489327783,101.048418884037,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:40:51 AM,8/4/2020 7:17:34 AM,1054,39.1194,-94.5707,8.96969531126213,False,1,38,39.1194,-94.5707,8.98387489327783,8.98387489327783,0,2.4464272775873,0,0,0,,0700
12,False,'00:00:00,0.360792745601636,0.395833570215795,1.59248776075219,8988.31481057502,8.91859989368319,73.1527868742294,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:41:53 AM,8/4/2020 7:37:30 AM,2250,39.147,-94.5325,8.5514141716717,False,1,72,39.147,-94.5325,8.8667664622469,8.98387489327783,0,5.28720554834782,0,0,0,,0700
14,False,'00:00:00,0.656968462211404,0.582900956532342,2.89976516442216,16125.7769644624,8.90221997459703,75.3298442657702,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:42:05 AM,8/4/2020 8:07:28 AM,4048,39.128,-94.4648,8.30489503048014,False,1,128,39.128,-94.4648,8.86276365908413,8.98387489327783,0,9.51612845416808,0,0,0,,0700
16,False,'00:00:00,0.841799542858087,0.276488687711959,3.71558321321807,20579.9734734759,8.7577162408938,35.0570637659417,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:43:33 AM,8/4/2020 8:27:20 AM,5240,39.1439,-94.4219,8.27277996691186,False,1,159,39.1439,-94.4219,8.29764602690149,8.98387489327783,0,12.2321878492487,0,0,0,,0700
18,False,'00:00:00,1.12464450849433,0.088716251218483,4.98219284858969,27495.3980886606,8.6701928848112,35.3463606226528,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:31:17 AM,8/4/2020 8:57:35 AM,7055,39.1679,-94.3589,8.10301855157186,False,2,205,39.1679,-94.3589,8.5731404273224,8.98387489327783,0,16.3539623593898,0,0,0,,0700
20,False,'00:00:00,1.38854163563544,0.700817709524493,6.18547144853015,34065.0484502037,8.54063594521943,-91.6204568192044,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:33:24 AM,8/4/2020 9:26:58 AM,8818,39.2139,-94.3164,8.19846392134306,False,2,245,39.2139,-94.3164,8.30988829873768,8.98387489327783,0,20.3888961435734,0,0,0,,0700
22,False,'00:00:00,1.65576669392832,0.957854317227946,7.40392425055597,40717.5467924399,8.3887177022955,107.907163344597,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:35:29 AM,8/4/2020 9:57:24 AM,10644,39.2355,-94.2571,7.72441233635489,False,2,286,39.2355,-94.2571,8.17095614878241,8.98387489327783,0,24.3373458720956,0,0,0,,0700
24,False,'00:00:00,1.82432453995901,0.929604916248284,8.17248907419778,44913.7505408965,8.32788855344939,-43.9978155441803,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:36:12 AM,8/4/2020 10:16:38 AM,11798,39.2115,-94.2251,8.24857120094441,False,2,312,39.2115,-94.2251,8.35026349635252,8.98387489327783,0,26.8562031433942,0,0,0,,0700
26,False,'00:00:00,2.18902441783273,0.446399527574152,9.45011280628449,51889.3098285253,8.49029899966016,-30.9104748541147,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 11:35:28 AM,8/4/2020 10:46:27 AM,13587,39.1771,-94.1684,7.84307295893313,False,3,359,39.1771,-94.1684,8.85072510136966,8.98387489327783,0,30.834581602139,0,0,0,,0700
28,False,'00:00:00,2.63971096792476,0.991215577137846,10.5864712768958,58093.5902318029,8.17200603981326,-43.8262379880407,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 11:38:59 AM,8/4/2020 11:16:22 AM,15382,39.1491,-94.1145,7.11558609002755,False,3,399,39.1491,-94.1145,7.39711997966107,8.98387489327783,0,34.5896597392134,0,0,0,,0700
30,False,'00:00:00,2.95555853054678,0.879086872474674,11.3828475014229,62441.6384324841,8.16463318015624,54.3147943594366,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 11:39:01 AM,8/4/2020 11:36:14 AM,16574,39.1334,-94.0709,7.84805640690762,False,3,426,39.1334,-94.0709,7.95528547262011,8.98387489327783,0,37.2551721442014,0,0,0,,0700
32,False,'00:00:00,3.18413593999236,0.937843534777997,12.1603903067313,66686.8600895982,8.07614284790619,-21.4272497219782,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 1:10:44 PM,8/4/2020 11:56:25 AM,17785,39.1521,-94.0302,7.7430270169632,False,4,452,39.1521,-94.0302,7.74341355585795,8.98387489327783,0,39.8734720341527,0,0,0,,0700
34,False,'00:00:00,3.49556282803134,0.240032032178091,13.2859226870623,72832.0322963806,7.97023368363623,78.3010983500079,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 1:12:33 PM,8/4/2020 12:26:00 PM,19560,39.1418,-93.9707,8.49972663353069,False,4,491,39.1418,-93.9707,8.78656641260707,8.98387489327783,0,43.3978073483866,0,0,0,,0700
36,False,'00:00:00,3.82838168752667,0.994467329042708,14.4887680980852,79399.3175367215,7.98883975558229,49.8585474244645,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 1:12:17 PM,8/4/2020 12:56:29 PM,21389,39.1728,-93.9098,7.628082998093,False,4,531,39.1728,-93.9098,7.7839391281899,8.98387489327783,0,47.310314108057,0,0,0,,0700
38,False,'00:00:00,4.06825102608156,0.767003160853618,15.5710237540753,85308.2078485825,7.81821265490332,-39.0733379605574,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 4:09:58 PM,8/4/2020 1:25:46 PM,23146,39.2108,-93.8633,7.54330513066096,False,5,567,39.2108,-93.8633,7.60367890131049,8.98387489327783,0,50.9603786254312,0,0,0,,0700
40,False,'00:00:00,4.17944468619448,0.132145971206314,16.323720125401,89417.7731547856,7.78834959118942,-70.4822427695709,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 4:10:56 PM,8/4/2020 1:45:46 PM,24346,39.214,-93.8172,8.22625425479504,False,5,596,39.214,-93.8172,8.24709096719153,8.98387489327783,0,53.5034428002039,0,0,0,,0700
42,False,'00:00:00,4.36184215724,0.996929578108908,17.5584120534797,96158.9337406199,8.03363205467427,38.297424551036,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 4:05:01 PM,8/4/2020 2:15:34 PM,26134,39.21,-93.7472,8.18535793541711,False,5,637,39.21,-93.7472,8.26090541948567,8.98387489327783,0,57.4819746541539,0,0,0,,0700
44,False,'00:00:00,4.54249502104665,0.152648890844966,18.7812943195978,102835.616033586,8.14784826599147,-148.660099815972,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 4:02:46 PM,8/4/2020 2:45:24 PM,27924,39.2281,-93.6869,8.02506001787599,False,5,679,39.2281,-93.6869,8.07493086959171,8.98387489327783,0,61.4618237394062,0,0,0,,0700
46,False,'00:00:00,4.69854202168103,0.866222044324799,19.8376136368545,108602.899341761,7.85052012680778,29.6086826311862,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 4:08:05 PM,8/4/2020 3:15:11 PM,29711,39.2311,-93.6248,7.75910716388461,False,5,714,39.2311,-93.6248,8.00239241257351,8.98387489327783,0,64.9570119624446,0,0,0,,0700
48,False,'00:00:00,4.81238535981194,0.123087490666196,20.6082463098299,112810.393116586,7.85353222619331,-126.42524627363,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 4:08:02 PM,8/4/2020 3:35:07 PM,30907,39.2408,-93.5803,7.7017523853717,False,5,742,39.2408,-93.5803,7.77074295586402,8.98387489327783,0,67.5549098236679,0,0,0,,0700
50,False,'00:00:00,4.98928076014569,0.830809689647337,21.8056934106826,119348.204708544,7.97289501616104,44.9975776284643,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 4:06:51 PM,8/4/2020 4:05:00 PM,32700,39.2136,-93.5208,7.83694031798029,False,5,784,39.2136,-93.5208,8.18493216320526,8.98387489327783,0,71.4788149095409,0,0,0,,0700
52,False,'00:00:00,4.99995870525235,0.666200648276175,21.8779749645665,119742.84692742,7.97289501616104,145.130530558498,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 8:19:43 PM,8/4/2020 4:28:50 PM,34130,39.2136,-93.5162,0.162564426806261,True,6,787,39.2136,-93.5162,0.161172338835052,8.98387489327783,0,71.7253431386786,0,0,0,,0700
54,False,'00:00:00,5.064409116941,0.965802725438365,22.4607301424923,122924.568737764,7.86389385071101,99.8892957226526,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 8:23:46 PM,8/4/2020 4:44:46 PM,35086,39.2282,-93.4864,7.50545498856564,False,6,811,39.2282,-93.4864,7.68049882721598,8.98387489327783,0,73.6716997620358,0,0,0,,0700
56,False,'00:00:00,5.15081864593222,0.357871368337854,23.2421637101664,127191.033146461,7.8953291080019,-7.2473622879754,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 8:22:39 PM,8/4/2020 5:04:40 PM,36280,39.2651,-93.4976,7.81076062800229,False,6,838,39.2651,-93.4976,7.84807992665526,8.98387489327783,0,76.3060275333312,0,0,0,,0700
58,False,'00:00:00,5.25999047019905,0.78163312423068,24.229445195464,132581.384281395,7.39635858860169,-40.2244494408395,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 8:38:43 PM,8/4/2020 5:34:33 PM,38073,39.2919,-93.4626,4.28225530068953,False,6,871,39.2919,-93.4626,4.41308288681427,8.98387489327783,0,79.3700843121714,0,0,0,,0700
60,False,'00:00:00,5.34837243766303,0.870072138053189,25.0287162591966,136945.237700778,7.54051571692949,49.0427304579944,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 8:34:08 PM,8/4/2020 5:55:04 PM,39304,39.2662,-93.4329,7.20293886305451,False,6,898,39.2662,-93.4329,7.89632599271277,8.98387489327783,0,81.9138606577713,0,0,0,,0700
62,False,'00:00:00,5.47497320556986,0.782823764403815,26.1736141760197,143196.141700533,7.70809472300152,12.4314665498934,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 8:29:43 PM,8/4/2020 6:24:20 PM,41060,39.2366,-93.4163,7.87994455087562,False,6,937,39.2366,-93.4163,8.33639245783606,8.98387489327783,0,84.996080966494,0,0,0,,0700
64,False,'00:00:00,5.5892372332237,0.85622953825275,27.2069463539492,148837.920019091,7.44066484861218,-117.255754906907,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 8:36:04 PM,8/4/2020 6:54:27 PM,42867,39.2383,-93.3624,7.4913253476936,False,6,972,39.2383,-93.3624,7.63874298841378,8.98387489327783,0,88.222524477299,0,0,0,,0700
66,False,'00:00:00,5.67164361906912,0.868974089935581,27.9521780065469,152906.729516878,7.51464791483172,-14.2245222861163,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 8:34:33 PM,8/4/2020 7:14:07 PM,44047,39.259,-93.3276,7.1764935640068,False,6,997,39.259,-93.3276,7.84949274762088,8.98387489327783,0,90.6158099948035,0,0,0,,0700
68,False,'00:00:00,5.75995040584169,0.80256041482554,28.750769183274,157266.870894918,7.68540672817371,-104.610341423227,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 8:31:33 PM,8/4/2020 7:34:04 PM,45244,39.2943,-93.3455,8.15544239514901,False,6,1024,39.2943,-93.3455,8.29961408758825,8.98387489327783,0,93.2428533483441,0,0,0,,0700
70,False,'00:00:00,5.88897858024535,0.162321460536421,29.9176190415225,163637.627919508,7.7791330656114,-67.6399272366117,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 8:30:17 PM,8/4/2020 8:04:01 PM,47041,39.3091,-93.2847,7.76900003431486,False,6,1064,39.3091,-93.2847,7.91634486302164,8.98387489327783,0,97.107691923068,0,0,0,,0700
72,False,'00:00:00,5.97638608793297,0.885929341204541,30.7080777024045,167953.367456058,7.86674789128188,239.344334462168,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 8:29:22 PM,8/4/2020 8:23:51 PM,48231,39.3258,-93.2429,7.71199014636585,False,6,1090,39.3258,-93.2429,8.10354984012298,8.98387489327783,0,99.6662234688164,0,0,0,,0700
74,False,'00:00:00,6.08789394927068,0.374398423315794,31.8779828570987,174340.805762439,7.874351332346,-100.51846251974,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 1:10:39 AM,8/4/2020 8:54:07 PM,50047,39.3626,-93.1944,8.036727673299,False,7,1132,39.3626,-93.1944,8.1955324326766,8.98387489327783,0,103.311575470075,0,0,0,,0700
76,False,'00:00:00,6.18398486451558,0.687104062721607,32.9235280851125,180049.264788944,7.58741489906294,163.494353992566,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 1:21:50 AM,8/4/2020 9:23:38 PM,51818,39.4076,-93.1959,5.9752346587802,False,7,1167,39.4076,-93.1959,6.80653922873235,8.98387489327783,0,106.518698540055,0,0,0,,0700
78,False,'00:00:00,6.28259688580345,0.793156612569664,33.9965049427017,185907.494795475,7.4460372354337,-53.9657386067961,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 1:27:17 AM,8/4/2020 9:53:54 PM,53634,39.3843,-93.1496,7.30583600276196,False,7,1203,39.3843,-93.1496,7.37809738399874,8.98387489327783,0,109.761955407669,0,0,0,,0700
80,False,'00:00:00,6.3854265077574,0.611630342092654,35.1153726343915,192016.279191369,7.55153613507276,67.8264612505496,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 1:23:40 AM,8/4/2020 10:23:25 PM,55405,39.3785,-93.0862,7.08094149371002,False,7,1241,39.3785,-93.0862,7.74332268887506,8.98387489327783,0,113.269341163536,0,0,0,,0700
82,False,'00:00:00,6.44240669863991,0.498077348482005,35.7353622194286,195401.293103936,7.2050450277491,146.48273050965,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 1:34:45 AM,8/4/2020 10:43:21 PM,56601,39.3506,-93.076,5.13178197891836,False,7,1262,39.3506,-93.076,5.17313677949041,8.98387489327783,0,115.337444354354,0,0,0,,0700
84,False,'00:00:00,6.54398018946962,0.84086099392336,36.8405622100734,201435.454700823,7.33355553533326,34.4554452277916,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 1:30:54 AM,8/4/2020 11:13:11 PM,58391,39.3138,-93.0341,7.44433816588297,False,7,1299,39.3138,-93.0341,7.48914345048231,8.98387489327783,0,118.890603656527,0,0,0,,0700
86,False,'00:00:00,6.64302983729852,0.480314372336483,37.918300790875,207319.682723629,7.34362957296142,97.1098933281859,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 1:30:40 AM,8/4/2020 11:43:01 PM,60181,39.3147,-92.9665,7.42468882715355,False,7,1339,39.3147,-92.9665,7.47142522728932,8.98387489327783,0,122.511769009354,0,0,0,,0700
88,False,'00:00:00,6.70954235246165,0.885498773632895,38.6420096103276,211270.982038355,7.35929606021636,-83.1366164710356,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 1:30:19 AM,8/5/2020 12:02:55 AM,61375,39.2856,-92.9588,7.35452918441513,False,7,1363,39.2856,-92.9588,7.40645732082238,8.98387489327783,0,124.839544296145,0,0,0,,0700
90,False,'00:00:00,6.80433820134638,0.754583664365299,39.6734634911066,216902.505245956,7.23558366532131,41.5253107312353,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 1:32:45 AM,8/5/2020 12:32:52 AM,63172,39.2555,-92.9155,6.91591385334005,False,7,1398,39.2555,-92.9155,7.56794255074092,8.98387489327783,0,127.9683449638,0,0,0,,0700
92,False,'00:00:00,6.90466592534149,0.672984895267907,40.7651085523825,222862.659753684,7.30673640763592,-92.1222058289125,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 1:31:33 AM,8/5/2020 1:02:40 AM,64960,39.2226,-92.8895,6.52620896123335,False,7,1435,39.2226,-92.8895,6.69817544972981,8.98387489327783,0,131.317786805852,0,0,0,,0700
94,False,'00:00:00,6.97053400592716,0.968814478563512,41.4818054134673,226775.675237193,7.31618808856712,145.92130576881,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 1:31:27 AM,8/5/2020 1:22:32 AM,66152,39.2347,-92.8518,6.44250362031389,False,7,1459,39.2347,-92.8518,7.33437729684267,8.98387489327783,0,133.583080307882,0,0,0,,0700
96,False,'00:00:00,7.01306744036919,0.791423350659823,41.9218246764551,229178.088701803,6.55224457290743,132.038575194662,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 6:22:38 AM,8/5/2020 1:42:29 AM,67349,39.2145,-92.8524,3.48737519002951,False,8,1478,39.2145,-92.8524,3.42177219442068,8.98387489327783,0,135.02724567481,0,0,0,,0700
98,False,'00:00:00,7.09389542526623,0.889422237571179,42.6604039000467,233210.577323754,6.81606167477823,365.319183293022,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 6:09:38 AM,8/5/2020 2:02:23 AM,68543,39.1857,-92.8784,7.30349932277773,False,8,1503,39.1857,-92.8784,7.50062647205786,8.98387489327783,0,137.489774327761,0,0,0,,0700
100,False,'00:00:00,7.20502352399721,0.14248719243539,43.6758554789088,238754.731298179,6.86649763046573,-11.5881950301381,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 6:07:34 AM,8/5/2020 2:32:14 AM,70334,39.1464,-92.9059,7.27721924152637,False,8,1538,39.1464,-92.9059,7.34637374308014,8.98387489327783,0,140.812975648378,0,0,0,,0700
102,False,'00:00:00,7.31882453830055,0.1688247031959,44.7157312706307,244432.236384187,6.94297886553735,-232.245989051269,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 6:04:39 AM,8/5/2020 3:02:10 AM,72130,39.1139,-92.9456,5.93571914043235,False,8,1573,39.1139,-92.9456,7.03692503685919,8.98387489327783,0,143.931413662049,0,0,0,,0700
104,False,'00:00:00,7.39480496050171,0.737824728612115,45.4100150797469,248222.881275403,6.98474808612446,200.182785682348,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 6:03:15 AM,8/5/2020 3:22:06 AM,73326,39.0971,-92.9163,7.05013095631567,False,8,1596,39.0971,-92.9163,7.23582711388036,8.98387489327783,0,146.078749866501,0,0,0,,0700
106,False,'00:00:00,7.42581478198075,0.324538968350329,45.6933725072626,249769.953770681,6.80308206360891,548.864120908474,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 6:19:02 AM,8/5/2020 3:42:03 AM,74523,39.0893,-92.9083,0.0528962806109987,False,8,1606,39.0893,-92.9083,0.0433985224961355,8.98387489327783,0,146.775073928608,0,0,0,,0700
108,False,'00:00:00,7.42557961400815,0.25677213335991,45.6912236206012,249758.221297392,6.80308206360891,576.784715878555,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 9:25:39 AM,8/5/2020 6:48:37 AM,85717,39.0894,-92.9084,0.00235257114012546,False,8,1606,39.0894,-92.9084,0.00247108102966618,8.98387489327783,0,146.787359784909,0,0,0,,0700
110,False,'00:00:00,7.43338327042828,0.546854171724593,45.7625308356368,250147.543829234,6.80308206360891,197.86174525982,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 9:43:01 AM,8/5/2020 7:08:07 AM,86887,39.086,-92.9073,1.4028947092062,False,8,1608,39.086,-92.9073,1.41224062298886,8.98387489327783,0,147.033453915027,0,0,0,,0700
112,False,'00:00:00,7.56020002159031,0.115754585536456,46.9213400986783,256474.400879859,7.2306768798596,262.659573510197,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 9:31:08 AM,8/5/2020 7:38:01 AM,88681,39.0424,-92.9247,6.10649526891583,False,8,1648,39.0424,-92.9247,7.98392139630749,8.98387489327783,0,150.278423897139,0,0,0,,0700
114,False,'00:00:00,7.63674068941411,0.800273989847866,47.6207432458246,260292.996289718,7.20522024549257,81.2713832976297,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 9:31:44 AM,8/5/2020 7:57:58 AM,89878,39.0119,-92.9071,7.11374229956587,False,8,1671,39.0119,-92.9071,7.1129268935987,8.98387489327783,0,152.601990400704,0,0,0,,0700
116,False,'00:00:00,7.75136014920596,0.249816689493548,48.6680977200131,266011.333423244,7.20910670493022,-56.7931640701042,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 9:31:53 AM,8/5/2020 8:27:44 AM,91664,38.9832,-92.8558,8.04445130263344,False,8,1707,38.9832,-92.8558,8.17568255382251,8.98387489327783,0,156.067401491706,0,0,0,,0700
118,False,'00:00:00,7.88849360566946,0.774375312221387,49.9211776023368,272852.888406735,7.72548410922347,-69.3073260321179,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 9:24:25 AM,8/5/2020 8:57:35 AM,93455,38.9714,-92.7801,8.36732066978565,False,8,1751,38.9714,-92.7801,8.53728566270072,8.98387489327783,0,160.219071296459,0,0,0,,0700
120,False,'00:00:00,7.99939267111118,0.132941532270661,50.934536351232,278385.61596574,7.34465557326952,-324.823408913451,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 11:34:59 AM,8/5/2020 9:27:27 AM,95247,38.9858,-92.7197,3.77746180680617,True,9,1790,38.9858,-92.7197,3.71421704319501,8.98387489327783,0,163.625358998352,0,0,0,,0700
122,False,'00:00:00,8.07097206458356,0.368879112106204,51.2662989281039,280196.970487628,7.19350758805288,64.7318226180109,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 11:48:47 AM,8/5/2020 9:47:58 AM,96478,38.9791,-92.7006,6.34051378924388,False,9,1801,38.9791,-92.7006,6.34493661593109,8.98387489327783,0,164.756332130723,0,0,0,,0700
124,False,'00:00:00,8.31693443350973,0.740801408847217,52.3968299983367,286369.434499419,7.41597949644483,-68.7717459754099,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 11:43:31 AM,8/5/2020 10:17:21 AM,98241,38.9752,-92.6312,7.51179003103922,False,9,1838,38.9752,-92.6312,7.57436707654614,8.98387489327783,0,168.521980822498,0,0,0,,0700
126,False,'00:00:00,8.48504301496712,0.824105016381836,53.1695171997979,290588.14557156,7.54775623890432,-103.706256287809,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 11:41:04 AM,8/5/2020 10:37:15 AM,99435,38.9677,-92.5847,7.89705269190011,False,9,1864,38.9677,-92.5847,8.05096865350709,8.98387489327783,0,171.108416967992,0,0,0,,0700
128,False,'00:00:00,8.65214043701432,0.805135033790231,53.9375567507459,294781.481440589,7.62816580300095,-58.6865487526945,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 11:39:49 AM,8/5/2020 10:57:10 AM,100630,38.9603,-92.5445,7.775694887231,False,9,1891,38.9603,-92.5445,7.88394114874958,8.98387489327783,0,173.647480358631,0,0,0,,0700
130,False,'00:00:00,8.79596963442198,0.13982437855674,54.5986472142421,298390.897583064,7.40535287608048,9.72022248055638,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 11:42:54 AM,8/5/2020 11:17:08 AM,101828,38.939,-92.5146,7.34346353530203,False,9,1914,38.939,-92.5146,7.36164985592647,8.98387489327783,0,175.870871538396,0,0,0,,0700
132,False,'00:00:00,8.95415721998309,0.717855223679653,55.3257339681333,302360.639715777,6.43472747825088,-244.910034287217,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 11:54:05 AM,8/5/2020 11:47:26 AM,103646,38.9127,-92.4852,5.01540762232952,False,9,1938,38.9127,-92.4852,5.07670043501664,8.98387489327783,0,178.313299515804,0,0,0,,0700
134,False,'00:00:00,9.10329054538681,0.619518780080418,55.8239415783263,305080.749428182,6.09116280966571,137.819447848467,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/5/2020 1:30:16 PM,8/5/2020 12:06:52 PM,104812,38.8919,-92.4765,3.74582806867634,False,10,1955,38.8919,-92.4765,3.76211512588026,8.98387489327783,0,179.99680111312,0,0,0,,0700
