index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 7:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,1960
2,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 4:34:27 AM,-8733,39.1154,-94.6115,1.59040856795066,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1960
4,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 5:54:26 AM,-3934,39.1166,-94.6117,4.00216650667553,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1960
6,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 6:44:29 AM,-931,39.1146,-94.6132,0.372153019154238,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1960
8,False,'00:00:00,0.0230786352159831,0.850001984959679,0.101865806794512,849.82962582494,5.07799098696423,-114.256237834668,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 9:56:55 AM,8/4/2020 7:04:05 AM,245,39.1128,-94.6062,2.31783275550061,False,1,9,39.1128,-94.6062,5.07799098696423,5.07799098696423,0,0.334877390960357,0,0,0,,1960
10,False,'00:00:00,0.201223825151782,0.48688960136916,0.88817328683146,5142.90458017419,8.09070517878384,36.7328184074545,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:52:45 AM,8/4/2020 7:24:03 AM,1443,39.1231,-94.5625,7.91093992560962,False,1,44,39.1231,-94.5625,7.91111383088015,8.12046261278288,0,2.84428810419033,0,0,0,,1960
12,False,'00:00:00,0.466484209266984,0.0891083311266417,2.05899481876519,11535.3461152863,8.04022015399446,55.1994687074112,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:53:37 AM,8/4/2020 7:54:00 AM,3240,39.1521,-94.5041,7.94153678404748,False,1,92,39.1521,-94.5041,8.02322580379121,8.12046261278288,0,6.68851233053674,0,0,0,,1960
14,False,'00:00:00,0.646068024778717,0.946552263839996,2.85165218706877,15863.0901360917,8.05373562521735,33.6120367040744,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:53:26 AM,8/4/2020 8:13:57 AM,4437,39.1291,-94.4675,7.95959995696739,False,1,126,39.1291,-94.4675,8.13505886063168,8.12046261278288,0,9.27946649297286,0,0,0,,1960
16,False,'00:00:00,0.812111400636206,0.89998018488642,3.58454398445259,19864.5265963536,7.88507490982695,-1.74870245612576,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:55:26 AM,8/4/2020 8:34:02 AM,5642,39.1389,-94.4271,7.28662335729311,False,1,154,39.1389,-94.4271,7.32863554244709,8.12046261278288,0,11.7220955570837,0,0,0,,1960
18,False,'00:00:00,1.05742325314842,0.766766837474921,4.67568743530564,25821.9424157216,7.71754845775648,-30.8622602973098,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:57:12 AM,8/4/2020 9:03:51 AM,7431,39.1697,-94.3778,7.35617537996528,False,2,194,39.1697,-94.3778,7.47915394190909,8.12046261278288,0,15.3542395983905,0,0,0,,1960
20,False,'00:00:00,1.29389388221623,0.183515333525413,5.75391079663687,31708.8172391785,7.56781741391175,157.990902739772,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:00:20 AM,8/4/2020 9:33:45 AM,9225,39.1938,-94.3247,7.15767335752855,False,2,231,39.1938,-94.3247,7.14790544667236,8.12046261278288,0,18.8257409344274,0,0,0,,1960
22,False,'00:00:00,1.51618226237112,0.285931090344171,6.76746806326368,37242.6286636225,7.31330178103028,-24.8617321813936,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:04:57 AM,8/4/2020 10:03:33 AM,11013,39.2363,-94.2963,6.4793346064738,False,2,265,39.2363,-94.2963,6.62169899903707,8.12046261278288,0,22.2230142774303,0,0,0,,1960
24,False,'00:00:00,1.67086794704002,0.291951527063489,7.47278068297889,41093.488562022,7.29460109670529,187.184887614157,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:05:15 AM,8/4/2020 10:23:23 AM,12203,39.2356,-94.2529,7.18419285040393,False,2,289,39.2356,-94.2529,7.28475457670292,8.12046261278288,0,24.5487263584708,0,0,0,,1960
26,False,'00:00:00,1.91514245754994,0.215981379003068,8.58658701422534,47174.6389848121,7.39537124964339,46.0181593467681,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:03:59 AM,8/4/2020 10:53:21 AM,14001,39.2046,-94.2009,7.27941738753597,False,2,327,39.2046,-94.2009,7.30652965120687,8.12046261278288,0,28.1792721068351,0,0,0,,1960
28,False,'00:00:00,2.34482794296277,0.842047557089298,9.84295491682997,54034.1458737289,7.4868526496947,175.752615539589,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 12:11:48 PM,8/4/2020 11:26:54 AM,16014,39.1748,-94.144,6.61880633756414,False,3,372,39.1748,-94.144,7.5650919728446,8.12046261278288,0,32.0013876108124,0,0,0,,1960
30,False,'00:00:00,2.71722480495379,0.591633853658127,10.7819142189572,59160.6679601351,7.4345692844573,155.971356660143,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 12:12:29 PM,8/4/2020 11:52:58 AM,17578,39.1419,-94.1063,7.26146054753938,False,3,406,39.1419,-94.1063,7.33633933134562,8.12046261278288,0,35.1299889305595,0,0,0,,1960
32,False,'00:00:00,2.99197396112819,0.994076192837881,11.4746651582705,62942.9437017162,7.34312015543366,69.6738763241949,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 1:53:35 PM,8/4/2020 12:12:51 PM,18771,39.1336,-94.0651,7.0415516126799,True,4,429,39.1336,-94.0651,7.04036797777729,8.12046261278288,0,37.4748582002818,0,0,0,,1960
34,False,'00:00:00,3.2707280655147,0.614036125848684,12.4733441488699,68395.5228400654,7.09591209791634,-141.661716220119,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 1:58:41 PM,8/4/2020 12:43:05 PM,20585,39.16,-94.0133,6.44646293094307,False,4,463,39.16,-94.0133,6.46082286312682,8.12046261278288,0,40.8009060701133,0,0,0,,1960
36,False,'00:00:00,3.56102616019335,0.153876648319858,13.5225146542385,74123.7751253268,7.14764158863019,-2.8774968554209,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 1:57:41 PM,8/4/2020 1:12:31 PM,22351,39.145,-93.9566,6.45675728278772,False,4,499,39.145,-93.9566,6.80185347879442,8.12046261278288,0,44.1569271808429,0,0,0,,1960
38,False,'00:00:00,3.84031180534737,0.429189182874279,14.5318849079179,79634.7263317587,6.99004806991399,70.1334861794477,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 1:59:44 PM,8/4/2020 1:42:56 PM,24176,39.1744,-93.908,6.57822593679609,False,4,533,39.1744,-93.908,6.71731050414048,8.12046261278288,0,47.5227275419931,0,0,0,,1960
40,False,'00:00:00,3.99758605792073,0.766526280842036,15.1002920386519,82738.1107949374,6.72435515507853,-150.001972265776,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 5:27:25 PM,8/4/2020 2:02:15 PM,25335,39.1972,-93.8873,5.57723949552218,True,5,551,39.1972,-93.8873,5.56656317689103,8.12046261278288,0,49.4535296844399,0,0,0,,1960
42,False,'00:00:00,4.14110731854043,0.407214583452304,16.0642053518961,88000.8765809858,6.67700266234845,-104.529038690731,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 5:29:19 PM,8/4/2020 2:32:05 PM,27125,39.2165,-93.8333,7.052510131329,False,5,587,39.2165,-93.8333,7.04715800676947,8.12046261278288,0,52.7137041976352,0,0,0,,1960
44,False,'00:00:00,4.29272874883222,0.143799565952529,17.0905669293452,93604.5968737728,6.78816612525134,153.888478548634,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 5:25:37 PM,8/4/2020 3:02:04 PM,28924,39.2008,-93.774,6.71676239494605,False,5,622,39.2008,-93.774,6.89166579467402,8.12046261278288,0,56.1113522374732,0,0,0,,1960
46,False,'00:00:00,4.43957844182655,0.720486029957788,18.0846274804133,99031.9602948817,6.76663824427751,-24.1602944036601,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 5:26:08 PM,8/4/2020 3:32:01 PM,30721,39.2056,-93.7151,6.43759811285988,False,5,655,39.2056,-93.7151,6.64419827133963,8.12046261278288,0,59.4036157928036,0,0,0,,1960
48,False,'00:00:00,4.53802119913257,0.0985013690023181,18.7510099534094,102670.269706236,6.77968125651084,15.4447511316036,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 5:25:46 PM,8/4/2020 3:51:53 PM,31913,39.2266,-93.6875,6.64475323280397,False,5,678,39.2266,-93.6875,6.65681597241083,8.12046261278288,0,61.6207217454011,0,0,0,,1960
50,False,'00:00:00,4.68684250362453,0.194804853712871,19.7584168123373,108170.501186547,6.81560781982243,-2.96180193355821,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 5:25:01 PM,8/4/2020 4:21:43 PM,33703,39.23,-93.6296,6.71809922310976,False,5,712,39.23,-93.6296,6.86990825913621,8.12046261278288,0,64.9587213830471,0,0,0,,1960
52,False,'00:00:00,4.84333576055443,0.243660185956247,20.8177569447554,113954.277515888,6.97484328331999,-56.2049372904026,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 5:22:29 PM,8/4/2020 4:51:33 PM,35493,39.233,-93.5716,7.03568312154149,False,5,749,39.233,-93.5716,7.21990260164853,8.12046261278288,0,68.4720828735245,0,0,0,,1960
54,False,'00:00:00,4.99995870525235,0.666200648276175,21.8779749645665,119742.84692742,5.92764403531435,145.130530558498,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 10:43:23 PM,8/4/2020 5:32:50 PM,37970,39.2136,-93.5162,4.57706152013695,True,6,787,39.2136,-93.5162,4.59189433543034,8.12046261278288,0,72.036054840693,0,0,0,,1960
56,False,'00:00:00,5.08560678887468,0.508985152435919,22.6524285882413,123971.20229668,6.56028520932177,29.2923361651327,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 10:07:37 PM,8/4/2020 5:51:03 PM,39063,39.2376,-93.4862,6.78072005564232,False,6,818,39.2376,-93.4862,6.94611353741299,8.12046261278288,0,74.6141273200024,0,0,0,,1960
58,False,'00:00:00,5.19313992252487,0.416710943973953,23.6248907837011,129280.643197819,6.57268596555814,-178.71883825559,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 10:06:59 PM,8/4/2020 6:21:01 PM,40861,39.2835,-93.4944,6.31049349509456,False,6,851,39.2835,-93.4944,6.35122277457121,8.12046261278288,0,77.9007063836664,0,0,0,,1960
60,False,'00:00:00,5.3042966034821,0.386099382359482,24.6301220676264,134768.996492061,6.68195255087135,-179.759160595499,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 10:02:40 PM,8/4/2020 6:51:01 PM,42661,39.2742,-93.4538,7.3545971348343,False,6,885,39.2742,-93.4538,7.51345168181646,8.12046261278288,0,80.9647198641344,0,0,0,,1960
62,False,'00:00:00,5.41662134653699,0.89508498025302,25.6459165723318,140315.022770116,6.7550980897394,18.5313954245938,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 9:59:55 PM,8/4/2020 7:20:57 PM,44457,39.2587,-93.4023,5.61088199583946,False,6,919,39.2587,-93.4023,6.73298362386002,8.12046261278288,0,83.9397981578945,0,0,0,,1960
64,False,'00:00:00,5.50120823026384,0.813908013838368,26.4108672797454,144491.494197241,6.98950122346496,-58.7092403461418,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 9:52:46 PM,8/4/2020 7:41:25 PM,45685,39.2278,-93.4073,6.803008644949,False,6,945,39.2278,-93.4073,7.75341471051303,8.12046261278288,0,86.3342734956927,0,0,0,,1960
66,False,'00:00:00,5.65095771182537,0.641547568642839,27.7651076395773,151885.364303488,7.03761826203319,-135.436139219047,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 9:51:37 PM,8/4/2020 8:20:20 PM,48020,39.2508,-93.3318,6.91354622695976,False,6,991,39.2508,-93.3318,7.09015558634029,8.12046261278288,0,90.8095312619338,0,0,0,,1960
68,False,'00:00:00,5.72946496422843,0.56113356377149,28.4750779756018,155761.654362149,7.04869073714213,185.099563938338,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 9:51:16 PM,8/4/2020 8:40:37 PM,49237,39.2813,-93.3415,6.44339089716117,False,6,1015,39.2813,-93.3415,6.55638313355811,8.12046261278288,0,93.1057231727107,0,0,0,,1960
70,False,'00:00:00,5.83924630962183,0.953882822707752,29.4678715875603,161182.100559782,6.98559861436226,318.854535630687,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 9:52:24 PM,8/4/2020 9:10:03 PM,51003,39.3112,-93.3126,6.97490737078009,False,6,1048,39.3112,-93.3126,7.18924653554458,8.12046261278288,0,96.2305753167969,0,0,0,,1960
72,False,'00:00:00,5.95763085827621,0.190609737064664,30.5384671722428,167027.329312561,7.06168144761851,224.080942659552,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 9:51:27 PM,8/4/2020 9:40:25 PM,52825,39.3252,-93.2533,6.79263191557237,False,6,1085,39.3252,-93.2533,7.190553431536,8.12046261278288,0,99.7088325340759,0,0,0,,1960
74,False,'00:00:00,6.05676058701759,0.877945659383222,31.5392272291313,172491.270639101,7.02185009235217,169.925212761522,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 3:07:15 AM,8/4/2020 10:09:45 PM,54585,39.3506,-93.2088,7.08178030822623,False,7,1120,39.3506,-93.2088,7.17351258060721,8.12046261278288,0,102.928970220625,0,0,0,,1960
76,False,'00:00:00,6.1543358116813,0.732933164978075,32.6009229186719,178287.907819372,7.08498381351191,-164.704565317267,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 3:04:16 AM,8/4/2020 10:39:55 PM,56395,39.3935,-93.1997,6.41762136102201,False,7,1156,39.3935,-93.1997,7.25670108925892,8.12046261278288,0,106.232399040573,0,0,0,,1960
78,False,'00:00:00,6.21270722853547,0.243961491510727,33.2360501436415,181755.570090897,6.95958564898068,232.382979717292,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 3:10:05 AM,8/4/2020 10:59:33 PM,57573,39.4117,-93.178,6.33405534031768,False,7,1178,39.4117,-93.178,6.84856393138027,8.12046261278288,0,108.193367361266,0,0,0,,1960
80,False,'00:00:00,6.30718679221487,0.794648989770423,34.264062591,187368.303789306,6.96493969004511,-152.23912115029,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 3:09:47 AM,8/4/2020 11:29:29 PM,59369,39.3776,-93.1358,6.31241192177063,False,7,1212,39.3776,-93.1358,6.6616959344897,8.12046261278288,0,111.473702815434,0,0,0,,1960
82,False,'00:00:00,6.40273454031704,0.947205649008634,35.303697730504,193044.494964362,7.00429750553141,68.7995256815818,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 3:08:12 AM,8/4/2020 11:59:21 PM,61161,39.3712,-93.079,6.48636450717467,False,7,1247,39.3712,-93.079,6.72967395303,8.12046261278288,0,114.832369427419,0,0,0,,1960
84,False,'00:00:00,6.49327310985811,0.244025096119451,36.2888290417586,198423.106597172,6.89234845981431,-366.408227455839,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 3:12:07 AM,8/5/2020 12:29:17 AM,62957,39.327,-93.0639,6.2987559819829,False,7,1281,39.327,-93.0639,6.77481342439012,8.12046261278288,0,117.999371753475,0,0,0,,1960
86,False,'00:00:00,6.58675949515305,0.362995883201438,37.3060349220469,203976.838691743,6.90250924765162,-301.382467707277,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 3:11:45 AM,8/5/2020 12:59:10 AM,64750,39.313,-93.0049,6.71180632619505,False,7,1319,39.313,-93.0049,6.87889186928814,8.12046261278288,0,121.364530223275,0,0,0,,1960
88,False,'00:00:00,6.6709116122782,0.65641885090135,38.2216765751962,208976.051274725,6.66019146970239,316.158390897646,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 3:18:26 AM,8/5/2020 1:29:00 AM,66540,39.3051,-92.9542,6.12280929817575,False,7,1349,39.3051,-92.9542,6.76874411195954,8.12046261278288,0,124.349890635425,0,0,0,,1960
90,False,'00:00:00,6.7602508231677,0.615360064568806,39.1937579148522,214283.412782556,6.67459255143276,30.7876286443157,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 3:18:23 AM,8/5/2020 1:58:50 AM,68330,39.2663,-92.9397,5.89668159997198,False,7,1382,39.2663,-92.9397,6.95863889579406,8.12046261278288,0,127.259699186696,0,0,0,,1960
92,False,'00:00:00,6.82373721543452,0.811313500887189,39.88454012157,218054.9396545,6.76907473906668,95.9618248974063,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 3:16:29 AM,8/5/2020 2:18:49 AM,69529,39.2455,-92.9167,6.44193764833213,False,7,1405,39.2455,-92.9167,6.96523417391333,8.12046261278288,0,129.471011622186,0,0,0,,1960
94,False,'00:00:00,6.958507362501,0.490779999989336,41.3509460121264,226061.210180329,7.10846062110348,465.436391079599,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 3:11:46 AM,8/5/2020 2:58:51 AM,71931,39.2362,-92.8591,7.09391960812077,False,7,1455,39.2362,-92.8591,7.48995257187079,8.12046261278288,0,133.726139040882,0,0,0,,1960
96,False,'00:00:00,7.00006718050459,0.758897447617462,41.8030326287563,228529.508880678,6.39328142509904,-224.907518259009,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 8:20:53 AM,8/5/2020 3:29:59 AM,73799,39.2199,-92.8492,0.0370050916407369,True,8,1474,39.2199,-92.8492,0.0349098332625447,8.12046261278288,0,134.972811170657,0,0,0,,1960
98,False,'00:00:00,7.13255887239997,0.839399609148102,43.0136976113992,235139.487352265,7.13383320677169,-265.334531229023,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 7:44:44 AM,8/5/2020 3:58:34 AM,75514,39.1763,-92.8967,7.30037724969913,False,8,1515,39.1763,-92.8967,7.48278360765368,8.12046261278288,0,139.018191154335,0,0,0,,1960
100,False,'00:00:00,7.20765830427438,0.945853450909803,43.699931224134,238886.179849106,7.11205420917899,124.023799700395,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 7:45:34 AM,8/5/2020 4:18:21 AM,76701,39.1453,-92.9066,6.86595752757395,False,8,1538,39.1453,-92.9066,6.93157827543553,8.12046261278288,0,141.298586511192,0,0,0,,1960
102,False,'00:00:00,7.35689664849379,0.87851595013967,45.0636215418386,246331.644755724,7.02979415462896,-8.08791833422656,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 7:48:23 AM,8/5/2020 4:58:14 AM,79094,39.0999,-92.9377,6.06071127807018,False,8,1584,39.0999,-92.9377,6.72192637088847,8.12046261278288,0,145.377823320434,0,0,0,,1960
104,False,'00:00:00,7.43187946547214,0.0802444198803328,45.7487895664668,250072.519363599,7.02657685783713,28.7384719560769,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 7:48:35 AM,8/5/2020 5:18:12 AM,80292,39.0866,-92.9066,5.75283175292561,False,8,1608,39.0866,-92.9066,7.40953147603062,8.12046261278288,0,147.412742101395,0,0,0,,1960
106,False,'00:00:00,7.50809848802965,0.81796657697455,46.4452536262246,253875.067968898,7.01649271981042,-34.3100751094447,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 7:48:51 AM,8/5/2020 5:38:28 AM,81508,39.0637,-92.9352,6.54265027785124,False,8,1631,39.0637,-92.9352,6.92063184453123,8.12046261278288,0,149.678857429535,0,0,0,,1960
108,False,'00:00:00,8.11872914121125,0.763610116237856,51.4858075431282,281395.441774434,6.70500522026681,-59.4446377589965,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 10:15:05 AM,8/5/2020 8:12:07 AM,90727,38.975,-92.6881,6.90253890049826,False,9,1808,38.975,-92.6881,7.00759694948288,8.12046261278288,0,164.300997421309,0,0,0,,1960
110,False,'00:00:00,8.34891749575962,0.694820150785835,52.543835598228,287172.054435087,6.90202735339068,-11.7906075919662,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 10:10:12 AM,8/5/2020 8:41:57 AM,92517,38.9732,-92.6223,7.14408011933071,False,9,1843,38.9732,-92.6223,7.15746804228619,8.12046261278288,0,167.863831153417,0,0,0,,1960
112,False,'00:00:00,8.5527154972351,0.573651587723268,53.480564146279,292286.397069183,6.7099120567846,161.572100613768,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 10:14:06 AM,8/5/2020 9:11:44 AM,94304,38.9727,-92.5666,6.30750518945893,False,9,1875,38.9727,-92.5666,6.42483386053864,8.12046261278288,0,170.957513996743,0,0,0,,1960
114,False,'00:00:00,8.69470500246063,0.382568314548839,54.1331987261347,295849.645849405,6.69824181867759,-134.530149914009,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 10:14:16 AM,8/5/2020 9:31:38 AM,95498,38.9521,-92.5382,6.51302837041529,False,9,1898,38.9521,-92.5382,6.54465829483119,8.12046261278288,0,173.101445838314,0,0,0,,1960
116,False,'00:00:00,8.88492433023281,0.861762959858429,55.00751483044,300623.229549004,6.41923229571862,-199.541964719705,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 10:18:13 AM,8/5/2020 10:01:27 AM,97287,38.9229,-92.4996,5.89286062354993,False,9,1927,38.9229,-92.4996,5.99644450087123,8.12046261278288,0,176.012913655004,0,0,0,,1960
118,False,'00:00:00,9.00129825638076,0.939386373114751,55.5400573436406,303530.800675556,6.16123652504989,-97.8385613210032,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/5/2020 11:53:06 AM,8/5/2020 10:21:16 AM,98476,38.9051,-92.4758,5.03726952192571,True,10,1945,38.9051,-92.4758,5.05603515857731,8.12046261278288,0,177.789608401395,0,0,0,,1960
120,False,'00:00:00,9.30341804161103,0.482799870764555,56.3809742879441,308122.031922788,5.96640794899239,-515.175133082119,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/5/2020 11:57:36 AM,8/5/2020 10:51:28 AM,100288,38.8697,-92.4689,4.75139373743658,False,10,1974,38.8697,-92.4689,5.54718897942914,8.12046261278288,0,180.366539816366,0,0,0,,1960
122,False,'00:00:00,9.460361007142,0.451623064195395,56.817807641654,310507.050986765,5.59806982408021,0.218346384193128,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/5/2020 12:05:40 PM,8/5/2020 11:11:04 AM,101464,38.8532,-92.4516,4.75963200267392,False,10,1989,38.8532,-92.4516,4.73316213606687,8.12046261278288,0,181.862184235797,0,0,0,,1960
124,False,'00:00:00,9.65905052527032,0.101446614239738,57.3708378985843,313526.48092391,5.61449433965115,140.28892467911,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/5/2020 12:05:18 PM,8/5/2020 11:30:54 AM,102654,38.8286,-92.4376,5.45530117586245,False,10,2012,38.8286,-92.4376,5.47316486196083,8.12046261278288,0,183.732548436516,0,0,0,,1960
126,False,'00:00:00,10.0430730062602,0.483837672378328,58.6553880105851,320539.856802235,6.0899994914954,-24.0868663832984,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 4:19:57 PM,8/5/2020 12:10:47 PM,105047,38.7999,-92.3785,5.84504267700086,False,11,2055,38.7999,-92.3785,6.75750097845142,8.12046261278288,0,187.62475863722,0,0,0,,1960
128,False,'00:00:00,10.1252974987034,0.191746229829477,59.295947943563,324037.18052717,6.20476780854547,-155.671171338823,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 4:14:15 PM,8/5/2020 12:30:43 PM,106243,38.7752,-92.4005,6.25593040028397,False,11,2077,38.7752,-92.4005,6.31565890943887,8.12046261278288,0,189.777169218504,0,0,0,,1960
130,False,'00:00:00,10.2420439743465,0.988994717017658,60.2054471984841,329002.85689606,6.19644005203172,-31.0702546898563,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 4:14:32 PM,8/5/2020 1:00:34 PM,108034,38.738,-92.3959,5.72571994010293,False,11,2107,38.738,-92.3959,5.82016353524381,8.12046261278288,0,192.582233519041,0,0,0,,1960
132,False,'00:00:00,10.3274610241782,0.500506149113429,60.8708783624791,332635.972358546,6.36452053141432,-97.6509983267944,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 4:08:03 PM,8/5/2020 1:20:29 PM,109229,38.729,-92.3565,7.07132321241855,False,11,2129,38.729,-92.3565,7.21075416180266,8.12046261278288,0,194.801727011119,0,0,0,,1960
134,False,'00:00:00,10.4035424809685,0.597049191691916,61.4635817214709,335872.009164055,6.2955156074785,-113.198090375409,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 4:10:34 PM,8/5/2020 1:40:20 PM,110420,38.7038,-92.3427,6.2228931907382,False,11,2149,38.7038,-92.3427,6.40201664172118,8.12046261278288,0,196.788837520331,0,0,0,,1960
